timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-12T00:00:11Z,-59.13946667,47.57453333,2.3,,33.9,
2020-08-12T00:01:11Z,-59.13946667,47.57453333,3.5,,27.3,
2020-08-12T00:02:11Z,-59.13946667,47.57453333,3.6,,24.4,
2020-08-12T00:03:11Z,-59.13946667,47.57453333,3.2,,33.8,
2020-08-12T00:04:11Z,-59.13946667,47.57453333,3.2,,39.5,
2020-08-12T00:05:11Z,-59.13946667,47.57453333,3.2,,31.9,
2020-08-12T00:06:11Z,-59.13946667,47.57453333,3.4,,20.9,
2020-08-12T00:07:11Z,-59.13946667,47.57453333,3.6,,30.3,
2020-08-12T00:08:11Z,-59.13946667,47.57453333,3.3,,16.6,
2020-08-12T00:09:11Z,-59.13946667,47.57453333,3.2,,46.5,
2020-08-12T00:10:11Z,-59.13946667,47.57453333,3.6,,36.3,
2020-08-12T00:11:11Z,-59.13946667,47.57453333,3.2,,28.3,
2020-08-12T00:12:11Z,-59.13946667,47.57453333,3.1,,33.5,
2020-08-12T00:13:11Z,-59.13946667,47.57453333,3.4,,29.0,
2020-08-12T00:14:11Z,-59.13946667,47.57453333,3.8,,37.9,
2020-08-12T00:15:11Z,-59.13946667,47.57453333,3.3,,29.3,
2020-08-12T00:16:11Z,-59.13946667,47.57453333,3.3,,38.2,
2020-08-12T00:17:11Z,-59.13946667,47.57453333,3.0,,36.0,
2020-08-12T00:18:11Z,-59.13946667,47.57453333,3.6,,35.4,
2020-08-12T00:19:11Z,-59.13946667,47.57453333,3.8,,40.2,
2020-08-12T00:20:11Z,-59.13946667,47.57453333,3.1,,35.4,
2020-08-12T00:21:11Z,-59.13946667,47.57453333,3.3,,34.7,
2020-08-12T00:22:11Z,-59.13946667,47.57453333,2.7,,32.8,
2020-08-12T00:23:11Z,-59.13946667,47.57453333,4.0,,30.0,
2020-08-12T00:24:11Z,-59.13946667,47.57453333,3.3,,40.4,
2020-08-12T00:25:11Z,-59.13946667,47.57453333,3.8,,32.7,
2020-08-12T00:26:11Z,-59.13946667,47.57453333,3.9,,26.5,
2020-08-12T00:27:11Z,-59.13946667,47.57453333,2.9,,36.3,
2020-08-12T00:28:11Z,-59.13946667,47.57453333,3.6,,28.7,
2020-08-12T00:29:11Z,-59.13946667,47.57453333,3.0,,31.9,
2020-08-12T00:30:11Z,-59.13946667,47.57453333,3.5,,34.7,
2020-08-12T00:31:11Z,-59.13946667,47.57453333,3.4,,42.7,
2020-08-12T00:32:11Z,-59.13946667,47.57453333,3.1,,25.9,
2020-08-12T00:33:11Z,-59.13946667,47.57453333,3.2,,30.9,
2020-08-12T00:34:11Z,-59.13946667,47.57453333,3.4,,36.5,
2020-08-12T00:35:11Z,-59.13946667,47.57453333,3.0,,35.5,
2020-08-12T00:36:11Z,-59.13946667,47.57453333,3.5,,38.7,
2020-08-12T00:37:11Z,-59.13946667,47.57453333,3.0,,31.4,
2020-08-12T00:38:11Z,-59.13946667,47.57453333,2.9,,36.8,
2020-08-12T00:39:11Z,-59.13946667,47.57453333,2.5,,33.3,
2020-08-12T00:40:11Z,-59.13946667,47.57453333,3.0,,33.2,
2020-08-12T00:41:11Z,-59.13946667,47.57453333,2.4,,27.4,
2020-08-12T00:42:11Z,-59.13946667,47.57453333,3.9,,30.2,
2020-08-12T00:43:11Z,-59.13946667,47.57453333,3.7,,26.5,
2020-08-12T00:44:11Z,-59.13946667,47.57453333,3.9,,30.0,
2020-08-12T00:45:12Z,-59.13946667,47.57453333,3.5,,37.7,
2020-08-12T00:46:11Z,-59.13946667,47.57453333,3.4,,37.3,
2020-08-12T00:47:11Z,-59.13946667,47.57453333,2.7,,32.2,
2020-08-12T00:48:11Z,-59.13946667,47.57453333,3.1,,37.1,
2020-08-12T00:49:11Z,-59.13946667,47.57453333,2.6,,24.1,
2020-08-12T00:50:11Z,-59.13946667,47.57453333,2.9,,34.5,
2020-08-12T00:51:11Z,-59.13946667,47.57453333,2.6,,39.0,
2020-08-12T00:52:11Z,-59.13946667,47.57453333,2.0,,30.2,
2020-08-12T00:53:11Z,-59.13946667,47.57453333,3.0,,39.4,
2020-08-12T00:54:11Z,-59.13946667,47.57453333,2.3,,46.2,
2020-08-12T00:55:11Z,-59.13946667,47.57453333,3.5,,36.6,
2020-08-12T00:56:11Z,-59.13946667,47.57453333,2.7,,33.5,
2020-08-12T00:57:11Z,-59.13946667,47.57453333,2.9,,32.5,
2020-08-12T00:58:11Z,-59.13946667,47.57453333,3.1,,29.3,
2020-08-12T00:59:11Z,-59.13946667,47.57453333,3.5,,34.0,
2020-08-12T01:00:11Z,-59.13946667,47.57453333,2.6,,35.6,
2020-08-12T01:01:11Z,-59.13946667,47.57453333,3.6,,30.5,
2020-08-12T01:02:11Z,-59.13946667,47.57453333,3.1,,32.6,
2020-08-12T01:03:11Z,-59.13946667,47.57453333,3.6,,29.5,
2020-08-12T01:04:11Z,-59.13946667,47.57453333,2.8,,37.5,
2020-08-12T01:05:11Z,-59.13946667,47.57453333,3.1,,34.3,
2020-08-12T01:06:11Z,-59.13946667,47.57453333,3.6,,47.6,
2020-08-12T01:07:11Z,-59.13946667,47.57453333,3.0,,29.6,
2020-08-12T01:08:11Z,-59.13946667,47.57453333,3.7,,29.0,
2020-08-12T01:09:11Z,-59.13946667,47.57453333,3.5,,31.7,
2020-08-12T01:10:11Z,-59.13946667,47.57453333,3.3,,30.4,
2020-08-12T01:11:11Z,-59.13946667,47.57453333,3.3,,25.6,
2020-08-12T01:12:11Z,-59.13946667,47.57453333,2.6,,33.3,
2020-08-12T01:13:11Z,-59.13946667,47.57453333,3.7,,23.9,
2020-08-12T01:14:11Z,-59.13946667,47.57453333,2.8,,31.5,
2020-08-12T01:15:11Z,-59.13946667,47.57453333,2.6,,32.2,
2020-08-12T01:16:11Z,-59.13946667,47.57453333,2.9,,36.8,
2020-08-12T01:17:11Z,-59.13946667,47.57453333,2.7,,33.3,
2020-08-12T01:18:11Z,-59.13946667,47.57453333,3.9,,33.7,
2020-08-12T01:19:11Z,-59.13946667,47.57453333,2.8,,37.0,
2020-08-12T01:20:11Z,-59.13946667,47.57453333,2.7,,34.8,
2020-08-12T01:21:11Z,-59.13946667,47.57453333,3.6,,35.1,
2020-08-12T01:22:11Z,-59.13946667,47.57453333,3.0,,29.2,
2020-08-12T01:23:11Z,-59.13946667,47.57453333,2.4,,45.3,
2020-08-12T01:24:11Z,-59.13946667,47.57453333,3.1,,32.1,
2020-08-12T01:25:11Z,-59.13946667,47.57453333,2.7,,43.4,
2020-08-12T01:26:11Z,-59.13946667,47.57453333,2.4,,43.3,
2020-08-12T01:27:11Z,-59.13946667,47.57453333,2.7,,44.2,
2020-08-12T01:28:11Z,-59.13946667,47.57453333,2.1,,48.6,
2020-08-12T01:29:11Z,-59.13946667,47.57453333,2.8,,49.2,
2020-08-12T01:30:11Z,-59.13946667,47.57453333,2.1,,51.8,
2020-08-12T01:31:11Z,-59.13946667,47.57453333,2.3,,46.1,
2020-08-12T01:32:11Z,-59.13946667,47.57453333,1.9,,46.5,
2020-08-12T01:33:11Z,-59.13946667,47.57453333,3.6,,36.0,
2020-08-12T01:34:11Z,-59.13946667,47.57453333,2.7,,43.2,
2020-08-12T01:35:11Z,-59.13946667,47.57453333,2.5,,36.8,
2020-08-12T01:36:11Z,-59.13946667,47.57453333,3.0,,39.2,
2020-08-12T01:37:11Z,-59.13946667,47.57453333,2.3,,40.9,
2020-08-12T01:38:11Z,-59.13946667,47.57453333,2.8,,37.9,
2020-08-12T01:39:11Z,-59.13946667,47.57453333,3.8,,40.6,
2020-08-12T01:40:11Z,-59.13946667,47.57453333,3.1,,27.4,
2020-08-12T01:41:11Z,-59.13946667,47.57453333,3.8,,38.5,
2020-08-12T01:42:11Z,-59.13946667,47.57453333,3.6,,36.4,
2020-08-12T01:43:11Z,-59.13946667,47.57453333,3.4,,41.9,
2020-08-12T01:44:11Z,-59.13946667,47.57453333,2.3,,42.3,
2020-08-12T01:45:11Z,-59.13946667,47.57453333,3.1,,42.7,
2020-08-12T01:46:11Z,-59.13946667,47.57453333,3.1,,39.6,
2020-08-12T01:47:11Z,-59.13946667,47.57453333,3.2,,30.7,
2020-08-12T01:48:11Z,-59.13946667,47.57453333,3.1,,35.9,
2020-08-12T01:49:11Z,-59.13946667,47.57453333,2.7,,36.5,
2020-08-12T01:50:11Z,-59.13946667,47.57453333,3.2,,29.4,
2020-08-12T01:51:11Z,-59.13946667,47.57453333,2.6,,46.1,
2020-08-12T01:52:11Z,-59.13946667,47.57453333,2.7,,34.8,
2020-08-12T01:53:11Z,-59.13946667,47.57453333,4.4,,36.6,
2020-08-12T01:54:11Z,-59.13946667,47.57453333,2.7,,23.0,
2020-08-12T01:55:11Z,-59.13946667,47.57453333,3.2,,34.2,
2020-08-12T01:56:11Z,-59.13946667,47.57453333,2.4,,47.8,
2020-08-12T01:57:11Z,-59.13946667,47.57453333,2.2,,36.6,
2020-08-12T01:58:11Z,-59.13946667,47.57453333,2.5,,38.5,
2020-08-12T01:59:11Z,-59.13946667,47.57453333,1.9,,48.8,
2020-08-12T02:00:11Z,-59.13946667,47.57453333,2.3,,43.7,
2020-08-12T02:01:11Z,-59.13946667,47.57453333,1.8,,36.6,
2020-08-12T02:02:11Z,-59.13946667,47.57453333,2.3,,38.4,
2020-08-12T02:03:11Z,-59.13946667,47.57453333,2.1,,44.7,
2020-08-12T02:04:12Z,-59.13946667,47.57453333,3.1,,41.2,
2020-08-12T02:05:11Z,-59.13946667,47.57453333,3.9,,30.9,
2020-08-12T02:06:11Z,-59.13946667,47.57453333,3.0,,33.9,
2020-08-12T02:07:11Z,-59.13946667,47.57453333,2.4,,32.3,
2020-08-12T02:08:11Z,-59.13946667,47.57453333,2.1,,41.9,
2020-08-12T02:09:11Z,-59.13946667,47.57453333,2.1,,43.0,
2020-08-12T02:10:11Z,-59.13946667,47.57453333,2.6,,48.1,
2020-08-12T02:11:11Z,-59.13946667,47.57453333,2.6,,36.6,
2020-08-12T02:12:11Z,-59.13946667,47.57453333,1.9,,40.5,
2020-08-12T02:13:11Z,-59.13946667,47.57453333,2.5,,42.5,3.6
2020-08-12T02:14:11Z,-59.13946667,47.57453333,2.6,,30.7,
2020-08-12T02:15:11Z,-59.13946667,47.57453333,2.3,,41.8,
2020-08-12T02:16:11Z,-59.13946667,47.57453333,2.8,,40.6,
2020-08-12T02:17:11Z,-59.13946667,47.57453333,2.6,,41.5,
2020-08-12T02:18:11Z,-59.13946667,47.57453333,2.7,,28.8,
2020-08-12T02:19:11Z,-59.13946667,47.57453333,3.0,,32.4,
2020-08-12T02:20:11Z,-59.13946667,47.57453333,3.6,,39.0,
2020-08-12T02:21:11Z,-59.13946667,47.57453333,3.2,,28.5,
2020-08-12T02:22:11Z,-59.13946667,47.57453333,2.4,,53.2,
2020-08-12T02:23:11Z,-59.13946667,47.57453333,2.8,,44.6,
2020-08-12T02:24:11Z,-59.13946667,47.57453333,2.2,,40.0,
2020-08-12T02:25:11Z,-59.13946667,47.57453333,2.3,,49.2,
2020-08-12T02:26:11Z,-59.13946667,47.57453333,2.2,,41.1,
2020-08-12T02:27:11Z,-59.13946667,47.57453333,2.4,,41.7,
2020-08-12T02:28:11Z,-59.13946667,47.57453333,1.9,,39.6,
2020-08-12T02:29:11Z,-59.13946667,47.57453333,2.1,,35.5,
2020-08-12T02:30:11Z,-59.13946667,47.57453333,2.9,,51.3,
2020-08-12T02:31:11Z,-59.13946667,47.57453333,3.2,,46.5,
2020-08-12T02:32:11Z,-59.13946667,47.57453333,2.3,,48.9,
2020-08-12T02:33:11Z,-59.13946667,47.57453333,2.1,,40.8,
2020-08-12T02:34:11Z,-59.13946667,47.57453333,1.7,,56.3,
2020-08-12T02:35:11Z,-59.13946667,47.57453333,1.8,,38.4,
2020-08-12T02:36:11Z,-59.13946667,47.57453333,2.5,,41.5,
2020-08-12T02:37:11Z,-59.13946667,47.57453333,3.3,,44.0,
2020-08-12T02:38:11Z,-59.13946667,47.57453333,0.9,,78.0,
2020-08-12T02:39:11Z,-59.13946667,47.57453333,0.8,,55.0,
2020-08-12T02:40:11Z,-59.13946667,47.57453333,1.0,,61.1,
2020-08-12T02:41:11Z,-59.13946667,47.57453333,1.1,,55.9,
2020-08-12T02:42:11Z,-59.13946667,47.57453333,0.6,,52.0,
2020-08-12T02:43:11Z,-59.13946667,47.57453333,1.9,,47.9,
2020-08-12T02:44:11Z,-59.13946667,47.57453333,1.8,,44.7,
2020-08-12T02:45:11Z,-59.13946667,47.57453333,2.2,,33.7,
2020-08-12T02:46:11Z,-59.13946667,47.57453333,3.1,,15.2,
2020-08-12T02:47:11Z,-59.13946667,47.57453333,1.9,,44.8,
2020-08-12T02:48:11Z,-59.13946667,47.57453333,2.0,,49.3,
2020-08-12T02:49:11Z,-59.13946667,47.57453333,0.6,,21.4,
2020-08-12T02:50:11Z,-59.13946667,47.57453333,0.3,,42.1,
2020-08-12T02:51:11Z,-59.13946667,47.57453333,1.2,,39.1,
2020-08-12T02:52:11Z,-59.13946667,47.57453333,1.1,,150.5,
2020-08-12T02:53:11Z,-59.13946667,47.57453333,2.0,,168.0,
2020-08-12T02:54:11Z,-59.13946667,47.57453333,0.6,,148.1,
2020-08-12T02:55:11Z,-59.13946667,47.57453333,1.0,,112.4,
2020-08-12T02:56:11Z,-59.13946667,47.57453333,1.0,,113.1,
2020-08-12T02:57:11Z,-59.13946667,47.57453333,1.1,,124.8,
2020-08-12T02:58:11Z,-59.13946667,47.57453333,1.3,,121.8,
2020-08-12T02:59:11Z,-59.13946667,47.57453333,2.1,,116.5,
2020-08-12T03:00:11Z,-59.13946667,47.57453333,1.3,,125.5,
2020-08-12T03:01:12Z,-59.13946667,47.57453333,1.0,,23.7,
2020-08-12T03:02:12Z,-59.13946667,47.57453333,1.6,,115.6,
2020-08-12T03:03:11Z,-59.13946667,47.57453333,1.0,,81.5,
2020-08-12T03:04:11Z,-59.13946667,47.57453333,0.8,,103.4,
2020-08-12T03:05:11Z,-59.13946667,47.57453333,0.7,,93.2,
2020-08-12T03:06:11Z,-59.13946667,47.57453333,0.7,,131.5,
2020-08-12T03:07:11Z,-59.13946667,47.57453333,1.9,,49.2,
2020-08-12T03:08:11Z,-59.13946667,47.57453333,1.2,,72.2,
2020-08-12T03:09:11Z,-59.13946667,47.57453333,1.1,,49.9,
2020-08-12T03:10:11Z,-59.13946667,47.57453333,0.7,,65.1,
2020-08-12T03:11:11Z,-59.13946667,47.57453333,1.2,,47.3,
2020-08-12T03:12:11Z,-59.13946667,47.57453333,1.0,,45.4,
2020-08-12T03:13:11Z,-59.13946667,47.57453333,2.0,,28.2,
2020-08-12T03:14:11Z,-59.13946667,47.57453333,1.0,,102.4,
2020-08-12T03:15:11Z,-59.13946667,47.57453333,1.2,,52.3,
2020-08-12T03:16:11Z,-59.13946667,47.57453333,1.1,,43.4,
2020-08-12T03:17:11Z,-59.13946667,47.57453333,1.4,,49.1,
2020-08-12T03:18:11Z,-59.13946667,47.57453333,1.4,,38.6,
2020-08-12T03:19:11Z,-59.13946667,47.57453333,1.2,,53.1,
2020-08-12T03:20:11Z,-59.13946667,47.57453333,1.2,,51.1,
2020-08-12T03:21:11Z,-59.13946667,47.57453333,0.9,,6.7,2.3
2020-08-12T03:22:11Z,-59.13946667,47.57453333,1.8,,48.7,
2020-08-12T03:23:11Z,-59.13946667,47.57453333,1.5,,36.2,
2020-08-12T03:24:11Z,-59.13946667,47.57453333,1.5,,38.7,
2020-08-12T03:25:11Z,-59.13946667,47.57453333,1.6,,30.2,
2020-08-12T03:26:11Z,-59.13946667,47.57453333,1.1,,33.9,
2020-08-12T03:27:11Z,-59.13946667,47.57453333,0.8,,59.4,
2020-08-12T03:28:11Z,-59.13946667,47.57453333,1.3,,24.4,
2020-08-12T03:29:11Z,-59.13946667,47.57453333,1.7,,46.6,
2020-08-12T03:30:11Z,-59.13946667,47.57453333,2.1,,42.7,
2020-08-12T03:31:11Z,-59.13946667,47.57453333,1.5,,21.6,
2020-08-12T03:32:11Z,-59.13946667,47.57453333,1.5,,34.2,
2020-08-12T03:33:11Z,-59.13946667,47.57453333,2.3,,32.2,
2020-08-12T03:34:11Z,-59.13946667,47.57453333,2.1,,37.1,
2020-08-12T03:35:11Z,-59.13946667,47.57453333,2.7,,28.4,
2020-08-12T03:36:11Z,-59.13946667,47.57453333,2.0,,32.3,
2020-08-12T03:37:11Z,-59.13946667,47.57453333,1.5,,30.3,
2020-08-12T03:38:11Z,-59.13946667,47.57453333,1.7,,36.9,
2020-08-12T03:39:11Z,-59.13946667,47.57453333,2.0,,35.3,
2020-08-12T03:40:11Z,-59.13946667,47.57453333,2.2,,35.2,
2020-08-12T03:41:11Z,-59.13946667,47.57453333,2.4,,27.8,
2020-08-12T03:42:11Z,-59.13946667,47.57453333,2.0,,41.0,
2020-08-12T03:43:11Z,-59.13946667,47.57453333,2.2,,34.1,
2020-08-12T03:44:11Z,-59.13946667,47.57453333,2.2,,37.1,
2020-08-12T03:45:11Z,-59.13946667,47.57453333,1.7,,34.0,
2020-08-12T03:46:11Z,-59.13946667,47.57453333,2.1,,33.9,
2020-08-12T03:47:11Z,-59.13946667,47.57453333,1.9,,36.9,
2020-08-12T03:48:11Z,-59.13946667,47.57453333,1.7,,31.6,
2020-08-12T03:49:11Z,-59.13946667,47.57453333,2.1,,42.3,
2020-08-12T03:50:11Z,-59.13946667,47.57453333,2.3,,29.9,
2020-08-12T03:51:11Z,-59.13946667,47.57453333,2.0,,33.4,
2020-08-12T03:52:11Z,-59.13946667,47.57453333,2.3,,26.1,
2020-08-12T03:53:11Z,-59.13946667,47.57453333,2.1,,33.8,
2020-08-12T03:54:11Z,-59.13946667,47.57453333,2.3,,27.0,
2020-08-12T03:55:11Z,-59.13946667,47.57453333,2.5,,34.3,
2020-08-12T03:56:11Z,-59.13946667,47.57453333,2.3,,30.8,
2020-08-12T03:57:11Z,-59.13946667,47.57453333,2.8,,36.8,
2020-08-12T03:58:11Z,-59.13946667,47.57453333,2.3,,42.0,
2020-08-12T03:59:11Z,-59.13946667,47.57453333,2.1,,34.0,
2020-08-12T04:00:11Z,-59.13946667,47.57453333,2.3,,28.6,
2020-08-12T04:01:11Z,-59.13946667,47.57453333,2.0,,43.6,
2020-08-12T04:02:11Z,-59.13946667,47.57453333,2.3,,27.4,
2020-08-12T04:03:11Z,-59.13946667,47.57453333,3.3,,33.1,
2020-08-12T04:04:11Z,-59.13946667,47.57453333,2.2,,27.8,
2020-08-12T04:05:11Z,-59.13946667,47.57453333,1.6,,39.4,
2020-08-12T04:06:11Z,-59.13946667,47.57453333,2.6,,32.6,
2020-08-12T04:07:11Z,-59.13946667,47.57453333,1.9,,27.8,
2020-08-12T04:08:11Z,-59.13946667,47.57453333,1.8,,32.4,
2020-08-12T04:09:11Z,-59.13946667,47.57453333,1.7,,29.2,
2020-08-12T04:10:11Z,-59.13946667,47.57453333,1.1,,24.8,
2020-08-12T04:11:11Z,-59.13946667,47.57453333,0.8,,38.9,
2020-08-12T04:12:12Z,-59.13946667,47.57453333,0.9,,29.0,
2020-08-12T04:13:11Z,-59.13946667,47.57453333,2.0,,32.3,
2020-08-12T04:14:12Z,-59.13946667,47.57453333,1.4,,48.8,
2020-08-12T04:15:11Z,-59.13946667,47.57453333,1.3,,45.8,
2020-08-12T04:16:11Z,-59.13946667,47.57453333,1.2,,54.4,
2020-08-12T04:17:11Z,-59.13946667,47.57453333,1.5,,40.6,
2020-08-12T04:18:11Z,-59.13946667,47.57453333,1.7,,39.9,
2020-08-12T04:19:11Z,-59.13946667,47.57453333,1.5,,42.4,
2020-08-12T04:20:11Z,-59.13946667,47.57453333,1.6,,23.7,
2020-08-12T04:21:11Z,-59.13946667,47.57453333,1.8,,29.1,
2020-08-12T04:22:11Z,-59.13946667,47.57453333,1.6,,33.4,
2020-08-12T04:23:11Z,-59.13946667,47.57453333,1.5,,39.7,
2020-08-12T04:24:11Z,-59.13946667,47.57453333,1.4,,36.3,
2020-08-12T04:25:11Z,-59.13946667,47.57453333,1.7,,36.7,
2020-08-12T04:26:11Z,-59.13946667,47.57453333,1.7,,48.7,
2020-08-12T04:27:12Z,-59.13946667,47.57453333,1.8,,37.4,
2020-08-12T04:28:11Z,-59.13946667,47.57453333,2.0,,45.6,
2020-08-12T04:29:11Z,-59.13946667,47.57453333,1.4,,37.5,
2020-08-12T04:30:11Z,-59.13946667,47.57453333,1.0,,40.2,
2020-08-12T04:31:11Z,-59.13946667,47.57453333,1.2,,36.8,
2020-08-12T04:32:11Z,-59.13946667,47.57453333,1.4,,53.3,
2020-08-12T04:33:11Z,-59.13946667,47.57453333,1.1,,50.9,
2020-08-12T04:34:11Z,-59.13946667,47.57453333,1.3,,59.3,
2020-08-12T04:35:11Z,-59.13946667,47.57453333,1.5,,40.2,
2020-08-12T04:36:11Z,-59.13946667,47.57453333,1.4,,40.4,
2020-08-12T04:37:11Z,-59.13946667,47.57453333,1.2,,48.3,
2020-08-12T04:38:11Z,-59.13946667,47.57453333,1.0,,38.4,
2020-08-12T04:39:11Z,-59.13946667,47.57453333,1.3,,38.9,
2020-08-12T04:40:11Z,-59.13946667,47.57453333,1.5,,36.2,
2020-08-12T04:41:11Z,-59.13946667,47.57453333,1.3,,41.5,
2020-08-12T04:42:11Z,-59.13946667,47.57453333,1.8,,28.3,
2020-08-12T04:43:11Z,-59.13946667,47.57453333,1.5,,32.2,
2020-08-12T04:44:11Z,-59.13946667,47.57453333,1.7,,39.6,
2020-08-12T04:45:11Z,-59.13946667,47.57453333,1.6,,38.1,
2020-08-12T04:46:11Z,-59.13946667,47.57453333,1.8,,34.0,
2020-08-12T04:47:11Z,-59.13946667,47.57453333,1.2,,37.7,
2020-08-12T04:48:11Z,-59.13946667,47.57453333,0.8,,60.2,
2020-08-12T04:49:11Z,-59.13946667,47.57453333,1.9,,35.4,
2020-08-12T04:50:11Z,-59.13946667,47.57453333,1.4,,41.4,
2020-08-12T04:51:11Z,-59.13946667,47.57453333,0.9,,35.8,
2020-08-12T04:52:11Z,-59.13946667,47.57453333,1.2,,43.8,
2020-08-12T04:53:11Z,-59.13946667,47.57453333,0.8,,35.4,
2020-08-12T04:54:12Z,-59.13946667,47.57453333,0.3,,45.2,
2020-08-12T04:55:12Z,-59.13946667,47.57453333,0.6,,98.8,
2020-08-12T04:56:11Z,-59.13946667,47.57453333,0.7,,334.5,
2020-08-12T04:57:11Z,-59.13946667,47.57453333,0.5,,350.7,
2020-08-12T04:58:11Z,-59.13946667,47.57453333,0.6,,268.7,
2020-08-12T04:59:11Z,-59.13946667,47.57453333,0.7,,192.7,
2020-08-12T05:00:11Z,-59.13946667,47.57453333,1.0,,137.0,
2020-08-12T05:01:11Z,-59.13946667,47.57453333,1.1,,94.6,
2020-08-12T05:02:11Z,-59.13946667,47.57453333,1.0,,186.4,
2020-08-12T05:03:11Z,-59.13946667,47.57453333,0.7,,93.1,
2020-08-12T05:04:11Z,-59.13946667,47.57453333,1.0,,126.9,
2020-08-12T05:05:12Z,-59.13946667,47.57453333,1.1,,160.1,
2020-08-12T05:06:12Z,-59.13946667,47.57453333,1.1,,139.5,
2020-08-12T05:07:11Z,-59.13946667,47.57453333,1.4,,130.0,
2020-08-12T05:08:11Z,-59.13946667,47.57453333,1.1,,142.9,
2020-08-12T05:09:12Z,-59.13946667,47.57453333,2.0,,128.2,
2020-08-12T05:10:11Z,-59.13946667,47.57453333,1.7,,135.8,
2020-08-12T05:11:11Z,-59.13946667,47.57453333,1.3,,127.7,
2020-08-12T05:12:11Z,-59.13946667,47.57453333,2.2,,132.5,
2020-08-12T05:13:11Z,-59.13946667,47.57453333,1.1,,141.3,
2020-08-12T05:14:11Z,-59.13946667,47.57453333,1.5,,133.8,
2020-08-12T05:15:11Z,-59.13946667,47.57453333,1.6,,124.3,
2020-08-12T05:16:11Z,-59.13946667,47.57453333,1.8,,128.5,
2020-08-12T05:17:11Z,-59.13946667,47.57453333,2.0,,139.9,
2020-08-12T05:18:11Z,-59.13946667,47.57453333,2.2,,133.8,
2020-08-12T05:19:11Z,-59.13946667,47.57453333,2.2,,126.7,
2020-08-12T05:20:11Z,-59.13946667,47.57453333,2.0,,131.0,
2020-08-12T05:21:11Z,-59.13946667,47.57453333,1.9,,138.5,
2020-08-12T05:22:11Z,-59.13946667,47.57453333,2.4,,126.5,
2020-08-12T05:23:11Z,-59.13946667,47.57453333,1.6,,122.3,
2020-08-12T05:24:12Z,-59.13946667,47.57453333,1.9,,139.0,
2020-08-12T05:25:12Z,-59.13946667,47.57453333,1.4,,135.9,
2020-08-12T05:26:12Z,-59.13946667,47.57453333,2.3,,126.2,
2020-08-12T05:27:12Z,-59.13946667,47.57453333,2.0,,125.7,
2020-08-12T05:28:11Z,-59.13946667,47.57453333,1.5,,123.7,
2020-08-12T05:29:11Z,-59.13946667,47.57453333,2.4,,124.7,
2020-08-12T05:30:11Z,-59.13946667,47.57453333,1.9,,128.4,
2020-08-12T05:31:11Z,-59.13946667,47.57453333,2.8,,126.6,
2020-08-12T05:32:11Z,-59.13946667,47.57453333,1.7,,132.8,
2020-08-12T05:33:11Z,-59.13946667,47.57453333,1.9,,126.8,
2020-08-12T05:34:11Z,-59.13946667,47.57453333,2.6,,128.5,
2020-08-12T05:35:11Z,-59.13946667,47.57453333,2.2,,133.0,
2020-08-12T05:36:11Z,-59.13946667,47.57453333,2.1,,131.2,
2020-08-12T05:37:11Z,-59.13946667,47.57453333,2.2,,129.5,
2020-08-12T05:38:11Z,-59.13946667,47.57453333,1.4,,126.8,
2020-08-12T05:39:11Z,-59.13946667,47.57453333,2.3,,129.0,
2020-08-12T05:40:11Z,-59.13946667,47.57453333,1.5,,109.0,
2020-08-12T05:41:11Z,-59.13946667,47.57453333,1.7,,139.2,
2020-08-12T05:42:11Z,-59.13946667,47.57453333,2.0,,130.5,
2020-08-12T05:43:11Z,-59.13946667,47.57453333,1.7,,133.7,
2020-08-12T05:44:11Z,-59.13946667,47.57453333,1.8,,123.4,
2020-08-12T05:45:11Z,-59.13946667,47.57453333,1.7,,136.8,
2020-08-12T05:46:11Z,-59.13946667,47.57453333,2.0,,133.6,
2020-08-12T05:47:11Z,-59.13946667,47.57453333,1.3,,131.1,
2020-08-12T05:48:11Z,-59.13946667,47.57453333,1.3,,142.8,
2020-08-12T05:49:11Z,-59.13946667,47.57453333,1.4,,118.4,
2020-08-12T05:50:11Z,-59.13946667,47.57453333,1.8,,131.0,
2020-08-12T05:51:11Z,-59.13946667,47.57453333,1.4,,121.9,
2020-08-12T05:52:11Z,-59.13946667,47.57453333,1.5,,132.2,
2020-08-12T05:53:11Z,-59.13946667,47.57453333,0.9,,138.8,
2020-08-12T05:54:11Z,-59.13946667,47.57453333,1.2,,142.4,
2020-08-12T05:55:11Z,-59.13946667,47.57453333,1.1,,119.4,
2020-08-12T05:56:11Z,-59.13946667,47.57453333,2.3,,118.0,
2020-08-12T05:57:11Z,-59.13946667,47.57453333,0.8,,139.6,
2020-08-12T05:58:11Z,-59.13946667,47.57453333,1.4,,127.2,
2020-08-12T05:59:11Z,-59.13946667,47.57453333,1.0,,125.4,
2020-08-12T06:00:11Z,-59.13946667,47.57453333,1.0,,139.9,
2020-08-12T06:01:11Z,-59.13946667,47.57453333,1.7,,132.3,
2020-08-12T06:02:11Z,-59.13946667,47.57453333,1.7,,127.6,
2020-08-12T06:03:12Z,-59.13946667,47.57453333,1.4,,123.9,
2020-08-12T06:04:11Z,-59.13946667,47.57453333,1.3,,118.2,
2020-08-12T06:05:12Z,-59.13946667,47.57453333,1.3,,125.8,
2020-08-12T06:06:11Z,-59.13946667,47.57453333,1.8,,126.9,
