timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-29T00:00:33Z,-59.13946667,47.57453333,3.5,,31.9,
2020-07-29T00:01:33Z,-59.13946667,47.57453333,2.8,,23.0,
2020-07-29T00:02:33Z,-59.13946667,47.57453333,2.9,,17.5,
2020-07-29T00:03:33Z,-59.13946667,47.57453333,2.8,,12.6,
2020-07-29T00:04:33Z,-59.13946667,47.57453333,3.0,,25.1,
2020-07-29T00:05:33Z,-59.13946667,47.57453333,2.9,,23.4,
2020-07-29T00:06:33Z,-59.13946667,47.57453333,3.2,,21.7,
2020-07-29T00:07:33Z,-59.13946667,47.57453333,2.9,,28.2,
2020-07-29T00:08:33Z,-59.13946667,47.57453333,3.1,,20.7,
2020-07-29T00:09:33Z,-59.13946667,47.57453333,3.1,,27.0,
2020-07-29T00:10:33Z,-59.13946667,47.57453333,2.9,,19.8,
2020-07-29T00:11:34Z,-59.13946667,47.57453333,3.0,,23.7,
2020-07-29T00:12:34Z,-59.13946667,47.57453333,2.6,,21.2,
2020-07-29T00:13:34Z,-59.13946667,47.57453333,3.5,,26.9,
2020-07-29T00:14:34Z,-59.13946667,47.57453333,3.1,,17.2,
2020-07-29T00:15:33Z,-59.13946667,47.57453333,3.5,,14.4,
2020-07-29T00:16:33Z,-59.13946667,47.57453333,3.6,,20.4,
2020-07-29T00:17:33Z,-59.13946667,47.57453333,3.6,,13.9,
2020-07-29T00:18:33Z,-59.13946667,47.57453333,3.2,,23.2,
2020-07-29T00:19:33Z,-59.13946667,47.57453333,3.6,,16.2,
2020-07-29T00:20:33Z,-59.13946667,47.57453333,3.2,,18.6,
2020-07-29T00:21:33Z,-59.13946667,47.57453333,3.8,,15.5,
2020-07-29T00:22:33Z,-59.13946667,47.57453333,3.5,,18.3,
2020-07-29T00:23:33Z,-59.13946667,47.57453333,3.3,,37.5,
2020-07-29T00:24:33Z,-59.13946667,47.57453333,3.3,,33.7,
2020-07-29T00:25:33Z,-59.13946667,47.57453333,3.3,,34.0,
2020-07-29T00:26:33Z,-59.13946667,47.57453333,3.1,,33.7,
2020-07-29T00:27:33Z,-59.13946667,47.57453333,2.9,,27.5,
2020-07-29T00:28:33Z,-59.13946667,47.57453333,3.8,,36.5,
2020-07-29T00:29:33Z,-59.13946667,47.57453333,3.5,,33.1,
2020-07-29T00:30:33Z,-59.13946667,47.57453333,4.2,,35.8,
2020-07-29T00:31:34Z,-59.13946667,47.57453333,3.7,,41.3,
2020-07-29T00:32:33Z,-59.13946667,47.57453333,2.7,,32.4,
2020-07-29T00:33:33Z,-59.13946667,47.57453333,3.3,,32.6,
2020-07-29T00:34:33Z,-59.13946667,47.57453333,2.9,,28.9,
2020-07-29T00:35:33Z,-59.13946667,47.57453333,3.0,,36.2,
2020-07-29T00:36:33Z,-59.13946667,47.57453333,3.3,,26.5,
2020-07-29T00:37:33Z,-59.13946667,47.57453333,3.6,,24.7,
2020-07-29T00:38:33Z,-59.13946667,47.57453333,3.2,,21.4,
2020-07-29T00:39:33Z,-59.13946667,47.57453333,3.0,,21.0,
2020-07-29T00:40:33Z,-59.13946667,47.57453333,3.2,,26.2,
2020-07-29T00:41:33Z,-59.13946667,47.57453333,3.1,,23.1,
2020-07-29T00:42:33Z,-59.13946667,47.57453333,3.0,,17.4,
2020-07-29T00:43:33Z,-59.13946667,47.57453333,2.9,,20.2,
2020-07-29T00:44:33Z,-59.13946667,47.57453333,3.1,,23.9,
2020-07-29T00:45:33Z,-59.13946667,47.57453333,3.6,,20.5,
2020-07-29T00:46:33Z,-59.13946667,47.57453333,2.6,,22.0,
2020-07-29T00:47:33Z,-59.13946667,47.57453333,3.5,,28.9,
2020-07-29T00:48:33Z,-59.13946667,47.57453333,3.5,,21.4,
2020-07-29T00:49:33Z,-59.13946667,47.57453333,2.8,,24.0,
2020-07-29T00:50:33Z,-59.13946667,47.57453333,3.5,,24.4,
2020-07-29T00:51:33Z,-59.13946667,47.57453333,3.3,,21.5,
2020-07-29T00:52:33Z,-59.13946667,47.57453333,2.6,,15.7,
2020-07-29T00:53:33Z,-59.13946667,47.57453333,3.1,,26.9,
2020-07-29T00:54:33Z,-59.13946667,47.57453333,4.0,,37.5,
2020-07-29T00:55:33Z,-59.13946667,47.57453333,3.6,,40.9,
2020-07-29T00:56:33Z,-59.13946667,47.57453333,4.4,,44.4,
2020-07-29T00:57:33Z,-59.13946667,47.57453333,5.0,,39.1,
2020-07-29T00:58:33Z,-59.13946667,47.57453333,3.8,,36.4,
2020-07-29T00:59:33Z,-59.13946667,47.57453333,4.5,,34.9,
2020-07-29T01:00:33Z,-59.13946667,47.57453333,3.2,,30.8,
2020-07-29T01:01:34Z,-59.13946667,47.57453333,3.2,,30.3,
2020-07-29T01:02:34Z,-59.13946667,47.57453333,3.6,,24.1,
2020-07-29T01:03:33Z,-59.13946667,47.57453333,3.9,,18.9,
2020-07-29T01:04:33Z,-59.13946667,47.57453333,3.4,,18.8,
2020-07-29T01:05:33Z,-59.13946667,47.57453333,3.7,,24.5,
2020-07-29T01:06:33Z,-59.13946667,47.57453333,3.7,,21.6,
2020-07-29T01:07:33Z,-59.13946667,47.57453333,3.8,,15.3,
2020-07-29T01:08:33Z,-59.13946667,47.57453333,3.1,,20.3,
2020-07-29T01:09:33Z,-59.13946667,47.57453333,3.8,,15.5,
2020-07-29T01:10:33Z,-59.13946667,47.57453333,3.7,,17.9,
2020-07-29T01:11:33Z,-59.13946667,47.57453333,3.3,,25.6,
2020-07-29T01:12:33Z,-59.13946667,47.57453333,3.2,,19.2,
2020-07-29T01:13:33Z,-59.13946667,47.57453333,3.5,,28.1,
2020-07-29T01:14:33Z,-59.13946667,47.57453333,3.5,,23.6,
2020-07-29T01:15:33Z,-59.13946667,47.57453333,3.5,,23.2,
2020-07-29T01:16:33Z,-59.13946667,47.57453333,3.3,,33.8,
2020-07-29T01:17:33Z,-59.13946667,47.57453333,3.5,,25.3,
2020-07-29T01:18:33Z,-59.13946667,47.57453333,3.5,,31.6,
2020-07-29T01:19:33Z,-59.13946667,47.57453333,3.7,,27.6,
2020-07-29T01:20:33Z,-59.13946667,47.57453333,3.8,,25.2,
2020-07-29T01:21:33Z,-59.13946667,47.57453333,3.0,,25.7,
2020-07-29T01:22:33Z,-59.13946667,47.57453333,4.1,,19.7,
2020-07-29T01:23:33Z,-59.13946667,47.57453333,3.1,,27.3,
2020-07-29T01:24:33Z,-59.13946667,47.57453333,3.2,,31.4,
2020-07-29T01:25:33Z,-59.13946667,47.57453333,4.1,,25.9,
2020-07-29T01:26:33Z,-59.13946667,47.57453333,3.5,,41.1,
2020-07-29T01:27:33Z,-59.13946667,47.57453333,4.0,,33.6,
2020-07-29T01:28:33Z,-59.13946667,47.57453333,4.0,,42.5,
2020-07-29T01:29:33Z,-59.13946667,47.57453333,4.1,,28.9,
2020-07-29T01:30:33Z,-59.13946667,47.57453333,4.0,,28.1,
2020-07-29T01:31:33Z,-59.13946667,47.57453333,3.7,,22.3,
2020-07-29T01:32:33Z,-59.13946667,47.57453333,3.7,,26.7,
2020-07-29T01:33:33Z,-59.13946667,47.57453333,4.5,,22.5,
2020-07-29T01:34:34Z,-59.13946667,47.57453333,4.5,,18.3,
2020-07-29T01:35:33Z,-59.13946667,47.57453333,4.3,,26.1,
2020-07-29T01:36:33Z,-59.13946667,47.57453333,4.0,,21.3,
2020-07-29T01:37:33Z,-59.13946667,47.57453333,3.3,,23.9,
2020-07-29T01:38:33Z,-59.13946667,47.57453333,3.5,,29.8,
2020-07-29T01:39:33Z,-59.13946667,47.57453333,3.5,,24.9,
2020-07-29T01:40:33Z,-59.13946667,47.57453333,3.2,,36.1,
2020-07-29T01:41:33Z,-59.13946667,47.57453333,3.6,,36.8,
2020-07-29T01:42:33Z,-59.13946667,47.57453333,3.4,,22.1,
2020-07-29T01:43:33Z,-59.13946667,47.57453333,4.1,,28.8,
2020-07-29T01:44:33Z,-59.13946667,47.57453333,3.3,,20.7,
2020-07-29T01:45:33Z,-59.13946667,47.57453333,4.6,,24.1,
2020-07-29T01:46:33Z,-59.13946667,47.57453333,3.9,,26.9,
2020-07-29T01:47:33Z,-59.13946667,47.57453333,4.8,,22.0,
2020-07-29T01:48:33Z,-59.13946667,47.57453333,3.6,,29.4,
2020-07-29T01:49:33Z,-59.13946667,47.57453333,3.0,,43.0,
2020-07-29T01:50:33Z,-59.13946667,47.57453333,3.4,,36.0,
2020-07-29T01:51:33Z,-59.13946667,47.57453333,3.0,,36.6,
2020-07-29T01:52:33Z,-59.13946667,47.57453333,3.2,,39.4,
2020-07-29T01:53:33Z,-59.13946667,47.57453333,4.1,,39.2,
2020-07-29T01:54:33Z,-59.13946667,47.57453333,3.3,,34.5,
2020-07-29T01:55:33Z,-59.13946667,47.57453333,3.7,,34.5,
2020-07-29T01:56:33Z,-59.13946667,47.57453333,3.4,,42.1,
2020-07-29T01:57:33Z,-59.13946667,47.57453333,3.2,,32.1,
2020-07-29T01:58:33Z,-59.13946667,47.57453333,3.6,,19.9,
2020-07-29T01:59:33Z,-59.13946667,47.57453333,3.7,,36.3,
2020-07-29T02:00:33Z,-59.13946667,47.57453333,3.2,,33.6,
2020-07-29T02:01:33Z,-59.13946667,47.57453333,3.3,,27.2,
2020-07-29T02:02:33Z,-59.13946667,47.57453333,3.5,,15.9,
2020-07-29T02:03:33Z,-59.13946667,47.57453333,3.9,,35.0,
2020-07-29T02:04:33Z,-59.13946667,47.57453333,3.5,,25.6,
2020-07-29T02:05:33Z,-59.13946667,47.57453333,3.8,,18.9,
2020-07-29T02:06:33Z,-59.13946667,47.57453333,3.5,,24.5,
2020-07-29T02:07:33Z,-59.13946667,47.57453333,3.3,,22.4,
2020-07-29T02:08:33Z,-59.13946667,47.57453333,3.6,,19.4,
2020-07-29T02:09:33Z,-59.13946667,47.57453333,3.3,,19.1,
2020-07-29T02:10:33Z,-59.13946667,47.57453333,3.7,,12.3,
2020-07-29T02:11:34Z,-59.13946667,47.57453333,4.0,,24.5,
2020-07-29T02:12:33Z,-59.13946667,47.57453333,4.1,,27.6,
2020-07-29T02:13:34Z,-59.13946667,47.57453333,3.9,,18.0,
2020-07-29T02:14:33Z,-59.13946667,47.57453333,3.6,,25.9,
2020-07-29T02:15:33Z,-59.13946667,47.57453333,4.3,,33.4,
2020-07-29T02:16:34Z,-59.13946667,47.57453333,4.5,,22.0,
2020-07-29T02:17:33Z,-59.13946667,47.57453333,4.4,,26.2,
2020-07-29T02:18:33Z,-59.13946667,47.57453333,4.2,,27.4,
2020-07-29T02:19:33Z,-59.13946667,47.57453333,3.6,,20.9,
2020-07-29T02:20:33Z,-59.13946667,47.57453333,3.3,,28.0,
2020-07-29T02:21:33Z,-59.13946667,47.57453333,3.7,,23.5,
2020-07-29T02:22:33Z,-59.13946667,47.57453333,3.2,,26.6,
2020-07-29T02:23:33Z,-59.13946667,47.57453333,3.1,,31.6,
2020-07-29T02:24:33Z,-59.13946667,47.57453333,4.6,,31.3,
2020-07-29T02:25:33Z,-59.13946667,47.57453333,5.1,,40.2,
2020-07-29T02:26:33Z,-59.13946667,47.57453333,4.5,,22.8,
2020-07-29T02:27:33Z,-59.13946667,47.57453333,3.6,,25.7,
2020-07-29T02:28:33Z,-59.13946667,47.57453333,4.4,,26.0,
2020-07-29T02:29:33Z,-59.13946667,47.57453333,3.3,,25.6,
2020-07-29T02:30:33Z,-59.13946667,47.57453333,4.4,,24.3,
2020-07-29T02:31:33Z,-59.13946667,47.57453333,3.5,,21.7,
2020-07-29T02:32:33Z,-59.13946667,47.57453333,3.8,,25.2,
2020-07-29T02:33:33Z,-59.13946667,47.57453333,3.4,,24.4,
2020-07-29T02:34:33Z,-59.13946667,47.57453333,3.6,,18.4,
2020-07-29T02:35:33Z,-59.13946667,47.57453333,3.6,,36.4,
2020-07-29T02:36:33Z,-59.13946667,47.57453333,3.6,,36.7,
2020-07-29T02:37:33Z,-59.13946667,47.57453333,3.4,,37.1,
2020-07-29T02:38:33Z,-59.13946667,47.57453333,3.5,,37.2,
2020-07-29T02:39:33Z,-59.13946667,47.57453333,3.8,,39.2,
2020-07-29T02:40:34Z,-59.13946667,47.57453333,3.4,,28.2,
2020-07-29T02:41:33Z,-59.13946667,47.57453333,3.4,,30.6,
2020-07-29T02:42:33Z,-59.13946667,47.57453333,3.8,,22.1,
2020-07-29T02:43:33Z,-59.13946667,47.57453333,3.7,,38.2,
2020-07-29T02:44:34Z,-59.13946667,47.57453333,3.6,,22.7,
2020-07-29T02:45:33Z,-59.13946667,47.57453333,3.0,,30.7,
2020-07-29T02:46:34Z,-59.13946667,47.57453333,3.6,,23.6,
2020-07-29T02:47:33Z,-59.13946667,47.57453333,3.6,,22.0,
2020-07-29T02:48:34Z,-59.13946667,47.57453333,3.2,,30.6,
2020-07-29T02:49:33Z,-59.13946667,47.57453333,3.3,,34.4,
2020-07-29T02:50:33Z,-59.13946667,47.57453333,3.0,,36.1,
2020-07-29T02:51:33Z,-59.13946667,47.57453333,3.9,,27.6,
2020-07-29T02:52:33Z,-59.13946667,47.57453333,3.4,,32.2,
2020-07-29T02:53:33Z,-59.13946667,47.57453333,3.7,,36.5,
2020-07-29T02:54:33Z,-59.13946667,47.57453333,3.4,,27.8,
2020-07-29T02:55:33Z,-59.13946667,47.57453333,3.2,,36.0,
2020-07-29T02:56:33Z,-59.13946667,47.57453333,3.9,,42.3,
2020-07-29T02:57:33Z,-59.13946667,47.57453333,3.7,,38.8,
2020-07-29T02:58:33Z,-59.13946667,47.57453333,3.9,,38.8,
2020-07-29T02:59:33Z,-59.13946667,47.57453333,3.7,,43.2,
2020-07-29T03:00:33Z,-59.13946667,47.57453333,3.5,,32.7,
2020-07-29T03:01:33Z,-59.13946667,47.57453333,4.1,,36.6,
2020-07-29T03:02:34Z,-59.13946667,47.57453333,3.7,,37.3,
2020-07-29T03:03:33Z,-59.13946667,47.57453333,4.1,,40.1,
2020-07-29T03:04:33Z,-59.13946667,47.57453333,3.8,,36.5,
2020-07-29T03:05:33Z,-59.13946667,47.57453333,4.3,,41.9,
2020-07-29T03:06:33Z,-59.13946667,47.57453333,3.7,,40.9,
2020-07-29T03:07:33Z,-59.13946667,47.57453333,3.6,,30.7,1.2
2020-07-29T03:08:33Z,-59.13946667,47.57453333,3.2,,37.1,
2020-07-29T03:09:33Z,-59.13946667,47.57453333,4.0,,21.6,
2020-07-29T03:10:33Z,-59.13946667,47.57453333,4.1,,29.0,
2020-07-29T03:11:33Z,-59.13946667,47.57453333,4.2,,32.3,
2020-07-29T03:12:33Z,-59.13946667,47.57453333,3.3,,34.1,
2020-07-29T03:13:33Z,-59.13946667,47.57453333,3.5,,28.7,
2020-07-29T03:14:33Z,-59.13946667,47.57453333,3.5,,37.3,
2020-07-29T03:15:33Z,-59.13946667,47.57453333,4.1,,40.7,
2020-07-29T03:16:33Z,-59.13946667,47.57453333,4.4,,32.7,
2020-07-29T03:17:34Z,-59.13946667,47.57453333,3.3,,38.0,
2020-07-29T03:18:33Z,-59.13946667,47.57453333,3.9,,41.0,
2020-07-29T03:19:33Z,-59.13946667,47.57453333,3.6,,29.2,
2020-07-29T03:20:33Z,-59.13946667,47.57453333,4.5,,29.5,
2020-07-29T03:21:33Z,-59.13946667,47.57453333,4.1,,21.8,
2020-07-29T03:22:33Z,-59.13946667,47.57453333,4.1,,19.5,1.1
2020-07-29T03:23:33Z,-59.13946667,47.57453333,4.8,,23.5,
2020-07-29T03:24:34Z,-59.13946667,47.57453333,4.3,,43.6,
2020-07-29T03:25:33Z,-59.13946667,47.57453333,3.3,,38.4,
2020-07-29T03:26:33Z,-59.13946667,47.57453333,3.7,,41.7,
2020-07-29T03:27:33Z,-59.13946667,47.57453333,3.2,,42.0,
2020-07-29T03:28:33Z,-59.13946667,47.57453333,4.2,,40.6,
2020-07-29T03:29:33Z,-59.13946667,47.57453333,4.8,,21.6,
2020-07-29T03:30:33Z,-59.13946667,47.57453333,4.1,,21.7,
2020-07-29T03:31:33Z,-59.13946667,47.57453333,4.4,,29.2,
2020-07-29T03:32:33Z,-59.13946667,47.57453333,4.1,,23.9,
2020-07-29T03:33:33Z,-59.13946667,47.57453333,5.0,,30.9,
2020-07-29T03:34:33Z,-59.13946667,47.57453333,5.2,,20.7,
2020-07-29T03:35:33Z,-59.13946667,47.57453333,4.2,,21.1,
2020-07-29T03:36:33Z,-59.13946667,47.57453333,4.4,,21.6,
2020-07-29T03:37:33Z,-59.13946667,47.57453333,5.0,,18.6,
2020-07-29T03:38:33Z,-59.13946667,47.57453333,4.4,,25.8,
2020-07-29T03:39:33Z,-59.13946667,47.57453333,4.3,,21.2,
2020-07-29T03:40:33Z,-59.13946667,47.57453333,4.6,,26.7,
2020-07-29T03:41:33Z,-59.13946667,47.57453333,4.1,,23.5,
2020-07-29T03:42:33Z,-59.13946667,47.57453333,4.8,,30.2,
2020-07-29T03:43:33Z,-59.13946667,47.57453333,4.6,,17.1,
2020-07-29T03:44:33Z,-59.13946667,47.57453333,4.5,,28.0,
2020-07-29T03:45:33Z,-59.13946667,47.57453333,4.2,,23.3,
2020-07-29T03:46:33Z,-59.13946667,47.57453333,5.1,,20.1,
2020-07-29T03:47:33Z,-59.13946667,47.57453333,4.0,,21.8,
2020-07-29T03:48:33Z,-59.13946667,47.57453333,3.4,,21.6,
2020-07-29T03:49:33Z,-59.13946667,47.57453333,4.1,,27.7,
2020-07-29T03:50:33Z,-59.13946667,47.57453333,3.8,,27.0,
2020-07-29T03:51:33Z,-59.13946667,47.57453333,3.9,,34.5,
2020-07-29T03:52:33Z,-59.13946667,47.57453333,3.7,,28.0,
2020-07-29T03:53:33Z,-59.13946667,47.57453333,3.0,,25.6,
2020-07-29T03:54:33Z,-59.13946667,47.57453333,3.5,,22.8,
2020-07-29T03:55:33Z,-59.13946667,47.57453333,3.1,,31.5,
2020-07-29T03:56:33Z,-59.13946667,47.57453333,2.7,,29.1,
2020-07-29T03:57:33Z,-59.13946667,47.57453333,3.5,,26.2,
2020-07-29T03:58:33Z,-59.13946667,47.57453333,3.2,,27.7,
2020-07-29T03:59:33Z,-59.13946667,47.57453333,3.2,,33.1,
2020-07-29T04:00:33Z,-59.13946667,47.57453333,3.1,,45.3,
2020-07-29T04:01:33Z,-59.13946667,47.57453333,3.5,,30.2,
2020-07-29T04:02:33Z,-59.13946667,47.57453333,3.7,,26.4,
2020-07-29T04:03:33Z,-59.13946667,47.57453333,4.3,,28.8,
2020-07-29T04:04:33Z,-59.13946667,47.57453333,3.6,,24.6,
2020-07-29T04:05:33Z,-59.13946667,47.57453333,3.9,,22.3,
2020-07-29T04:06:33Z,-59.13946667,47.57453333,3.7,,18.0,
2020-07-29T04:07:33Z,-59.13946667,47.57453333,4.0,,31.8,
2020-07-29T04:08:33Z,-59.13946667,47.57453333,4.8,,20.5,
2020-07-29T04:09:33Z,-59.13946667,47.57453333,3.7,,17.4,
2020-07-29T04:10:33Z,-59.13946667,47.57453333,4.6,,33.5,
2020-07-29T04:11:33Z,-59.13946667,47.57453333,4.6,,31.9,
2020-07-29T04:12:33Z,-59.13946667,47.57453333,4.2,,34.0,
2020-07-29T04:13:33Z,-59.13946667,47.57453333,4.2,,39.2,
2020-07-29T04:14:33Z,-59.13946667,47.57453333,4.8,,30.2,
2020-07-29T04:15:34Z,-59.13946667,47.57453333,4.0,,35.8,
2020-07-29T04:16:33Z,-59.13946667,47.57453333,4.0,,34.1,
2020-07-29T04:17:33Z,-59.13946667,47.57453333,4.4,,24.7,
2020-07-29T04:18:33Z,-59.13946667,47.57453333,4.6,,34.7,
2020-07-29T04:19:33Z,-59.13946667,47.57453333,4.4,,32.4,
2020-07-29T04:20:33Z,-59.13946667,47.57453333,4.0,,22.9,
2020-07-29T04:21:33Z,-59.13946667,47.57453333,4.8,,17.0,
2020-07-29T04:22:33Z,-59.13946667,47.57453333,3.6,,33.6,
2020-07-29T04:23:33Z,-59.13946667,47.57453333,4.5,,28.4,
2020-07-29T04:24:33Z,-59.13946667,47.57453333,4.1,,23.6,
2020-07-29T04:25:34Z,-59.13946667,47.57453333,4.0,,23.4,
2020-07-29T04:26:33Z,-59.13946667,47.57453333,5.0,,18.0,
2020-07-29T04:27:33Z,-59.13946667,47.57453333,5.7,,22.0,
2020-07-29T04:28:33Z,-59.13946667,47.57453333,4.9,,33.9,
2020-07-29T04:29:33Z,-59.13946667,47.57453333,4.4,,29.4,
2020-07-29T04:30:33Z,-59.13946667,47.57453333,5.2,,24.8,
2020-07-29T04:31:33Z,-59.13946667,47.57453333,5.9,,21.1,
2020-07-29T04:32:34Z,-59.13946667,47.57453333,5.1,,20.9,
2020-07-29T04:33:34Z,-59.13946667,47.57453333,5.6,,24.1,
2020-07-29T04:34:33Z,-59.13946667,47.57453333,6.0,,24.5,
2020-07-29T04:35:33Z,-59.13946667,47.57453333,6.2,,18.4,
2020-07-29T04:36:33Z,-59.13946667,47.57453333,6.0,,13.8,
2020-07-29T04:37:33Z,-59.13946667,47.57453333,5.5,,25.5,
2020-07-29T04:38:33Z,-59.13946667,47.57453333,5.9,,19.9,
2020-07-29T04:39:34Z,-59.13946667,47.57453333,5.3,,22.2,
2020-07-29T04:40:33Z,-59.13946667,47.57453333,6.3,,21.7,
2020-07-29T04:41:33Z,-59.13946667,47.57453333,5.8,,18.5,
2020-07-29T04:42:33Z,-59.13946667,47.57453333,5.4,,24.2,
2020-07-29T04:43:33Z,-59.13946667,47.57453333,5.6,,19.8,
2020-07-29T04:44:33Z,-59.13946667,47.57453333,5.0,,21.9,
2020-07-29T04:45:33Z,-59.13946667,47.57453333,4.3,,26.2,
2020-07-29T04:46:33Z,-59.13946667,47.57453333,5.2,,28.4,
2020-07-29T04:47:33Z,-59.13946667,47.57453333,4.6,,26.3,
2020-07-29T04:48:33Z,-59.13946667,47.57453333,4.3,,24.2,
2020-07-29T04:49:33Z,-59.13946667,47.57453333,5.0,,39.1,
2020-07-29T04:50:33Z,-59.13946667,47.57453333,5.1,,35.2,
2020-07-29T04:51:33Z,-59.13946667,47.57453333,4.9,,36.4,
2020-07-29T04:52:33Z,-59.13946667,47.57453333,4.5,,36.4,
2020-07-29T04:53:33Z,-59.13946667,47.57453333,4.8,,38.2,1.1
2020-07-29T04:54:33Z,-59.13946667,47.57453333,4.4,,29.0,
2020-07-29T04:55:33Z,-59.13946667,47.57453333,4.8,,36.6,
2020-07-29T04:56:33Z,-59.13946667,47.57453333,5.1,,38.1,
2020-07-29T04:57:33Z,-59.13946667,47.57453333,5.1,,23.3,
2020-07-29T04:58:33Z,-59.13946667,47.57453333,4.2,,32.8,
2020-07-29T04:59:33Z,-59.13946667,47.57453333,3.7,,29.8,
2020-07-29T05:00:34Z,-59.13946667,47.57453333,4.9,,25.9,
2020-07-29T05:01:34Z,-59.13946667,47.57453333,4.0,,38.1,
2020-07-29T05:02:34Z,-59.13946667,47.57453333,4.6,,20.3,
2020-07-29T05:03:33Z,-59.13946667,47.57453333,3.9,,24.9,
2020-07-29T05:04:33Z,-59.13946667,47.57453333,3.7,,30.7,
2020-07-29T05:05:33Z,-59.13946667,47.57453333,4.1,,24.2,
2020-07-29T05:06:35Z,-59.13946667,47.57453333,4.6,,19.2,
2020-07-29T05:07:33Z,-59.13946667,47.57453333,4.2,,25.0,
2020-07-29T05:08:33Z,-59.13946667,47.57453333,4.5,,21.9,
2020-07-29T05:09:33Z,-59.13946667,47.57453333,4.3,,23.9,
2020-07-29T05:10:33Z,-59.13946667,47.57453333,4.5,,21.2,
2020-07-29T05:11:33Z,-59.13946667,47.57453333,4.8,,28.3,
2020-07-29T05:12:33Z,-59.13946667,47.57453333,5.3,,22.4,
2020-07-29T05:13:33Z,-59.13946667,47.57453333,4.8,,25.5,
2020-07-29T05:14:33Z,-59.13946667,47.57453333,5.5,,14.2,
2020-07-29T05:15:33Z,-59.13946667,47.57453333,5.2,,24.5,
2020-07-29T05:16:33Z,-59.13946667,47.57453333,5.4,,23.8,
2020-07-29T05:17:35Z,-59.13946667,47.57453333,5.3,,21.2,
2020-07-29T05:18:33Z,-59.13946667,47.57453333,5.1,,23.6,
2020-07-29T05:19:33Z,-59.13946667,47.57453333,4.1,,20.6,
2020-07-29T05:20:33Z,-59.13946667,47.57453333,4.3,,27.2,
2020-07-29T05:21:33Z,-59.13946667,47.57453333,5.6,,24.8,
2020-07-29T05:22:33Z,-59.13946667,47.57453333,4.6,,26.9,
2020-07-29T05:23:33Z,-59.13946667,47.57453333,5.9,,21.0,
2020-07-29T05:24:34Z,-59.13946667,47.57453333,4.7,,28.3,
2020-07-29T05:25:33Z,-59.13946667,47.57453333,4.8,,33.1,
2020-07-29T05:26:33Z,-59.13946667,47.57453333,4.4,,32.8,
2020-07-29T05:27:33Z,-59.13946667,47.57453333,4.6,,40.6,
2020-07-29T05:28:33Z,-59.13946667,47.57453333,4.2,,30.0,
2020-07-29T05:29:33Z,-59.13946667,47.57453333,4.6,,40.7,
2020-07-29T05:30:33Z,-59.13946667,47.57453333,5.0,,23.9,
2020-07-29T05:31:33Z,-59.13946667,47.57453333,5.7,,42.1,
2020-07-29T05:32:33Z,-59.13946667,47.57453333,5.2,,40.4,
2020-07-29T05:33:33Z,-59.13946667,47.57453333,5.2,,31.8,
2020-07-29T05:34:33Z,-59.13946667,47.57453333,5.3,,37.8,
2020-07-29T05:35:33Z,-59.13946667,47.57453333,5.5,,37.6,
2020-07-29T05:36:33Z,-59.13946667,47.57453333,4.7,,37.9,
2020-07-29T05:37:33Z,-59.13946667,47.57453333,4.6,,29.0,
2020-07-29T05:38:33Z,-59.13946667,47.57453333,4.7,,29.9,
2020-07-29T05:39:33Z,-59.13946667,47.57453333,5.9,,24.0,
2020-07-29T05:40:33Z,-59.13946667,47.57453333,5.2,,25.4,
2020-07-29T05:41:33Z,-59.13946667,47.57453333,5.4,,23.3,
2020-07-29T05:42:33Z,-59.13946667,47.57453333,5.6,,25.9,
2020-07-29T05:43:33Z,-59.13946667,47.57453333,5.5,,24.7,
2020-07-29T05:44:33Z,-59.13946667,47.57453333,6.1,,21.5,
2020-07-29T05:45:33Z,-59.13946667,47.57453333,5.7,,18.2,
2020-07-29T05:46:33Z,-59.13946667,47.57453333,5.0,,19.9,
2020-07-29T05:47:33Z,-59.13946667,47.57453333,5.0,,24.0,
2020-07-29T05:48:33Z,-59.13946667,47.57453333,5.1,,22.4,
2020-07-29T05:49:33Z,-59.13946667,47.57453333,6.1,,23.4,
2020-07-29T05:50:33Z,-59.13946667,47.57453333,4.9,,22.5,
2020-07-29T05:51:33Z,-59.13946667,47.57453333,5.6,,24.3,
2020-07-29T05:52:33Z,-59.13946667,47.57453333,4.7,,30.7,
2020-07-29T05:53:33Z,-59.13946667,47.57453333,4.6,,34.1,
2020-07-29T05:54:33Z,-59.13946667,47.57453333,4.4,,35.2,
2020-07-29T05:55:33Z,-59.13946667,47.57453333,4.8,,29.6,
2020-07-29T05:56:33Z,-59.13946667,47.57453333,5.5,,38.9,
2020-07-29T05:57:33Z,-59.13946667,47.57453333,5.3,,37.7,
2020-07-29T05:58:33Z,-59.13946667,47.57453333,4.2,,35.4,
2020-07-29T05:59:34Z,-59.13946667,47.57453333,4.5,,30.4,
2020-07-29T06:00:33Z,-59.13946667,47.57453333,5.6,,35.6,
2020-07-29T06:01:33Z,-59.13946667,47.57453333,5.1,,37.1,
2020-07-29T06:02:33Z,-59.13946667,47.57453333,4.8,,30.6,
2020-07-29T06:03:33Z,-59.13946667,47.57453333,4.5,,37.9,
2020-07-29T06:04:33Z,-59.13946667,47.57453333,4.6,,36.4,
2020-07-29T06:05:34Z,-59.13946667,47.57453333,5.7,,27.5,
