timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-09-14 00:52:00+00:00,NLQU0002,NLQU0002,11.1,80.0,1011.9,0.0,,0.0,,1.8055555555555558,173.0,2.5,205.0,13.3,11.5,10.7,389.0,81.0,72.0,0.0,0.55,0.006999999999999999,12.4
2023-09-14 01:52:00+00:00,NLQU0002,NLQU0002,10.5,81.0,1011.7,0.0,,0.0,,0.0,157.0,2.055555555555556,105.0,13.2,11.1,10.5,389.0,82.0,79.0,0.0,0.54,0.006999999999999999,11.7
2023-09-14 02:52:00+00:00,NLQU0002,NLQU0002,10.0,85.0,1011.7,0.0,,0.0,,0.0,170.0,0.6944444444444444,30.0,13.1,10.6,10.0,389.0,85.0,80.0,0.0,0.51,0.006999999999999999,11.1
2023-09-14 03:52:00+00:00,NLQU0002,NLQU0002,9.2,87.0,1011.5,0.0,,0.0,,0.1944444444444444,11.0,1.027777777777778,339.0,13.0,10.0,9.2,389.0,88.0,85.0,0.0,0.5,0.006,10.6
2023-09-14 04:52:00+00:00,NLQU0002,NLQU0002,8.4,91.0,1011.1,0.0,,0.0,,0.9722222222222222,348.0,3.194444444444444,14.0,13.0,9.3,8.3,389.0,91.0,86.0,0.0,0.5,0.006,10.1
2023-09-14 05:52:00+00:00,NLQU0002,NLQU0002,7.7,94.0,1010.8,0.0,,0.0,,1.5277777777777777,6.0,2.305555555555556,2.0,12.9,8.4,7.7,389.0,94.0,90.0,0.0,0.49,0.006,9.8
2023-09-14 06:52:00+00:00,NLQU0002,NLQU0002,7.3,98.0,1010.6,0.0,,0.0,,1.0833333333333333,318.0,2.9166666666666665,16.0,12.9,7.7,7.0,389.0,98.0,94.0,0.0,0.49,0.006,9.6
2023-09-14 07:52:00+00:00,NLQU0002,NLQU0002,7.6,97.0,1010.2,0.0,,0.0,,0.4444444444444445,321.0,1.472222222222222,337.0,12.9,7.6,7.3,389.0,98.0,96.0,0.0,0.48,0.006,9.4
2023-09-14 08:52:00+00:00,NLQU0002,NLQU0002,7.2,97.0,1010.0,0.0,,0.0,,1.4444444444444444,334.0,2.305555555555556,25.0,12.8,7.7,7.2,389.0,97.0,95.0,0.0,0.47,0.006,9.2
2023-09-14 09:52:00+00:00,NLQU0002,NLQU0002,7.0,99.0,1009.8,0.0,,0.0,,0.4444444444444445,306.0,2.083333333333333,335.0,12.8,7.3,6.7,389.0,99.0,97.0,0.0,0.47,0.005,9.1
2023-09-14 10:52:00+00:00,NLQU0002,NLQU0002,7.7,97.0,1009.3,0.0,,0.0,,0.7777777777777777,353.0,1.8333333333333333,22.0,12.8,7.9,7.1,389.0,99.0,96.0,3.0,0.47,0.005,9.0
2023-09-14 11:52:00+00:00,NLQU0002,NLQU0002,7.4,99.0,1008.7,0.2,,0.2,,1.6944444444444442,12.0,3.0,18.0,12.8,7.7,7.1,389.2,99.0,97.0,20.0,0.46,0.006,9.0
2023-09-14 12:52:00+00:00,NLQU0002,NLQU0002,8.1,99.0,1008.0,0.2,,0.2,,2.055555555555556,11.0,3.3888888888888884,21.0,12.8,8.2,7.4,389.4,99.0,99.0,41.0,0.46,0.005,9.0
2023-09-14 13:52:00+00:00,NLQU0002,NLQU0002,8.3,99.0,1007.3,1.4,,1.4,,1.5,10.0,3.861111111111111,28.0,12.9,8.7,8.1,390.8,99.0,99.0,41.0,0.47,0.005,9.2
2023-09-14 14:52:00+00:00,NLQU0002,NLQU0002,8.9,100.0,1006.5,1.4,,1.4,,1.3888888888888888,14.0,3.4722222222222223,32.0,13.0,8.9,8.0,392.2,100.0,99.0,83.0,0.5,0.006,9.3
2023-09-14 15:52:00+00:00,NLQU0002,NLQU0002,11.1,100.0,1005.6,5.6,,5.6,,0.5555555555555556,42.0,2.055555555555556,41.0,13.1,11.1,9.0,397.8,100.0,100.0,62.0,0.62,0.006,9.5
2023-09-14 16:52:00+00:00,NLQU0002,NLQU0002,14.2,99.0,1004.3,1.0,,1.0,,1.6111111111111107,122.0,3.25,110.0,13.4,14.2,11.2,398.8,100.0,99.0,140.0,0.71,0.005,9.7
2023-09-14 17:52:00+00:00,NLQU0002,NLQU0002,15.3,96.0,1003.3,0.6,,0.6,,0.3888888888888888,32.0,3.3055555555555562,103.0,13.9,15.3,14.3,399.4,99.0,96.0,142.0,0.71,0.006,10.4
2023-09-14 18:52:00+00:00,NLQU0002,NLQU0002,15.4,98.0,1002.2,0.0,,0.0,,0.8333333333333333,29.0,3.8333333333333335,34.0,13.8,16.1,14.5,399.4,98.0,90.0,207.0,0.71,0.005,11.5
2023-09-14 19:52:00+00:00,NLQU0002,NLQU0002,16.4,97.0,1001.4,0.0,,0.0,,1.3333333333333333,273.0,1.9166666666666667,273.0,13.6,16.6,15.5,399.4,97.0,94.0,96.0,0.71,0.004,12.3
2023-09-14 20:52:00+00:00,NLQU0002,NLQU0002,16.2,95.0,1001.2,0.0,,0.0,,1.8888888888888888,249.0,2.861111111111111,243.0,13.7,16.9,16.2,399.4,97.0,94.0,55.0,0.71,0.005,12.7
2023-09-14 21:52:00+00:00,NLQU0002,NLQU0002,16.6,97.0,1000.8,0.0,,0.0,,0.3611111111111111,265.0,2.8055555555555562,246.0,13.7,17.4,16.0,399.4,97.0,93.0,63.0,0.71,0.006,13.0
2023-09-14 22:52:00+00:00,NLQU0002,NLQU0002,15.8,98.0,1000.4,0.0,,0.0,,0.5833333333333334,128.0,1.3611111111111112,96.0,13.5,17.1,15.8,399.4,98.0,94.0,18.0,0.71,0.006,13.0
2023-09-14 23:52:00+00:00,NLQU0002,NLQU0002,16.5,96.0,1000.1,0.0,,0.0,,1.2777777777777777,169.0,1.5833333333333333,165.0,13.3,16.5,15.9,399.4,98.0,96.0,0.0,0.71,0.006,13.0
