timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-05-27 00:52:00+00:00,NLQU0002,NLQU0002,3.4,89.0,1008.3,0.0,,0.0,,3.611111111111111,16.0,6.75,21.0,13.7,5.0,3.4,182.8,89.0,79.0,27.0,0.45,0.004,7.3
2023-05-27 01:52:00+00:00,NLQU0002,NLQU0002,2.5,94.0,1008.1,0.0,,0.0,,3.4444444444444446,11.0,5.916666666666668,18.0,13.5,3.4,2.5,182.8,94.0,88.0,1.0,0.45,0.004,6.6
2023-05-27 02:52:00+00:00,NLQU0002,NLQU0002,2.1,96.0,1007.4,0.0,,0.0,,1.1666666666666667,359.0,3.6666666666666665,18.0,13.4,2.5,2.1,182.8,96.0,93.0,0.0,0.45,0.004,5.9
2023-05-27 03:52:00+00:00,NLQU0002,NLQU0002,1.9,98.0,1006.7,0.0,,0.0,,2.3055555555555562,10.0,4.861111111111111,19.0,13.3,2.1,1.8,182.8,98.0,96.0,0.0,0.45,0.004,5.3
2023-05-27 04:52:00+00:00,NLQU0002,NLQU0002,1.7,98.0,1006.1,0.0,,0.0,,1.5555555555555554,13.0,2.5277777777777777,252.0,13.2,1.9,1.7,182.8,98.0,97.0,0.0,0.45,0.004,4.8
2023-05-27 05:52:00+00:00,NLQU0002,NLQU0002,1.4,100.0,1005.5,0.0,,0.0,,1.6944444444444442,340.0,4.0,12.0,13.1,1.7,1.4,182.8,100.0,97.0,0.0,0.45,0.004,4.4
2023-05-27 06:52:00+00:00,NLQU0002,NLQU0002,1.2,100.0,1005.0,0.0,,0.0,,0.9444444444444444,282.0,3.611111111111111,15.0,13.1,1.4,1.2,182.8,100.0,99.0,0.0,0.45,0.004,4.1
2023-05-27 07:52:00+00:00,NLQU0002,NLQU0002,1.4,100.0,1005.0,0.0,,0.0,,1.1388888888888888,341.0,3.3611111111111107,29.0,13.0,1.6,1.2,182.8,100.0,99.0,0.0,0.45,0.003,3.9
2023-05-27 08:52:00+00:00,NLQU0002,NLQU0002,1.5,100.0,1004.8,0.0,,0.0,,2.3611111111111107,355.0,3.7777777777777777,8.0,13.0,1.5,1.3,182.8,100.0,99.0,3.0,0.45,0.003,3.6
2023-05-27 09:52:00+00:00,NLQU0002,NLQU0002,2.0,100.0,1004.9,0.0,,0.0,,2.2777777777777777,234.0,4.4444444444444455,239.0,13.0,2.0,1.3,182.8,100.0,100.0,28.0,0.45,0.003,3.4
2023-05-27 10:52:00+00:00,NLQU0002,NLQU0002,3.4,99.0,1005.1,0.0,,0.0,,0.8333333333333333,167.0,1.8611111111111112,113.0,13.2,3.4,1.9,182.8,100.0,99.0,97.0,0.45,0.003,3.2
2023-05-27 11:52:00+00:00,NLQU0002,NLQU0002,6.2,77.0,1005.0,0.0,,0.0,,3.6666666666666665,298.0,5.666666666666666,296.0,14.1,6.3,3.2,182.8,99.0,76.0,228.0,0.45,0.003,3.3
2023-05-27 12:52:00+00:00,NLQU0002,NLQU0002,6.4,67.0,1004.7,0.0,,0.0,,7.1111111111111125,317.0,10.194444444444443,333.0,14.1,7.5,6.2,182.8,77.0,65.0,228.0,0.45,0.003,3.5
2023-05-27 13:52:00+00:00,NLQU0002,NLQU0002,10.2,52.0,1004.9,0.0,,0.0,,5.333333333333333,336.0,10.666666666666666,318.0,13.9,10.2,6.5,182.8,67.0,51.0,563.0,0.45,0.004,3.9
2023-05-27 14:52:00+00:00,NLQU0002,NLQU0002,9.5,55.0,1005.2,0.0,,0.0,,7.8611111111111125,319.0,11.638888888888884,307.0,13.8,10.5,9.3,182.8,56.0,51.0,771.0,0.45,0.004,4.6
2023-05-27 15:52:00+00:00,NLQU0002,NLQU0002,8.4,59.0,1005.3,0.0,,0.0,,11.083333333333332,326.0,15.194444444444445,343.0,13.8,10.3,8.4,182.8,60.0,52.0,764.0,0.45,0.004,5.6
2023-05-27 16:52:00+00:00,NLQU0002,NLQU0002,5.5,72.0,1005.8,0.0,,0.0,,10.638888888888888,323.0,17.47222222222222,317.0,13.8,8.8,5.4,182.8,74.0,57.0,661.0,0.45,0.004,6.5
2023-05-27 17:52:00+00:00,NLQU0002,NLQU0002,4.7,77.0,1006.1,0.0,,0.0,,9.75,318.0,14.75,310.0,13.9,5.4,4.6,182.8,77.0,73.0,314.0,0.45,0.003,7.0
2023-05-27 18:52:00+00:00,NLQU0002,NLQU0002,5.6,68.0,1006.3,0.0,,0.0,,10.138888888888893,325.0,15.75,310.0,13.8,5.6,4.5,182.8,77.0,68.0,485.0,0.45,0.003,6.8
2023-05-27 19:52:00+00:00,NLQU0002,NLQU0002,3.9,74.0,1006.9,0.0,,0.0,,8.555555555555555,312.0,15.222222222222221,311.0,13.9,6.0,3.9,182.8,74.0,64.0,562.0,0.45,0.004,6.8
2023-05-27 20:52:00+00:00,NLQU0002,NLQU0002,3.5,77.0,1006.9,0.0,,0.0,,6.3888888888888875,319.0,12.222222222222221,298.0,14.1,4.4,3.5,182.8,78.0,71.0,237.0,0.45,0.004,6.8
2023-05-27 21:52:00+00:00,NLQU0002,NLQU0002,3.6,72.0,1006.6,0.0,,0.0,,7.083333333333332,321.0,11.527777777777775,315.0,14.0,3.7,3.3,182.8,79.0,72.0,207.0,0.45,0.004,6.5
2023-05-27 22:52:00+00:00,NLQU0002,NLQU0002,2.9,78.0,1006.5,0.0,,0.0,,5.6388888888888875,320.0,11.111111111111107,309.0,14.6,3.8,2.9,182.8,79.0,70.0,145.0,0.45,0.004,6.2
2023-05-27 23:52:00+00:00,NLQU0002,NLQU0002,2.3,78.0,1006.0,0.0,,0.0,,3.416666666666667,324.0,7.861111111111112,336.0,13.8,3.0,2.3,182.8,79.0,76.0,63.0,0.45,0.003,5.8
