timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-12-23 00:52:00+00:00,NLQU0002,NLQU0002,-0.7,96.0,963.5,0.0,,0.0,0.086,8.527777777777779,313.0,13.388888888888893,320.0,12.8,-0.7,-0.9,601.8,96.0,96.0,0.0,0.01,0.001,-1.4
2020-12-23 01:52:00+00:00,NLQU0002,NLQU0002,-0.6,96.0,961.8,0.0,,0.0,0.129,8.972222222222221,306.0,12.972222222222225,317.0,12.8,-0.6,-0.7,601.8,96.0,96.0,0.0,0.01,0.001,-1.4
2020-12-23 02:52:00+00:00,NLQU0002,NLQU0002,-0.6,97.0,961.8,0.0,,0.0,0.13,7.25,294.0,12.805555555555555,293.0,12.8,-0.6,-0.7,601.8,97.0,96.0,0.0,0.01,0.001,-1.4
2020-12-23 03:52:00+00:00,NLQU0002,NLQU0002,-0.4,97.0,962.8,0.0,,0.0,0.114,6.472222222222222,281.0,10.444444444444443,289.0,12.8,-0.4,-0.5,601.8,97.0,97.0,0.0,0.01,0.001,-1.4
2020-12-23 04:52:00+00:00,NLQU0002,NLQU0002,-0.7,97.0,964.0,0.0,,0.0,0.121,7.749999999999999,282.0,13.388888888888893,286.0,12.8,-0.4,-0.7,601.8,97.0,97.0,0.0,0.01,0.001,-1.3
2020-12-23 05:52:00+00:00,NLQU0002,NLQU0002,-1.9,95.0,966.4,0.0,,0.0,0.095,9.944444444444443,283.0,15.333333333333336,273.0,12.8,-0.7,-1.9,601.8,97.0,95.0,0.0,0.01,0.001,-1.3
2020-12-23 06:52:00+00:00,NLQU0002,NLQU0002,-3.3,94.0,969.3,0.0,,0.0,0.085,9.861111111111107,282.0,17.666666666666668,285.0,12.8,-1.9,-3.3,601.8,95.0,94.0,0.0,0.01,0.001,-1.3
2020-12-23 07:52:00+00:00,NLQU0002,NLQU0002,-4.6,92.0,972.1,0.0,,0.0,0.075,10.75,283.0,18.777777777777775,266.0,12.8,-3.3,-4.6,601.8,93.0,92.0,0.0,0.01,0.001,-1.3
2020-12-23 08:52:00+00:00,NLQU0002,NLQU0002,-6.0,90.0,976.2,0.0,,0.0,0.07200000000000001,9.916666666666668,268.0,19.63888888888889,280.0,12.8,-4.6,-6.0,601.8,92.0,90.0,0.0,0.01,0.001,-1.3
2020-12-23 09:52:00+00:00,NLQU0002,NLQU0002,-6.2,89.0,978.7,0.0,,0.0,0.07200000000000001,8.944444444444445,276.0,14.361111111111107,280.0,12.7,-6.0,-6.2,601.8,90.0,89.0,0.0,0.01,0.001,-1.4
2020-12-23 10:52:00+00:00,NLQU0002,NLQU0002,-6.4,88.0,981.1,0.0,,0.0,0.071,7.694444444444442,264.0,14.194444444444445,302.0,12.7,-6.1,-6.4,601.8,89.0,88.0,0.0,0.01,0.001,-1.4
2020-12-23 11:52:00+00:00,NLQU0002,NLQU0002,-8.2,86.0,983.8,0.0,,0.0,0.065,9.111111111111107,264.0,14.444444444444445,252.0,12.7,-6.4,-8.2,601.8,88.0,86.0,0.0,0.01,0.001,-1.5
2020-12-23 12:52:00+00:00,NLQU0002,NLQU0002,-8.7,85.0,986.3,0.0,,0.0,0.065,5.833333333333332,243.0,18.83333333333333,264.0,12.7,-8.2,-8.8,601.8,86.0,84.0,0.0,0.01,0.001,-1.6
2020-12-23 13:52:00+00:00,NLQU0002,NLQU0002,-9.9,83.0,988.5,0.0,,0.0,0.065,5.722222222222222,230.0,12.166666666666664,232.0,12.7,-8.7,-9.9,601.8,85.0,83.0,6.0,0.01,0.001,-1.7
2020-12-23 14:52:00+00:00,NLQU0002,NLQU0002,-10.2,84.0,990.3,0.0,,0.0,0.065,4.472222222222221,226.0,11.638888888888884,228.0,12.8,-9.9,-10.2,601.8,84.0,83.0,28.0,0.01,0.001,-1.9
2020-12-23 15:52:00+00:00,NLQU0002,NLQU0002,-10.0,83.0,991.1,0.0,,0.0,0.065,5.916666666666668,237.0,11.277777777777779,229.0,12.8,-10.0,-10.3,601.8,84.0,82.0,50.0,0.01,0.001,-2.0
2020-12-23 16:52:00+00:00,NLQU0002,NLQU0002,-10.3,81.0,991.9,0.0,,0.0,0.064,5.5555555555555545,239.0,14.222222222222225,237.0,13.1,-10.0,-10.3,601.8,83.0,81.0,84.0,0.01,0.001,-2.1
2020-12-23 17:52:00+00:00,NLQU0002,NLQU0002,-10.3,79.0,993.6,0.0,,0.0,0.063,6.0555555555555545,229.0,10.555555555555557,242.0,13.6,-10.1,-10.4,601.8,81.0,79.0,156.0,0.01,0.001,-2.2
2020-12-23 18:52:00+00:00,NLQU0002,NLQU0002,-11.1,79.0,995.0,0.0,,0.0,0.064,5.3888888888888875,224.0,9.555555555555557,205.0,13.6,-10.3,-11.1,601.8,79.0,78.0,102.0,0.01,0.001,-2.3
2020-12-23 19:52:00+00:00,NLQU0002,NLQU0002,-11.8,76.0,997.1,0.0,,0.0,0.062,6.222222222222222,241.0,12.694444444444445,250.0,13.6,-11.1,-11.8,601.8,79.0,76.0,53.0,0.01,0.001,-2.4
2020-12-23 20:52:00+00:00,NLQU0002,NLQU0002,-12.7,74.0,999.3,0.0,,0.0,0.063,4.888888888888889,241.0,9.888888888888893,235.0,13.4,-11.8,-12.7,601.8,76.0,74.0,12.0,0.01,0.001,-2.6
2020-12-23 21:52:00+00:00,NLQU0002,NLQU0002,-13.8,71.0,1001.5,0.0,,0.0,0.063,4.861111111111111,240.0,10.138888888888893,245.0,13.2,-12.7,-13.8,601.8,75.0,71.0,0.0,0.01,0.001,-2.7
2020-12-23 22:52:00+00:00,NLQU0002,NLQU0002,-14.5,68.0,1002.9,0.0,,0.0,0.062,5.416666666666668,229.0,8.25,246.0,13.1,-13.8,-14.5,601.8,71.0,68.0,0.0,0.01,0.001,-2.9
2020-12-23 23:52:00+00:00,NLQU0002,NLQU0002,-14.8,67.0,1004.4,0.0,,0.0,0.062,4.8055555555555545,224.0,10.694444444444443,232.0,13.1,-14.5,-15.0,601.8,69.0,65.0,0.0,0.01,0.001,-3.1
