timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-09-20 00:52:00+00:00,NLQU0002,NLQU0002,5.6,97.0,1013.4,0.0,,0.0,,4.194444444444445,15.0,7.638888888888887,21.0,13.3,5.6,5.6,423.8,97.0,96.0,0.0,0.43,0.004,9.2
2023-09-20 01:52:00+00:00,NLQU0002,NLQU0002,5.4,98.0,1012.8,0.0,,0.0,,4.722222222222221,18.0,7.888888888888887,16.0,13.2,5.7,5.4,423.8,98.0,97.0,0.0,0.43,0.004,8.8
2023-09-20 02:52:00+00:00,NLQU0002,NLQU0002,5.2,99.0,1012.9,0.0,,0.0,,4.138888888888889,24.0,7.083333333333332,21.0,13.2,5.4,5.1,423.8,99.0,98.0,0.0,0.42,0.004,8.5
2023-09-20 03:52:00+00:00,NLQU0002,NLQU0002,5.0,99.0,1012.6,0.0,,0.0,,3.8333333333333335,27.0,6.972222222222222,24.0,13.1,5.2,5.0,423.8,99.0,99.0,0.0,0.42,0.004,8.3
2023-09-20 04:52:00+00:00,NLQU0002,NLQU0002,4.9,98.0,1012.6,0.0,,0.0,,3.194444444444444,33.0,6.277777777777778,10.0,13.1,5.1,4.9,423.8,99.0,97.0,0.0,0.42,0.004,8.1
2023-09-20 05:52:00+00:00,NLQU0002,NLQU0002,4.9,97.0,1012.2,0.0,,0.0,,3.083333333333333,17.0,5.6388888888888875,24.0,13.0,5.0,4.9,423.8,98.0,96.0,0.0,0.41,0.004,8.0
2023-09-20 06:52:00+00:00,NLQU0002,NLQU0002,5.0,95.0,1011.6,0.0,,0.0,,4.472222222222221,26.0,6.3055555555555545,24.0,13.0,5.1,4.9,423.8,96.0,95.0,0.0,0.41,0.004,7.8
2023-09-20 07:52:00+00:00,NLQU0002,NLQU0002,5.0,95.0,1011.4,0.0,,0.0,,3.333333333333333,33.0,6.083333333333332,37.0,12.9,5.0,4.8,423.8,95.0,93.0,0.0,0.41,0.004,7.7
2023-09-20 08:52:00+00:00,NLQU0002,NLQU0002,4.9,97.0,1011.1,0.0,,0.0,,3.138888888888889,35.0,5.0555555555555545,28.0,12.9,5.1,4.9,423.8,97.0,94.0,0.0,0.41,0.004,7.6
2023-09-20 09:52:00+00:00,NLQU0002,NLQU0002,5.0,99.0,1010.9,0.0,,0.0,,4.25,33.0,6.3055555555555545,37.0,12.8,5.1,4.9,423.8,99.0,97.0,0.0,0.41,0.004,7.6
2023-09-20 10:52:00+00:00,NLQU0002,NLQU0002,5.1,99.0,1011.0,0.0,,0.0,,4.2777777777777795,33.0,6.3055555555555545,37.0,12.8,5.1,4.9,423.8,100.0,99.0,2.0,0.4,0.004,7.5
2023-09-20 11:52:00+00:00,NLQU0002,NLQU0002,5.4,98.0,1011.0,0.0,,0.0,,5.3611111111111125,41.0,8.527777777777779,45.0,12.8,5.4,5.1,423.8,100.0,98.0,17.0,0.4,0.003,7.5
2023-09-20 12:52:00+00:00,NLQU0002,NLQU0002,5.6,96.0,1010.9,0.0,,0.0,,5.0555555555555545,55.0,7.805555555555554,40.0,12.8,5.7,5.4,423.8,97.0,96.0,30.0,0.4,0.003,7.5
2023-09-20 13:52:00+00:00,NLQU0002,NLQU0002,5.7,97.0,1011.0,0.4,,0.4,,5.3611111111111125,36.0,8.11111111111111,49.0,13.0,5.7,5.5,424.2,97.0,96.0,71.0,0.4,0.004,7.5
2023-09-20 14:52:00+00:00,NLQU0002,NLQU0002,6.0,97.0,1010.9,0.2,,0.2,,5.249999999999999,36.0,8.027777777777779,48.0,13.3,6.0,5.6,424.4,97.0,97.0,152.0,0.4,0.004,7.6
2023-09-20 15:52:00+00:00,NLQU0002,NLQU0002,6.0,97.0,1010.5,0.2,,0.2,,5.222222222222221,37.0,8.11111111111111,26.0,13.8,6.0,5.9,424.6,97.0,96.0,192.0,0.4,0.004,7.8
2023-09-20 16:52:00+00:00,NLQU0002,NLQU0002,5.9,97.0,1010.3,0.0,,0.0,,5.3611111111111125,29.0,8.0,45.0,13.9,6.1,5.9,424.6,97.0,97.0,199.0,0.4,0.004,8.1
2023-09-20 17:52:00+00:00,NLQU0002,NLQU0002,6.1,96.0,1010.2,0.0,,0.0,,4.388888888888889,31.0,7.805555555555554,31.0,13.9,6.5,5.9,424.6,97.0,94.0,253.0,0.4,0.004,8.3
2023-09-20 18:52:00+00:00,NLQU0002,NLQU0002,6.2,96.0,1010.0,0.0,,0.0,,5.6111111111111125,26.0,8.166666666666666,23.0,13.9,6.5,6.2,424.6,96.0,94.0,226.0,0.4,0.003,8.6
2023-09-20 19:52:00+00:00,NLQU0002,NLQU0002,6.0,95.0,1010.0,0.2,,0.2,,5.888888888888888,17.0,8.805555555555555,20.0,14.5,6.3,6.0,424.8,96.0,95.0,175.0,0.4,0.003,8.9
2023-09-20 20:52:00+00:00,NLQU0002,NLQU0002,5.7,94.0,1010.3,0.0,,0.0,,4.972222222222221,27.0,8.61111111111111,48.0,13.8,6.0,5.7,424.8,96.0,93.0,98.0,0.39,0.004,8.9
2023-09-20 21:52:00+00:00,NLQU0002,NLQU0002,5.4,96.0,1010.7,0.0,,0.0,,3.222222222222221,18.0,6.499999999999999,32.0,13.7,5.7,5.4,424.8,96.0,94.0,29.0,0.39,0.003,8.8
2023-09-20 22:52:00+00:00,NLQU0002,NLQU0002,5.3,95.0,1010.8,0.0,,0.0,,2.944444444444444,20.0,4.666666666666667,19.0,13.5,5.4,5.3,424.8,96.0,95.0,3.0,0.39,0.003,8.6
2023-09-20 23:52:00+00:00,NLQU0002,NLQU0002,6.0,81.0,1011.0,0.0,,0.0,,5.3888888888888875,2.0,8.833333333333334,28.0,13.4,6.0,5.3,424.8,95.0,81.0,0.0,0.38,0.004,8.4
