timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,wind_spd2_avg,wind_spd2_max,wind_dir2_avg,air_temp_avg,air_pressure_avg,air_humidity_avg,air_dewpoint_avg,surface_temp_avg,wave_ht_max,wave_ht_sig,wave_period_max,wave_dir_avg,wave_spread_avg,curr_dir_avg,curr_spd_avg,curr_spd2_avg,curr_dir2_avg,curr_spd3_avg,curr_dir3_avg,curr_spd4_avg,curr_dir4_avg,curr_spd5_avg,curr_dir5_avg,curr_spd6_avg,curr_dir6_avg,curr_spd7_avg,curr_dir7_avg,curr_spd8_avg,curr_dir8_avg,curr_spd9_avg,curr_dir9_avg,curr_spd10_avg,curr_dir10_avg,curr_spd11_avg,curr_dir11_avg,curr_spd12_avg,curr_dir12_avg,curr_spd13_avg,curr_dir13_avg,curr_spd14_avg,curr_dir14_avg,curr_spd15_avg,curr_dir15_avg,curr_spd16_avg,curr_dir16_avg,curr_spd17_avg,curr_dir17_avg,curr_spd18_avg,curr_dir18_avg,curr_spd19_avg,curr_dir19_avg,curr_spd20_avg,curr_dir20_avg
2017-02-27T00:23:01Z,-52.59905667,47.541805,8.1,10.3,209.0,7.8,10.1,69.0,3.1,998.33,109.7,4.4,-0.705434,4.38,3.02,14.3,154.0,35.0,126.94,148.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T00:53:01Z,-52.599015,47.54168333,7.5,9.3,207.0,7.3,8.9,66.0,1.3,997.95,109.6,2.6,-0.709969,5.05,2.87,15.4,142.0,35.0,149.42,172.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T01:23:01Z,-52.59909667,47.54175667,8.3,11.2,199.0,8.1,10.5,58.0,0.5,997.42,109.5,1.8,-0.729932,4.99,2.94,8.3,160.0,36.0,150.96,170.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T01:53:01Z,-52.599495,47.54217167,10.2,12.5,201.0,9.9,12.2,61.0,0.7,997.58,109.6,1.9,-0.748195,5.41,3.31,14.3,149.0,35.0,159.53,154.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T02:23:01Z,-52.59965833,47.54221167,8.7,10.8,203.0,8.5,10.5,63.0,1.1,997.59,109.6,2.4,-0.755585,4.69,2.83,15.4,128.0,35.0,155.55,101.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T02:53:01Z,-52.599495,47.54208167,7.8,10.6,216.0,7.6,10.4,75.0,3.5,997.42,109.7,4.8,-0.756956,5.05,3.05,8.0,152.0,34.0,165.01,107.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T03:23:01Z,-52.59924333,47.54194333,9.4,11.8,215.0,9.2,11.1,74.0,4.1,997.1,109.8,5.5,-0.752274,4.4,3.04,8.0,156.0,33.0,175.1,139.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T03:53:01Z,-52.59911333,47.54161833,6.6,8.5,206.0,6.5,8.8,66.0,3.0,996.5,109.7,4.3,-0.749967,3.65,2.5,14.3,139.0,37.0,159.09,150.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T04:23:01Z,-52.59913667,47.54113,7.2,9.6,191.0,6.9,9.0,50.0,0.8,996.81,109.6,2.0,-0.729097,4.18,3.0,14.3,134.0,33.0,170.0,154.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T04:53:01Z,-52.599105,47.5406,9.9,12.2,232.0,9.5,11.9,91.0,3.6,997.44,109.7,4.9,-0.685717,5.77,2.92,14.3,131.0,34.0,189.1,217.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T05:23:01Z,-52.59952833,47.54020167,7.4,9.9,238.0,7.1,9.5,97.0,2.9,997.54,109.7,4.2,-0.685683,4.0,2.72,14.3,107.0,35.0,191.67,231.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T05:53:01Z,-52.59972333,47.54003167,7.3,10.3,265.0,7.1,10.0,124.0,2.8,997.78,109.7,4.1,-0.689968,4.47,3.11,15.4,105.0,30.0,188.78,242.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T06:23:01Z,-52.59969833,47.53994167,6.2,7.7,266.0,5.9,7.7,126.0,2.2,997.93,109.7,3.5,-0.647793,4.1,2.52,8.7,149.0,39.0,195.56,327.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T06:53:01Z,-52.59952833,47.53990833,9.8,12.7,271.0,9.4,12.3,131.0,1.7,998.0,109.6,3.0,-0.622174,4.46,2.85,8.3,166.0,36.0,198.07,336.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T07:23:01Z,-52.59940667,47.53994167,9.9,12.1,267.0,9.5,11.5,126.0,1.6,998.66,109.6,2.9,-0.639966,4.56,2.45,8.0,151.0,38.0,195.13,365.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T07:53:01Z,-52.599675,47.5399,4.9,6.2,247.0,4.8,6.0,108.0,1.4,999.76,109.6,2.7,-0.629365,4.06,2.32,8.3,166.0,38.0,191.77,388.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T08:23:01Z,-52.59987,47.53990833,4.4,6.4,208.0,4.2,6.1,72.0,1.4,1000.58,109.6,2.7,-0.621805,4.39,2.55,14.3,128.0,36.0,195.92,365.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T08:53:01Z,-52.59987,47.53986833,4.8,7.4,238.0,4.6,7.0,98.0,1.2,1001.25,109.6,2.4,-0.639899,3.64,2.5,14.3,119.0,34.0,194.32,364.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T09:23:01Z,-52.59977167,47.53991667,4.2,7.4,230.0,4.1,7.0,91.0,0.8,1002.08,109.6,2.1,-0.6435,3.61,2.53,8.3,158.0,37.0,194.94,325.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T09:53:01Z,-52.59960167,47.539965,5.8,9.8,232.0,5.6,9.2,92.0,0.6,1002.62,109.6,1.9,-0.649196,3.96,2.37,7.7,161.0,34.0,184.78,329.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T10:23:01Z,-52.59947167,47.540015,6.7,10.9,236.0,6.3,10.1,96.0,0.2,1003.15,109.6,1.5,-0.661541,4.62,2.44,14.3,126.0,34.0,185.5,308.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T10:53:01Z,-52.59908,47.54019333,7.3,11.5,240.0,7.0,11.0,99.0,-0.4,1003.9,109.5,0.8,-0.68565,3.22,2.16,14.3,148.0,37.0,181.27,306.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T12:23:01Z,-52.59894167,47.54021,11.2,15.2,274.0,10.6,14.4,133.0,-1.7,1006.14,109.5,-0.5,-0.72903,3.62,2.09,8.7,184.0,41.0,181.26,326.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T12:53:01Z,-52.59873833,47.54029167,13.6,18.9,274.0,13.0,18.4,134.0,-2.0,1006.67,109.5,-0.7,-0.739734,3.15,2.11,8.7,205.0,41.0,177.31,383.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T13:53:01Z,-52.59889333,47.54032333,11.5,18.0,275.0,11.0,17.5,134.0,-1.9,1008.57,109.5,-0.6,-0.749967,2.99,1.96,13.3,185.0,43.0,177.67,285.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T14:53:01Z,-52.59880333,47.54033167,12.1,17.1,275.0,11.6,16.6,135.0,-1.8,1009.97,109.7,-0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T15:53:01Z,-52.59873833,47.54032333,12.8,17.7,281.0,12.2,16.8,140.0,-1.9,1011.23,109.7,-0.6,-0.665117,3.42,1.99,12.5,190.0,41.0,174.24,254.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T16:53:01Z,-52.59887667,47.540275,12.0,16.3,270.0,11.5,15.7,129.0,-1.7,1011.87,109.6,-0.4,-0.637894,3.35,2.08,10.5,202.0,41.0,186.86,352.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T17:23:01Z,-52.59895,47.54021833,11.5,15.5,274.0,11.0,14.7,133.0,-1.4,1012.3,109.6,-0.1,-0.640066,3.29,2.11,10.0,197.0,43.0,186.68,362.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T17:53:01Z,-52.598975,47.54024333,12.6,15.9,268.0,12.0,15.5,128.0,-1.3,1012.57,109.6,0.0,-0.634449,3.51,2.0,10.0,200.0,41.0,186.65,380.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T18:23:01Z,-52.59887667,47.540185,12.8,17.1,270.0,12.3,16.1,130.0,-1.1,1012.97,109.6,0.1,-0.642114,3.36,2.02,11.1,202.0,47.0,192.55,374.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T18:53:01Z,-52.59922667,47.54012833,12.4,17.4,269.0,11.8,16.6,129.0,-1.0,1013.41,109.6,0.3,-0.659534,3.8,2.22,11.1,201.0,44.0,188.26,399.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T19:23:01Z,-52.59887667,47.54016167,12.6,15.5,265.0,12.0,15.2,125.0,-0.8,1013.75,109.6,0.5,-0.670066,3.09,1.96,9.5,200.0,41.0,184.75,441.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T19:53:01Z,-52.59896667,47.54011167,11.2,13.7,266.0,10.7,13.3,125.0,-0.6,1014.17,109.6,0.6,-0.676521,3.15,1.9,10.0,204.0,41.0,183.18,452.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T20:53:01Z,-52.59894167,47.54003833,12.5,17.2,266.0,11.9,16.4,126.0,-0.9,1015.17,109.6,0.3,-0.68933,3.44,2.25,11.1,204.0,40.0,187.55,517.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T21:23:01Z,-52.59904833,47.540015,10.7,13.5,258.0,10.2,12.8,117.0,-1.3,1015.75,109.5,-0.1,-0.706341,2.77,1.98,10.0,201.0,37.0,185.34,483.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T21:53:01Z,-52.59891833,47.54011167,11.7,14.8,255.0,11.1,13.7,114.0,-1.6,1016.09,109.5,-0.4,-0.706655,3.39,1.92,11.8,203.0,40.0,185.84,461.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T22:23:01Z,-52.598885,47.54017667,11.3,14.4,256.0,10.8,13.8,116.0,-1.8,1016.47,109.4,-0.5,-0.718363,3.35,2.1,11.1,197.0,36.0,182.9,419.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T22:53:01Z,-52.59878,47.54032333,12.6,15.7,256.0,12.0,14.8,115.0,-1.8,1016.52,109.4,-0.6,-0.729932,3.73,2.17,11.1,202.0,34.0,180.5,407.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T23:23:01Z,-52.59873,47.54041333,12.5,15.0,254.0,11.8,14.2,113.0,-1.9,1016.81,109.4,-0.7,-0.728227,2.61,2.01,10.5,198.0,36.0,174.07,415.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27T23:53:01Z,-52.59867333,47.54041333,11.5,16.6,257.0,10.9,15.7,117.0,-2.0,1017.09,109.4,-0.8,-0.730835,3.33,2.12,11.1,197.0,31.0,169.63,375.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
