timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-03-06 00:04:00+00:00,277.0,7.71,273.0,8.59,12.41,47.59359,-54.27349
2022-03-06 00:14:00+00:00,280.0,7.08,282.0,9.08,12.41,47.59359,-54.27349
2022-03-06 00:24:00+00:00,280.0,9.46,270.0,13.93,12.41,47.59359,-54.27349
2022-03-06 00:34:00+00:00,281.0,6.89,282.0,8.83,12.41,47.59359,-54.27349
2022-03-06 00:44:00+00:00,292.0,4.52,276.0,7.59,12.41,47.59359,-54.27349
2022-03-06 00:54:00+00:00,278.0,7.61,275.0,9.62,12.41,47.59359,-54.27349
2022-03-06 01:04:00+00:00,287.0,6.69,278.0,8.32,12.41,47.59359,-54.27349
2022-03-06 01:14:00+00:00,277.0,5.98,273.0,8.06,12.33,47.59359,-54.27349
2022-03-06 01:24:00+00:00,277.0,5.58,272.0,7.42,12.33,47.59359,-54.27349
2022-03-06 01:34:00+00:00,273.0,7.97,273.0,9.03,12.33,47.59359,-54.27349
2022-03-06 01:44:00+00:00,295.0,8.16,301.0,9.47,12.33,47.59359,-54.27349
2022-03-06 01:54:00+00:00,285.0,7.19,292.0,8.83,12.33,47.59359,-54.27349
2022-03-06 02:04:00+00:00,292.0,8.25,294.0,9.59,12.33,47.59359,-54.27349
2022-03-06 02:14:01+00:00,287.0,6.43,286.0,9.25,12.25,47.59359,-54.27349
2022-03-06 02:24:01+00:00,288.0,5.98,299.0,8.08,12.25,47.59359,-54.27349
2022-03-06 02:34:01+00:00,293.0,6.95,305.0,7.94,12.25,47.59359,-54.27349
2022-03-06 02:44:01+00:00,287.0,6.87,288.0,8.2,12.25,47.59359,-54.27349
2022-03-06 02:54:01+00:00,285.0,6.46,289.0,7.63,12.25,47.59359,-54.27349
2022-03-06 03:04:01+00:00,273.0,8.12,272.0,9.27,12.25,47.59359,-54.27349
2022-03-06 03:14:00+00:00,276.0,6.99,270.0,9.31,12.17,47.59359,-54.27349
2022-03-06 03:24:00+00:00,270.0,8.03,267.0,8.85,12.17,47.59359,-54.27349
2022-03-06 03:34:00+00:00,277.0,7.21,270.0,8.78,12.17,47.59359,-54.27349
2022-03-06 03:44:00+00:00,282.0,6.87,289.0,8.19,12.17,47.59359,-54.27349
2022-03-06 03:54:00+00:00,288.0,6.75,289.0,7.85,12.17,47.59359,-54.27349
2022-03-06 04:04:00+00:00,286.0,6.08,285.0,7.96,12.17,47.59359,-54.27349
2022-03-06 04:14:00+00:00,286.0,7.48,286.0,8.57,12.17,47.59359,-54.27349
2022-03-06 04:24:00+00:00,287.0,7.05,289.0,8.77,12.17,47.59359,-54.27349
2022-03-06 04:34:00+00:00,283.0,7.68,282.0,9.2,12.17,47.59359,-54.27349
2022-03-06 04:44:00+00:00,292.0,5.8,286.0,8.13,12.17,47.59359,-54.27349
2022-03-06 04:54:00+00:00,275.0,6.69,266.0,7.71,12.17,47.59359,-54.27349
2022-03-06 05:04:00+00:00,271.0,7.96,267.0,8.75,12.17,47.59359,-54.27349
2022-03-06 05:14:01+00:00,280.0,7.59,285.0,8.92,12.17,47.59359,-54.27349
2022-03-06 05:24:01+00:00,287.0,9.77,287.0,13.47,12.17,47.59359,-54.27349
2022-03-06 05:34:01+00:00,274.0,8.79,281.0,10.21,12.17,47.59359,-54.27349
2022-03-06 05:44:01+00:00,283.0,9.26,277.0,12.66,12.17,47.59359,-54.27349
2022-03-06 05:54:01+00:00,280.0,11.97,281.0,14.52,12.17,47.59359,-54.27349
2022-03-06 06:04:01+00:00,276.0,8.86,274.0,11.02,12.17,47.59359,-54.27349
2022-03-06 06:14:00+00:00,277.0,8.88,281.0,12.28,12.09,47.59359,-54.27349
2022-03-06 06:24:00+00:00,272.0,7.74,274.0,10.0,12.09,47.59359,-54.27349
2022-03-06 06:34:00+00:00,259.0,9.08,252.0,10.47,12.09,47.59359,-54.27349
2022-03-06 06:44:00+00:00,253.0,5.21,258.0,8.21,12.09,47.59359,-54.27349
2022-03-06 06:54:00+00:00,274.0,8.16,278.0,9.16,12.09,47.59359,-54.27349
2022-03-06 07:04:00+00:00,265.0,5.84,264.0,8.78,12.09,47.59359,-54.27349
2022-03-06 07:14:01+00:00,239.0,5.02,248.0,8.15,12.09,47.59359,-54.27349
2022-03-06 07:24:01+00:00,241.0,5.86,246.0,8.68,12.09,47.59359,-54.27349
2022-03-06 07:34:01+00:00,242.0,6.62,247.0,8.85,12.09,47.59359,-54.27349
2022-03-06 07:44:01+00:00,237.0,2.77,257.0,4.41,12.09,47.59359,-54.27349
2022-03-06 07:54:01+00:00,235.0,3.19,247.0,4.87,12.09,47.59359,-54.27349
2022-03-06 08:04:01+00:00,250.0,4.81,256.0,7.98,12.09,47.59359,-54.27349
2022-03-06 08:14:00+00:00,264.0,8.31,277.0,10.99,12.09,47.59359,-54.27349
2022-03-06 08:24:00+00:00,262.0,7.51,259.0,9.21,12.09,47.59359,-54.27349
2022-03-06 08:34:00+00:00,266.0,7.8,266.0,10.51,12.09,47.59359,-54.27349
2022-03-06 08:44:00+00:00,270.0,7.54,274.0,8.99,12.09,47.59359,-54.27349
2022-03-06 08:54:00+00:00,270.0,9.74,265.0,14.36,12.09,47.59359,-54.27349
2022-03-06 09:04:00+00:00,276.0,7.87,268.0,9.62,12.09,47.59359,-54.27349
2022-03-06 09:14:01+00:00,269.0,6.56,264.0,9.02,12.09,47.59359,-54.27349
2022-03-06 09:24:01+00:00,252.0,7.05,265.0,12.61,12.09,47.59359,-54.27349
2022-03-06 09:34:01+00:00,271.0,4.02,270.0,8.04,12.09,47.59359,-54.27349
2022-03-06 09:44:01+00:00,283.0,4.34,274.0,9.92,12.09,47.59359,-54.27349
2022-03-06 09:54:01+00:00,286.0,7.86,275.0,11.42,12.09,47.59359,-54.27349
2022-03-06 10:04:01+00:00,300.0,12.24,297.0,16.39,12.09,47.59359,-54.27349
2022-03-06 10:14:01+00:00,303.0,12.14,292.0,14.9,12.09,47.59359,-54.27349
2022-03-06 10:24:01+00:00,306.0,7.34,284.0,13.16,12.09,47.59359,-54.27349
2022-03-06 10:34:01+00:00,295.0,9.74,286.0,13.85,12.09,47.59359,-54.27349
2022-03-06 10:44:01+00:00,299.0,8.93,290.0,14.68,12.09,47.59359,-54.27349
2022-03-06 10:54:01+00:00,301.0,7.99,296.0,9.36,12.09,47.59359,-54.27349
2022-03-06 11:04:01+00:00,297.0,4.46,289.0,8.29,12.09,47.59359,-54.27349
2022-03-06 11:14:00+00:00,289.0,6.97,296.0,8.69,13.76,47.59359,-54.27349
2022-03-06 11:24:00+00:00,277.0,7.22,278.0,8.59,13.76,47.59359,-54.27349
2022-03-06 11:34:00+00:00,285.0,10.15,286.0,14.24,13.76,47.59359,-54.27349
2022-03-06 11:44:00+00:00,277.0,11.45,283.0,14.17,13.76,47.59359,-54.27349
2022-03-06 11:54:00+00:00,298.0,8.36,291.0,11.2,13.76,47.59359,-54.27349
2022-03-06 12:04:00+00:00,293.0,8.33,288.0,14.54,13.76,47.59359,-54.27349
2022-03-06 12:14:01+00:00,299.0,3.12,311.0,6.72,13.68,47.59359,-54.27349
2022-03-06 12:24:01+00:00,294.0,4.82,292.0,8.25,13.68,47.59359,-54.27349
2022-03-06 12:34:01+00:00,298.0,4.61,293.0,7.57,13.68,47.59359,-54.27349
2022-03-06 12:44:01+00:00,288.0,5.85,289.0,8.05,13.68,47.59359,-54.27349
2022-03-06 12:54:01+00:00,283.0,8.16,289.0,9.13,13.68,47.59359,-54.27349
2022-03-06 13:04:01+00:00,293.0,8.0,299.0,9.4,13.68,47.59359,-54.27349
2022-03-06 13:14:00+00:00,292.0,7.48,284.0,9.33,14.0,47.59359,-54.27349
2022-03-06 13:24:00+00:00,296.0,4.88,298.0,6.08,14.0,47.59359,-54.27349
2022-03-06 13:34:00+00:00,309.0,6.27,307.0,9.11,14.0,47.59359,-54.27349
2022-03-06 13:44:00+00:00,305.0,5.75,304.0,7.69,14.0,47.59359,-54.27349
2022-03-06 13:54:00+00:00,301.0,5.74,298.0,6.49,14.0,47.59359,-54.27349
2022-03-06 14:04:00+00:00,309.0,4.99,308.0,7.15,14.0,47.59359,-54.27349
2022-03-06 14:14:00+00:00,284.0,6.46,294.0,8.29,14.56,47.59359,-54.27349
2022-03-06 14:24:00+00:00,304.0,8.71,304.0,9.39,14.56,47.59359,-54.27349
2022-03-06 14:34:00+00:00,312.0,6.3,306.0,8.13,14.56,47.59359,-54.27349
2022-03-06 14:44:00+00:00,305.0,6.85,301.0,7.68,14.56,47.59359,-54.27349
2022-03-06 14:54:00+00:00,269.0,6.29,270.0,7.88,14.56,47.59359,-54.27349
2022-03-06 15:04:00+00:00,264.0,7.09,262.0,8.46,14.56,47.59359,-54.27349
2022-03-06 15:14:01+00:00,274.0,5.5,276.0,7.67,13.92,47.59359,-54.27349
2022-03-06 15:24:01+00:00,279.0,8.51,277.0,13.09,13.92,47.59359,-54.27349
2022-03-06 15:34:01+00:00,289.0,7.18,291.0,8.31,13.92,47.59359,-54.27349
2022-03-06 15:44:01+00:00,279.0,3.46,285.0,7.09,13.92,47.59359,-54.27349
2022-03-06 15:54:01+00:00,288.0,5.97,283.0,8.29,13.92,47.59359,-54.27349
2022-03-06 16:04:01+00:00,281.0,4.21,279.0,6.71,13.92,47.59359,-54.27349
2022-03-06 16:14:01+00:00,264.0,4.08,265.0,7.25,13.6,47.59359,-54.27349
2022-03-06 16:24:01+00:00,245.0,2.93,257.0,7.38,13.6,47.59359,-54.27349
2022-03-06 16:34:01+00:00,254.0,3.7,267.0,7.48,13.6,47.59359,-54.27349
2022-03-06 16:44:01+00:00,247.0,2.8,257.0,5.16,13.6,47.59359,-54.27349
2022-03-06 16:54:01+00:00,256.0,3.45,266.0,7.64,13.6,47.59359,-54.27349
2022-03-06 17:04:01+00:00,265.0,2.37,263.0,4.93,13.6,47.59359,-54.27349
2022-03-06 17:14:01+00:00,251.0,2.27,262.0,4.83,14.4,47.59359,-54.27349
2022-03-06 17:24:01+00:00,247.0,3.76,265.0,7.7,14.4,47.59359,-54.27349
2022-03-06 17:34:01+00:00,275.0,7.68,277.0,8.17,14.4,47.59359,-54.27349
2022-03-06 17:44:01+00:00,264.0,5.88,267.0,8.09,14.4,47.59359,-54.27349
2022-03-06 17:54:01+00:00,275.0,5.71,274.0,8.24,14.4,47.59359,-54.27349
2022-03-06 18:04:01+00:00,252.0,3.46,277.0,5.59,14.4,47.59359,-54.27349
2022-03-06 18:14:01+00:00,279.0,3.07,276.0,6.26,13.92,47.59359,-54.27349
2022-03-06 18:24:01+00:00,282.0,6.44,276.0,12.82,13.92,47.59359,-54.27349
2022-03-06 18:34:01+00:00,286.0,6.88,282.0,9.02,13.92,47.59359,-54.27349
2022-03-06 18:44:01+00:00,294.0,4.43,287.0,6.46,13.92,47.59359,-54.27349
2022-03-06 18:54:01+00:00,280.0,3.26,278.0,5.53,13.92,47.59359,-54.27349
2022-03-06 19:04:01+00:00,279.0,4.17,277.0,6.53,13.92,47.59359,-54.27349
2022-03-06 19:14:00+00:00,276.0,4.33,276.0,5.89,13.68,47.59359,-54.27349
2022-03-06 19:24:00+00:00,254.0,7.78,258.0,10.35,13.68,47.59359,-54.27349
2022-03-06 19:34:00+00:00,258.0,6.89,261.0,8.15,13.68,47.59359,-54.27349
2022-03-06 19:44:00+00:00,268.0,3.96,265.0,6.12,13.68,47.59359,-54.27349
2022-03-06 19:54:00+00:00,248.0,5.52,253.0,8.41,13.68,47.59359,-54.27349
2022-03-06 20:04:00+00:00,257.0,8.26,254.0,8.78,13.68,47.59359,-54.27349
2022-03-06 20:14:01+00:00,256.0,8.28,253.0,9.23,13.68,47.59359,-54.27349
2022-03-06 20:24:01+00:00,261.0,9.07,263.0,13.66,13.68,47.59359,-54.27349
2022-03-06 20:34:01+00:00,258.0,7.89,256.0,9.32,13.68,47.59359,-54.27349
2022-03-06 20:44:01+00:00,260.0,9.52,262.0,14.01,13.68,47.59359,-54.27349
2022-03-06 20:54:01+00:00,256.0,8.99,257.0,12.72,13.68,47.59359,-54.27349
2022-03-06 21:04:01+00:00,245.0,5.95,256.0,8.74,13.68,47.59359,-54.27349
2022-03-06 21:14:01+00:00,261.0,7.71,263.0,9.27,13.05,47.59359,-54.27349
2022-03-06 21:24:01+00:00,241.0,5.35,249.0,9.12,13.05,47.59359,-54.27349
2022-03-06 21:34:01+00:00,245.0,5.49,253.0,8.66,13.05,47.59359,-54.27349
2022-03-06 21:44:01+00:00,252.0,4.5,268.0,7.61,13.05,47.59359,-54.27349
2022-03-06 21:54:01+00:00,234.0,3.03,252.0,6.58,13.05,47.59359,-54.27349
2022-03-06 22:04:01+00:00,233.0,5.26,239.0,9.06,13.05,47.59359,-54.27349
2022-03-06 22:14:01+00:00,234.0,4.71,254.0,7.67,12.49,47.59359,-54.27349
2022-03-06 22:24:01+00:00,233.0,5.22,247.0,8.21,12.49,47.59359,-54.27349
2022-03-06 22:34:01+00:00,220.0,6.12,225.0,8.03,12.49,47.59359,-54.27349
2022-03-06 22:44:01+00:00,223.0,5.42,244.0,8.66,12.49,47.59359,-54.27349
2022-03-06 22:54:01+00:00,239.0,5.56,254.0,8.32,12.49,47.59359,-54.27349
2022-03-06 23:04:01+00:00,245.0,6.27,251.0,8.47,12.49,47.59359,-54.27349
2022-03-06 23:14:00+00:00,235.0,5.59,250.0,6.81,12.41,47.59359,-54.27349
2022-03-06 23:24:00+00:00,239.0,5.52,245.0,6.48,12.41,47.59359,-54.27349
2022-03-06 23:34:00+00:00,232.0,5.32,230.0,6.3,12.41,47.59359,-54.27349
2022-03-06 23:44:00+00:00,231.0,4.6,230.0,5.25,12.41,47.59359,-54.27349
2022-03-06 23:54:00+00:00,219.0,4.97,220.0,5.61,12.41,47.59359,-54.27349
