timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-01-11 00:04:01+00:00,16.0,10.41,7.0,13.24,12.57,47.59359,-54.27349
2021-01-11 00:14:01+00:00,18.0,11.33,14.0,12.54,12.49,47.59359,-54.27349
2021-01-11 00:24:01+00:00,17.0,11.81,21.0,13.67,12.49,47.59359,-54.27349
2021-01-11 00:34:01+00:00,15.0,8.73,20.0,10.14,12.49,47.59359,-54.27349
2021-01-11 00:44:01+00:00,12.0,9.81,21.0,11.78,12.49,47.59359,-54.27349
2021-01-11 00:54:01+00:00,16.0,10.57,15.0,12.25,12.49,47.59359,-54.27349
2021-01-11 01:04:01+00:00,13.0,10.85,14.0,12.85,12.49,47.59359,-54.27349
2021-01-11 01:14:01+00:00,10.0,9.47,356.0,11.47,12.49,47.59359,-54.27349
2021-01-11 01:24:01+00:00,12.0,11.19,14.0,13.16,12.49,47.59359,-54.27349
2021-01-11 01:34:01+00:00,11.0,11.02,10.0,12.58,12.49,47.59359,-54.27349
2021-01-11 01:44:01+00:00,18.0,11.58,14.0,12.96,12.49,47.59359,-54.27349
2021-01-11 01:54:01+00:00,10.0,12.1,3.0,14.5,12.49,47.59359,-54.27349
2021-01-11 02:04:01+00:00,13.0,11.23,15.0,12.9,12.49,47.59359,-54.27349
2021-01-11 02:14:01+00:00,9.0,10.35,3.0,12.4,12.49,47.59359,-54.27349
2021-01-11 02:24:01+00:00,15.0,12.35,20.0,14.42,12.49,47.59359,-54.27349
2021-01-11 02:34:01+00:00,12.0,13.06,11.0,15.96,12.49,47.59359,-54.27349
2021-01-11 02:44:01+00:00,12.0,11.94,18.0,13.1,12.49,47.59359,-54.27349
2021-01-11 02:54:01+00:00,6.0,12.78,2.0,15.76,12.49,47.59359,-54.27349
2021-01-11 03:04:01+00:00,6.0,11.24,5.0,13.0,12.49,47.59359,-54.27349
2021-01-11 03:14:01+00:00,3.0,11.23,7.0,12.48,12.49,47.59359,-54.27349
2021-01-11 03:24:01+00:00,5.0,12.74,4.0,14.88,12.49,47.59359,-54.27349
2021-01-11 03:34:01+00:00,11.0,11.41,18.0,13.16,12.49,47.59359,-54.27349
2021-01-11 03:44:01+00:00,5.0,11.37,8.0,13.12,12.49,47.59359,-54.27349
2021-01-11 03:54:01+00:00,11.0,11.16,13.0,13.16,12.49,47.59359,-54.27349
2021-01-11 04:04:01+00:00,9.0,12.05,16.0,15.2,12.49,47.59359,-54.27349
2021-01-11 04:14:01+00:00,5.0,12.51,5.0,13.76,12.41,47.59359,-54.27349
2021-01-11 04:24:01+00:00,3.0,12.63,2.0,14.01,12.41,47.59359,-54.27349
2021-01-11 04:34:01+00:00,14.0,11.91,12.0,14.14,12.41,47.59359,-54.27349
2021-01-11 04:44:01+00:00,9.0,10.94,15.0,13.1,12.41,47.59359,-54.27349
2021-01-11 04:54:01+00:00,8.0,11.27,2.0,13.95,12.41,47.59359,-54.27349
2021-01-11 05:04:01+00:00,3.0,10.65,8.0,11.92,12.41,47.59359,-54.27349
2021-01-11 05:14:01+00:00,2.0,9.24,8.0,10.75,12.41,47.59359,-54.27349
2021-01-11 05:24:01+00:00,4.0,12.43,8.0,13.89,12.41,47.59359,-54.27349
2021-01-11 05:34:01+00:00,3.0,12.25,5.0,13.44,12.41,47.59359,-54.27349
2021-01-11 05:44:01+00:00,7.0,13.07,5.0,15.23,12.41,47.59359,-54.27349
2021-01-11 05:54:01+00:00,4.0,11.36,2.0,12.55,12.41,47.59359,-54.27349
2021-01-11 06:04:01+00:00,7.0,11.24,3.0,12.97,12.41,47.59359,-54.27349
2021-01-11 06:14:01+00:00,5.0,11.97,5.0,13.59,12.41,47.59359,-54.27349
2021-01-11 06:24:01+00:00,12.0,9.12,15.0,11.25,12.41,47.59359,-54.27349
2021-01-11 06:34:01+00:00,3.0,11.18,2.0,16.69,12.41,47.59359,-54.27349
2021-01-11 06:44:01+00:00,3.0,10.88,6.0,13.58,12.41,47.59359,-54.27349
2021-01-11 06:54:01+00:00,11.0,10.11,13.0,12.59,12.41,47.59359,-54.27349
2021-01-11 07:04:01+00:00,1.0,8.11,8.0,10.13,12.41,47.59359,-54.27349
2021-01-11 07:14:01+00:00,12.0,9.36,14.0,11.69,12.41,47.59359,-54.27349
2021-01-11 07:24:01+00:00,8.0,10.71,9.0,13.63,12.41,47.59359,-54.27349
2021-01-11 07:34:01+00:00,359.0,11.26,0.0,13.47,12.41,47.59359,-54.27349
2021-01-11 07:44:01+00:00,349.0,11.33,342.0,13.12,12.41,47.59359,-54.27349
2021-01-11 07:54:01+00:00,7.0,10.04,7.0,11.62,12.41,47.59359,-54.27349
2021-01-11 08:04:01+00:00,351.0,10.38,346.0,11.87,12.41,47.59359,-54.27349
2021-01-11 08:14:01+00:00,2.0,11.43,5.0,13.78,12.33,47.59359,-54.27349
2021-01-11 08:24:01+00:00,359.0,9.69,355.0,11.58,12.33,47.59359,-54.27349
2021-01-11 08:34:01+00:00,0.0,11.34,1.0,13.01,12.33,47.59359,-54.27349
2021-01-11 08:44:01+00:00,6.0,11.08,14.0,12.97,12.33,47.59359,-54.27349
2021-01-11 08:54:01+00:00,354.0,10.77,352.0,12.72,12.33,47.59359,-54.27349
2021-01-11 09:04:01+00:00,11.0,9.81,7.0,12.28,12.33,47.59359,-54.27349
2021-01-11 09:14:01+00:00,1.0,11.04,2.0,12.53,12.33,47.59359,-54.27349
2021-01-11 09:24:01+00:00,359.0,10.22,1.0,11.54,12.33,47.59359,-54.27349
2021-01-11 09:34:01+00:00,5.0,10.52,5.0,13.33,12.33,47.59359,-54.27349
2021-01-11 09:44:01+00:00,3.0,10.87,4.0,12.85,12.33,47.59359,-54.27349
2021-01-11 09:54:01+00:00,340.0,8.88,345.0,9.72,12.33,47.59359,-54.27349
2021-01-11 10:04:01+00:00,7.0,8.74,1.0,11.73,12.33,47.59359,-54.27349
2021-01-11 10:14:01+00:00,358.0,9.61,1.0,10.79,12.33,47.59359,-54.27349
2021-01-11 10:24:01+00:00,356.0,8.88,355.0,10.34,12.33,47.59359,-54.27349
2021-01-11 10:34:01+00:00,4.0,8.6,1.0,10.31,12.33,47.59359,-54.27349
2021-01-11 10:44:01+00:00,354.0,9.29,355.0,10.44,12.33,47.59359,-54.27349
2021-01-11 10:54:01+00:00,359.0,7.92,358.0,9.28,12.33,47.59359,-54.27349
2021-01-11 11:04:01+00:00,12.0,8.64,16.0,11.09,12.33,47.59359,-54.27349
2021-01-11 11:14:01+00:00,342.0,10.14,339.0,11.64,12.33,47.59359,-54.27349
2021-01-11 11:24:01+00:00,343.0,7.43,339.0,8.26,12.33,47.59359,-54.27349
2021-01-11 11:34:01+00:00,340.0,9.01,340.0,10.3,12.33,47.59359,-54.27349
2021-01-11 11:44:01+00:00,353.0,7.93,353.0,8.95,12.33,47.59359,-54.27349
2021-01-11 11:54:01+00:00,344.0,7.92,349.0,9.93,12.33,47.59359,-54.27349
2021-01-11 12:04:01+00:00,346.0,8.0,347.0,9.43,12.33,47.59359,-54.27349
2021-01-11 12:14:01+00:00,349.0,9.27,352.0,11.25,12.33,47.59359,-54.27349
2021-01-11 12:24:01+00:00,349.0,8.22,350.0,10.07,12.33,47.59359,-54.27349
2021-01-11 12:34:01+00:00,356.0,9.21,357.0,11.48,12.33,47.59359,-54.27349
2021-01-11 12:44:01+00:00,350.0,9.19,357.0,10.66,12.33,47.59359,-54.27349
2021-01-11 12:54:01+00:00,2.0,10.28,6.0,12.54,12.33,47.59359,-54.27349
2021-01-11 13:04:01+00:00,351.0,7.72,353.0,9.01,12.33,47.59359,-54.27349
2021-01-11 13:14:01+00:00,339.0,7.88,335.0,10.11,12.57,47.59359,-54.27349
2021-01-11 13:24:01+00:00,335.0,9.26,335.0,10.74,12.57,47.59359,-54.27349
2021-01-11 13:34:01+00:00,323.0,9.98,321.0,11.59,12.57,47.59359,-54.27349
2021-01-11 13:44:01+00:00,344.0,10.83,342.0,12.46,12.57,47.59359,-54.27349
2021-01-11 13:54:01+00:00,359.0,9.82,357.0,11.36,12.57,47.59359,-54.27349
2021-01-11 14:04:01+00:00,340.0,7.75,344.0,9.64,12.57,47.59359,-54.27349
2021-01-11 14:14:01+00:00,355.0,5.95,356.0,6.75,13.53,47.59359,-54.27349
2021-01-11 14:24:01+00:00,359.0,7.43,9.0,8.8,13.53,47.59359,-54.27349
2021-01-11 14:34:01+00:00,322.0,9.59,320.0,10.7,13.53,47.59359,-54.27349
2021-01-11 14:44:01+00:00,342.0,7.75,335.0,9.2,13.53,47.59359,-54.27349
2021-01-11 14:54:01+00:00,351.0,7.98,344.0,9.93,13.53,47.59359,-54.27349
2021-01-11 15:04:01+00:00,333.0,7.59,339.0,8.79,13.53,47.59359,-54.27349
2021-01-11 15:14:01+00:00,342.0,7.75,345.0,9.02,13.6,47.59359,-54.27349
2021-01-11 15:24:01+00:00,333.0,6.15,324.0,7.31,13.6,47.59359,-54.27349
2021-01-11 15:34:01+00:00,316.0,8.11,314.0,9.94,13.6,47.59359,-54.27349
2021-01-11 15:44:01+00:00,352.0,6.27,349.0,8.79,13.6,47.59359,-54.27349
2021-01-11 15:54:01+00:00,316.0,5.12,318.0,6.34,13.6,47.59359,-54.27349
2021-01-11 16:04:01+00:00,315.0,6.42,320.0,8.01,13.6,47.59359,-54.27349
2021-01-11 16:14:01+00:00,318.0,8.24,311.0,9.52,13.6,47.59359,-54.27349
2021-01-11 16:24:01+00:00,319.0,6.81,322.0,8.17,13.6,47.59359,-54.27349
2021-01-11 16:34:01+00:00,333.0,6.79,329.0,8.57,13.6,47.59359,-54.27349
2021-01-11 16:44:01+00:00,329.0,6.76,324.0,8.33,13.6,47.59359,-54.27349
2021-01-11 16:54:01+00:00,339.0,5.3,333.0,7.15,13.6,47.59359,-54.27349
2021-01-11 17:04:01+00:00,322.0,4.9,326.0,5.55,13.6,47.59359,-54.27349
2021-01-11 17:14:01+00:00,329.0,6.63,334.0,7.96,13.68,47.59359,-54.27349
2021-01-11 17:24:01+00:00,329.0,7.66,333.0,8.43,13.68,47.59359,-54.27349
2021-01-11 17:34:01+00:00,327.0,6.82,327.0,7.52,13.68,47.59359,-54.27349
2021-01-11 17:44:01+00:00,303.0,6.27,302.0,7.42,13.68,47.59359,-54.27349
2021-01-11 17:54:01+00:00,295.0,4.47,301.0,5.24,13.68,47.59359,-54.27349
2021-01-11 18:04:01+00:00,294.0,6.52,319.0,7.9,13.68,47.59359,-54.27349
2021-01-11 18:14:01+00:00,299.0,5.74,290.0,7.08,13.84,47.59359,-54.27349
2021-01-11 18:24:01+00:00,313.0,5.86,308.0,7.02,13.84,47.59359,-54.27349
2021-01-11 18:34:01+00:00,297.0,5.08,298.0,5.97,13.84,47.59359,-54.27349
2021-01-11 18:44:01+00:00,315.0,6.05,311.0,6.79,13.84,47.59359,-54.27349
2021-01-11 18:54:01+00:00,311.0,5.46,305.0,6.34,13.84,47.59359,-54.27349
2021-01-11 19:04:01+00:00,310.0,6.22,311.0,7.22,13.84,47.59359,-54.27349
2021-01-11 19:14:01+00:00,295.0,6.24,289.0,7.22,13.37,47.59359,-54.27349
2021-01-11 19:24:01+00:00,312.0,5.82,314.0,6.45,13.37,47.59359,-54.27349
2021-01-11 19:34:01+00:00,308.0,6.35,310.0,7.12,13.37,47.59359,-54.27349
2021-01-11 19:44:01+00:00,309.0,6.69,309.0,7.28,13.37,47.59359,-54.27349
2021-01-11 19:54:01+00:00,302.0,5.88,305.0,7.08,13.37,47.59359,-54.27349
2021-01-11 20:04:01+00:00,296.0,4.94,306.0,5.52,13.37,47.59359,-54.27349
2021-01-11 20:14:01+00:00,323.0,5.42,311.0,6.71,12.81,47.59359,-54.27349
2021-01-11 20:24:01+00:00,325.0,3.95,323.0,4.71,12.81,47.59359,-54.27349
2021-01-11 20:34:01+00:00,332.0,3.23,329.0,3.72,12.81,47.59359,-54.27349
2021-01-11 20:44:01+00:00,310.0,3.22,306.0,4.03,12.81,47.59359,-54.27349
2021-01-11 20:54:01+00:00,319.0,3.23,328.0,3.8,12.81,47.59359,-54.27349
2021-01-11 21:04:01+00:00,325.0,2.37,326.0,2.71,12.81,47.59359,-54.27349
2021-01-11 21:14:01+00:00,347.0,2.99,343.0,3.56,12.65,47.59359,-54.27349
2021-01-11 21:24:01+00:00,5.0,1.8,335.0,2.12,12.65,47.59359,-54.27349
2021-01-11 21:34:01+00:00,329.0,1.62,316.0,2.36,12.65,47.59359,-54.27349
2021-01-11 21:44:01+00:00,319.0,4.27,317.0,4.9,12.65,47.59359,-54.27349
2021-01-11 21:54:01+00:00,327.0,3.51,325.0,4.08,12.65,47.59359,-54.27349
2021-01-11 22:04:01+00:00,320.0,3.87,324.0,4.29,12.65,47.59359,-54.27349
2021-01-11 22:14:01+00:00,300.0,3.36,296.0,3.74,12.57,47.59359,-54.27349
2021-01-11 22:24:01+00:00,297.0,4.36,299.0,5.18,12.57,47.59359,-54.27349
2021-01-11 22:34:01+00:00,308.0,4.47,309.0,5.01,12.57,47.59359,-54.27349
2021-01-11 22:44:01+00:00,310.0,5.61,314.0,6.53,12.57,47.59359,-54.27349
2021-01-11 22:54:01+00:00,313.0,4.88,321.0,5.35,12.57,47.59359,-54.27349
2021-01-11 23:04:01+00:00,321.0,5.36,322.0,5.99,12.57,47.59359,-54.27349
2021-01-11 23:14:01+00:00,314.0,5.67,314.0,6.29,12.57,47.59359,-54.27349
2021-01-11 23:24:01+00:00,311.0,4.88,309.0,5.57,12.57,47.59359,-54.27349
2021-01-11 23:34:01+00:00,320.0,5.14,321.0,6.15,12.57,47.59359,-54.27349
2021-01-11 23:44:01+00:00,313.0,5.86,298.0,8.45,12.57,47.59359,-54.27349
2021-01-11 23:54:01+00:00,316.0,5.01,316.0,5.9,12.57,47.59359,-54.27349
