timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-06-03 00:52:00+00:00,NLQU0004,NLQU0004,8.3,85.0,967.7,0.0,0.0,,0.011000000000000001,1.5555555555555554,33.0,6.444444444444442,320.0,12.9,12.8,8.3,1195.4,85.0,37.0,22.0,0.09,0.001,11.2
2021-06-03 01:52:00+00:00,NLQU0004,NLQU0004,7.6,87.0,968.7,0.0,0.0,,0.015,1.3055555555555556,72.0,3.1666666666666665,58.0,12.9,8.3,7.6,1195.4,88.0,85.0,1.0,0.09,0.001,11.2
2021-06-03 02:52:00+00:00,NLQU0004,NLQU0004,6.5,91.0,969.3,0.0,0.0,,0.012,1.7777777777777781,131.0,2.7777777777777777,127.0,12.8,7.6,6.5,1195.4,91.0,87.0,0.0,0.09,0.001,11.0
2021-06-03 03:52:00+00:00,NLQU0004,NLQU0004,5.4,92.0,969.3,0.0,0.0,,0.013000000000000001,2.805555555555556,142.0,3.75,139.0,12.8,6.5,5.3,1195.4,92.0,91.0,0.0,0.09,0.001,10.7
2021-06-03 04:52:00+00:00,NLQU0004,NLQU0004,4.7,93.0,969.4,0.0,0.0,,0.013999999999999999,2.9166666666666665,146.0,4.833333333333333,137.0,12.8,5.3,4.7,1195.4,93.0,92.0,0.0,0.09,0.001,10.5
2021-06-03 05:52:00+00:00,NLQU0004,NLQU0004,4.7,93.0,969.8,0.0,0.0,,0.013999999999999999,4.166666666666667,145.0,6.277777777777778,155.0,12.8,4.7,4.4,1195.4,93.0,93.0,0.0,0.09,0.001,10.2
2021-06-03 06:52:00+00:00,NLQU0004,NLQU0004,4.7,94.0,970.1,0.0,0.0,,0.013999999999999999,2.25,151.0,6.138888888888888,133.0,12.8,4.9,4.7,1195.4,94.0,93.0,0.0,0.09,0.001,9.8
2021-06-03 07:52:00+00:00,NLQU0004,NLQU0004,4.3,93.0,970.2,0.0,0.0,,0.015,3.083333333333333,160.0,4.111111111111112,171.0,12.8,4.7,4.2,1195.4,94.0,93.0,0.0,0.09,0.001,9.6
2021-06-03 08:52:00+00:00,NLQU0004,NLQU0004,3.9,94.0,970.4,0.0,0.0,,0.013999999999999999,3.6944444444444446,142.0,5.5555555555555545,152.0,12.7,4.3,3.9,1195.4,94.0,93.0,4.0,0.09,0.001,9.3
2021-06-03 09:52:00+00:00,NLQU0004,NLQU0004,4.3,94.0,970.5,0.2,0.2,,0.015,3.222222222222221,146.0,5.666666666666666,127.0,12.8,4.3,3.8,1195.6,94.0,94.0,36.0,0.09,0.001,9.1
2021-06-03 10:52:00+00:00,NLQU0004,NLQU0004,5.6,94.0,970.9,0.0,0.0,,0.013999999999999999,3.4722222222222223,153.0,5.5,171.0,12.8,5.6,4.2,1195.6,94.0,94.0,107.0,0.09,0.001,8.9
2021-06-03 11:52:00+00:00,NLQU0004,NLQU0004,7.9,82.0,971.0,0.0,0.0,,0.015,4.916666666666666,161.0,6.833333333333334,148.0,13.0,7.9,5.6,1195.6,94.0,80.0,302.0,0.09,0.001,8.7
2021-06-03 12:52:00+00:00,NLQU0004,NLQU0004,9.9,75.0,970.6,0.0,0.0,,0.013999999999999999,4.166666666666667,141.0,7.166666666666668,159.0,14.0,9.9,7.9,1195.6,82.0,70.0,511.0,0.09,0.001,8.7
2021-06-03 13:52:00+00:00,NLQU0004,NLQU0004,12.6,62.0,969.9,0.0,0.0,,0.011000000000000001,3.4444444444444446,173.0,6.6111111111111125,126.0,13.8,12.6,9.9,1195.6,76.0,58.0,648.0,0.09,0.001,8.8
2021-06-03 14:52:00+00:00,NLQU0004,NLQU0004,16.0,48.0,968.8,0.0,0.0,,0.012,4.111111111111112,152.0,7.583333333333332,158.0,13.9,16.0,12.7,1195.6,65.0,47.0,785.0,0.09,0.001,9.1
2021-06-03 15:52:00+00:00,NLQU0004,NLQU0004,18.5,30.0,968.2,0.0,0.0,,0.013999999999999999,2.833333333333333,199.0,9.611111111111107,144.0,14.1,18.7,15.9,1195.6,51.0,30.0,868.0,0.09,0.001,9.4
2021-06-03 16:52:00+00:00,NLQU0004,NLQU0004,20.4,26.0,967.4,0.0,0.0,,0.008,4.416666666666667,218.0,9.972222222222221,191.0,13.6,20.4,18.2,1195.6,30.0,24.0,749.0,0.09,0.001,9.9
2021-06-03 17:52:00+00:00,NLQU0004,NLQU0004,20.0,28.0,966.4,0.0,0.0,,0.01,4.75,189.0,11.222222222222221,230.0,14.1,21.0,19.9,1195.6,30.0,25.0,768.0,0.09,0.001,10.4
2021-06-03 18:52:00+00:00,NLQU0004,NLQU0004,20.0,29.0,965.5,0.0,0.0,,0.011000000000000001,5.527777777777778,193.0,11.166666666666668,180.0,13.3,20.3,19.7,1195.6,32.0,26.0,259.0,0.08,0.001,10.8
2021-06-03 19:52:00+00:00,NLQU0004,NLQU0004,20.4,33.0,964.6,0.0,0.0,,0.013000000000000001,4.8055555555555545,193.0,10.194444444444443,169.0,13.4,20.6,19.4,1195.6,34.0,30.0,260.0,0.08,0.001,11.2
2021-06-03 20:52:00+00:00,NLQU0004,NLQU0004,20.1,41.0,964.0,0.0,0.0,,0.008,7.222222222222222,178.0,13.083333333333336,173.0,13.3,21.4,20.1,1195.6,41.0,33.0,304.0,0.08,0.001,11.5
2021-06-03 21:52:00+00:00,NLQU0004,NLQU0004,22.0,33.0,963.0,0.0,0.0,,0.009000000000000001,5.527777777777778,202.0,11.944444444444445,177.0,13.2,22.1,19.7,1195.6,42.0,33.0,447.0,0.08,0.001,11.7
2021-06-03 22:52:00+00:00,NLQU0004,NLQU0004,21.4,36.0,962.9,0.0,0.0,,0.009000000000000001,6.222222222222222,209.0,12.277777777777779,215.0,13.1,22.0,21.1,1195.6,38.0,33.0,303.0,0.08,0.001,11.9
2021-06-03 23:52:00+00:00,NLQU0004,NLQU0004,20.6,40.0,962.7,0.0,0.0,,0.008,4.2222222222222205,195.0,14.083333333333336,196.0,13.0,21.4,20.6,1195.6,40.0,36.0,183.0,0.08,0.001,12.0
