timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-03-01 00:52:00+00:00,NLQU0004,NLQU0004,-10.2,85.0,965.4,0.0,,0.0,0.857,2.1944444444444446,51.0,4.361111111111111,42.0,12.4,-9.4,-10.2,348.0,85.0,85.0,0.0,0.01,0.001,-1.1
2020-03-01 01:52:00+00:00,NLQU0004,NLQU0004,-10.4,85.0,965.8,0.0,,0.0,0.858,2.4444444444444446,50.0,5.166666666666667,49.0,12.4,-10.3,-10.5,348.0,85.0,85.0,0.0,0.01,0.001,-1.1
2020-03-01 02:52:00+00:00,NLQU0004,NLQU0004,-10.6,86.0,965.9,0.0,,0.0,0.858,2.7222222222222223,42.0,5.5555555555555545,70.0,12.4,-10.4,-10.6,348.0,86.0,85.0,0.0,0.02,0.001,-1.1
2020-03-01 03:52:00+00:00,NLQU0004,NLQU0004,-11.2,86.0,966.0,0.0,,0.0,0.86,1.6944444444444442,39.0,5.1388888888888875,55.0,12.4,-10.6,-11.2,348.0,86.0,86.0,0.0,0.01,0.001,-1.1
2020-03-01 04:52:00+00:00,NLQU0004,NLQU0004,-11.6,87.0,966.1,0.0,,0.0,0.8590000000000001,0.05555555555555556,79.0,3.138888888888889,42.0,12.4,-11.3,-11.7,348.0,87.0,86.0,0.0,0.02,0.001,-1.1
2020-03-01 05:52:00+00:00,NLQU0004,NLQU0004,-11.3,83.0,966.1,0.0,,0.0,0.8590000000000001,1.75,21.0,4.305555555555555,47.0,12.4,-11.2,-11.6,348.0,87.0,82.0,0.0,0.02,0.001,-1.1
2020-03-01 06:52:00+00:00,NLQU0004,NLQU0004,-12.1,85.0,966.4,0.0,,0.0,0.858,0.8611111111111112,268.0,3.3888888888888884,19.0,12.4,-11.3,-12.1,348.0,85.0,83.0,0.0,0.02,0.001,-1.1
2020-03-01 07:52:00+00:00,NLQU0004,NLQU0004,-12.1,85.0,966.4,0.0,,0.0,0.858,0.8055555555555555,283.0,1.8888888888888888,287.0,12.4,-12.0,-12.1,348.0,86.0,85.0,0.0,0.02,0.001,-1.1
2020-03-01 08:52:00+00:00,NLQU0004,NLQU0004,-12.2,85.0,966.4,0.0,,0.0,0.8590000000000001,0.9722222222222222,324.0,2.1666666666666665,324.0,12.3,-12.1,-12.3,348.0,86.0,85.0,0.0,0.02,0.001,-1.1
2020-03-01 09:52:00+00:00,NLQU0004,NLQU0004,-12.0,84.0,966.8,0.0,,0.0,0.857,0.6666666666666666,341.0,1.7222222222222223,76.0,12.4,-11.7,-12.2,348.0,85.0,83.0,0.0,0.02,0.001,-1.1
2020-03-01 10:52:00+00:00,NLQU0004,NLQU0004,-12.4,85.0,967.1,0.0,,0.0,0.857,0.9166666666666666,337.0,1.7222222222222223,344.0,12.4,-12.0,-12.5,348.0,85.0,84.0,0.0,0.02,0.001,-1.1
2020-03-01 11:52:00+00:00,NLQU0004,NLQU0004,-12.4,85.0,967.5,0.0,,0.0,0.857,0.1944444444444444,335.0,1.3055555555555556,335.0,12.3,-12.4,-12.5,348.0,86.0,85.0,3.0,0.02,0.001,-1.1
2020-03-01 12:52:00+00:00,NLQU0004,NLQU0004,-11.1,82.0,967.9,0.0,,0.0,0.855,0.0,315.0,1.2777777777777777,330.0,12.4,-11.1,-12.4,348.0,85.0,82.0,35.0,0.02,0.001,-1.1
2020-03-01 13:52:00+00:00,NLQU0004,NLQU0004,-8.5,74.0,968.1,0.0,,0.0,0.852,0.3055555555555556,178.0,1.4722222222222219,329.0,12.4,-8.5,-11.0,348.0,82.0,74.0,109.0,0.02,0.001,-1.1
2020-03-01 14:52:00+00:00,NLQU0004,NLQU0004,-6.2,68.0,968.2,0.0,,0.0,0.848,0.9722222222222222,66.0,1.9722222222222217,31.0,12.5,-5.3,-8.4,348.0,75.0,65.0,176.0,0.02,0.001,-1.1
2020-03-01 15:52:00+00:00,NLQU0004,NLQU0004,-5.2,65.0,968.0,0.0,,0.0,0.846,0.6666666666666666,39.0,2.75,115.0,12.6,-5.2,-6.6,348.0,70.0,65.0,267.0,0.02,0.001,-1.1
2020-03-01 16:52:00+00:00,NLQU0004,NLQU0004,-2.9,57.0,967.6,0.2,,0.2,0.846,0.5833333333333334,92.0,3.0,11.0,12.8,-2.7,-5.4,348.2,65.0,57.0,341.0,0.02,0.001,-1.1
2020-03-01 17:52:00+00:00,NLQU0004,NLQU0004,-3.5,61.0,966.9,0.2,,0.2,0.847,1.9722222222222217,325.0,3.888888888888889,308.0,12.7,-2.3,-3.7,348.4,61.0,54.0,425.0,0.02,0.001,-1.1
2020-03-01 18:52:00+00:00,NLQU0004,NLQU0004,-5.0,57.0,966.5,0.2,,0.2,0.852,1.5,36.0,4.333333333333333,32.0,12.6,-3.6,-5.5,348.6,63.0,57.0,228.0,0.02,0.001,-1.1
2020-03-01 19:52:00+00:00,NLQU0004,NLQU0004,-5.9,56.0,966.3,0.0,,0.0,0.8540000000000001,1.805555555555556,24.0,3.861111111111111,355.0,12.6,-4.7,-5.9,348.6,59.0,56.0,191.0,0.02,0.001,-1.1
2020-03-01 20:52:00+00:00,NLQU0004,NLQU0004,-6.4,61.0,966.3,0.0,,0.0,0.8540000000000001,1.5,86.0,3.9722222222222223,67.0,12.5,-4.9,-6.4,348.6,61.0,54.0,135.0,0.02,0.001,-1.1
2020-03-01 21:52:00+00:00,NLQU0004,NLQU0004,-7.2,64.0,966.6,0.0,,0.0,0.853,1.5,50.0,3.1666666666666665,84.0,12.4,-6.4,-7.2,348.6,64.0,60.0,47.0,0.02,0.001,-1.1
2020-03-01 22:52:00+00:00,NLQU0004,NLQU0004,-8.0,67.0,966.7,0.0,,0.0,0.8540000000000001,2.0,37.0,4.722222222222221,60.0,12.4,-7.2,-8.0,348.6,70.0,64.0,5.0,0.02,0.001,-1.1
2020-03-01 23:52:00+00:00,NLQU0004,NLQU0004,-8.6,67.0,966.9,0.0,,0.0,0.855,2.1388888888888893,55.0,3.9722222222222223,60.0,12.4,-8.1,-8.6,348.6,68.0,66.0,0.0,0.02,0.001,-1.1
