timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2019-11-01 00:52:00+00:00,NLQU0004,NLQU0004,-1.7,97.0,964.7,0.0,,0.0,0.123,1.5555555555555554,41.0,3.333333333333333,38.0,12.5,-1.7,-1.7,282.0,97.0,97.0,0.0,0.06,0.001,2.1
2019-11-01 01:52:00+00:00,NLQU0004,NLQU0004,-1.7,97.0,963.4,0.0,,0.0,0.128,2.3611111111111107,42.0,4.6111111111111125,49.0,12.5,-1.6,-1.7,282.0,97.0,97.0,0.0,0.06,0.001,2.0
2019-11-01 02:52:00+00:00,NLQU0004,NLQU0004,-2.0,96.0,963.0,0.0,,0.0,0.13,1.8611111111111112,32.0,3.8055555555555554,80.0,12.5,-1.7,-2.0,282.0,97.0,96.0,0.0,0.06,0.001,2.0
2019-11-01 03:52:00+00:00,NLQU0004,NLQU0004,-1.9,96.0,961.8,0.0,,0.0,0.129,1.9166666666666667,75.0,4.5555555555555545,74.0,12.5,-1.9,-2.0,282.0,97.0,95.0,0.0,0.06,0.001,2.0
2019-11-01 04:52:00+00:00,NLQU0004,NLQU0004,-1.9,96.0,961.1,0.0,,0.0,0.128,0.8333333333333333,17.0,3.4722222222222223,72.0,12.5,-1.9,-1.9,282.0,96.0,96.0,0.0,0.06,0.001,2.0
2019-11-01 05:52:00+00:00,NLQU0004,NLQU0004,-2.1,96.0,961.4,0.0,,0.0,0.134,1.75,11.0,3.888888888888889,30.0,12.5,-1.9,-2.1,282.0,96.0,96.0,0.0,0.06,0.001,2.0
2019-11-01 06:52:00+00:00,NLQU0004,NLQU0004,-2.4,96.0,961.0,0.0,,0.0,0.135,1.9166666666666667,17.0,4.888888888888889,359.0,12.5,-2.1,-2.4,282.0,96.0,96.0,0.0,0.06,0.001,2.0
2019-11-01 07:52:00+00:00,NLQU0004,NLQU0004,-2.3,96.0,960.7,0.0,,0.0,0.132,2.3055555555555562,20.0,5.3888888888888875,10.0,12.5,-2.3,-2.4,282.0,96.0,95.0,0.0,0.06,0.001,2.0
2019-11-01 08:52:00+00:00,NLQU0004,NLQU0004,-2.4,95.0,961.6,0.0,,0.0,0.13,2.1111111111111107,17.0,5.111111111111111,15.0,12.5,-2.3,-2.4,282.0,96.0,95.0,0.0,0.06,0.001,2.0
2019-11-01 09:52:00+00:00,NLQU0004,NLQU0004,-2.5,95.0,962.3,0.0,,0.0,0.129,2.4166666666666665,11.0,4.916666666666666,39.0,12.5,-2.4,-2.5,282.0,96.0,95.0,0.0,0.06,0.001,2.0
2019-11-01 10:52:00+00:00,NLQU0004,NLQU0004,-2.5,95.0,962.2,0.0,,0.0,0.131,1.6388888888888888,22.0,4.166666666666667,17.0,12.5,-2.5,-2.5,282.0,96.0,95.0,0.0,0.06,0.001,1.9
2019-11-01 11:52:00+00:00,NLQU0004,NLQU0004,-2.2,94.0,962.1,0.0,,0.0,0.134,2.3055555555555562,15.0,5.277777777777779,15.0,12.5,-2.2,-2.5,282.0,95.0,94.0,4.0,0.06,0.001,1.9
2019-11-01 12:52:00+00:00,NLQU0004,NLQU0004,-1.8,94.0,961.8,0.0,,0.0,0.123,2.3888888888888893,36.0,5.638888888888888,33.0,12.5,-1.8,-2.2,282.0,94.0,93.0,10.0,0.06,0.001,1.9
2019-11-01 13:52:00+00:00,NLQU0004,NLQU0004,-1.7,94.0,961.9,0.0,,0.0,0.134,2.4722222222222223,44.0,5.8611111111111125,50.0,12.5,-1.6,-1.8,282.0,94.0,93.0,13.0,0.06,0.001,1.9
2019-11-01 14:52:00+00:00,NLQU0004,NLQU0004,-1.8,94.0,961.1,0.0,,0.0,0.14800000000000002,3.4722222222222223,47.0,6.361111111111112,44.0,12.5,-1.6,-1.8,282.0,94.0,93.0,11.0,0.06,0.001,1.9
2019-11-01 15:52:00+00:00,NLQU0004,NLQU0004,-1.7,95.0,960.8,0.0,,0.0,0.166,2.75,28.0,7.166666666666668,47.0,12.5,-1.7,-1.9,282.0,95.0,94.0,9.0,0.06,0.001,1.9
2019-11-01 16:52:00+00:00,NLQU0004,NLQU0004,-1.8,96.0,960.5,0.0,,0.0,0.18,3.0,60.0,7.083333333333332,57.0,12.5,-1.7,-1.9,282.0,96.0,94.0,6.0,0.06,0.001,1.9
2019-11-01 17:52:00+00:00,NLQU0004,NLQU0004,-1.6,95.0,959.1,0.0,,0.0,0.2,2.9444444444444438,64.0,7.972222222222222,59.0,12.5,-1.6,-1.8,282.0,96.0,95.0,11.0,0.06,0.001,1.9
2019-11-01 18:52:00+00:00,NLQU0004,NLQU0004,-1.9,94.0,958.4,0.0,,0.0,0.204,4.5555555555555545,62.0,9.111111111111109,65.0,12.5,-1.6,-1.9,282.0,95.0,94.0,17.0,0.07,0.0,1.9
2019-11-01 19:52:00+00:00,NLQU0004,NLQU0004,-2.0,94.0,956.2,0.0,,0.0,0.213,5.0555555555555545,67.0,10.833333333333336,55.0,12.5,-1.9,-2.0,282.0,94.0,93.0,12.0,0.07,0.0,1.9
2019-11-01 20:52:00+00:00,NLQU0004,NLQU0004,-2.1,93.0,953.2,0.0,,0.0,0.21,6.277777777777778,75.0,14.138888888888886,67.0,12.5,-2.0,-2.1,282.0,94.0,92.0,2.0,0.07,0.0,1.9
2019-11-01 21:52:00+00:00,NLQU0004,NLQU0004,-2.1,93.0,951.4,0.0,,0.0,0.21,6.111111111111112,82.0,13.555555555555555,91.0,12.5,-2.1,-2.2,282.0,93.0,92.0,0.0,0.07,0.0,1.9
2019-11-01 22:52:00+00:00,NLQU0004,NLQU0004,-1.9,93.0,950.1,0.0,,0.0,0.21,5.777777777777778,96.0,12.777777777777775,80.0,12.5,-1.9,-2.1,282.0,94.0,93.0,0.0,0.06,0.001,1.9
2019-11-01 23:52:00+00:00,NLQU0004,NLQU0004,-1.6,94.0,947.3,0.0,,0.0,0.208,6.083333333333332,99.0,11.916666666666664,97.0,12.5,-1.6,-1.9,282.0,94.0,93.0,0.0,0.06,0.001,1.9
