timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-11T00:02:00Z,-59.13946667,47.57453333,5.34,8.96,221.2,
2017-01-11T00:07:00Z,-59.13946667,47.57453333,6.41,9.45,225.3,
2017-01-11T00:12:00Z,-59.13946667,47.57453333,5.4,8.22,232.1,
2017-01-11T00:17:00Z,-59.13946667,47.57453333,7.27,9.91,223.6,
2017-01-11T00:22:00Z,-59.13946667,47.57453333,6.17,9.89,224.8,
2017-01-11T00:27:00Z,-59.13946667,47.57453333,6.66,9.56,225.8,
2017-01-11T00:32:00Z,-59.13946667,47.57453333,5.6,7.85,227.4,
2017-01-11T00:37:00Z,-59.13946667,47.57453333,7.92,11.31,225.1,
2017-01-11T00:42:00Z,-59.13946667,47.57453333,6.45,10.11,226.3,
2017-01-11T00:47:00Z,-59.13946667,47.57453333,8.37,10.63,220.7,
2017-01-11T00:52:00Z,-59.13946667,47.57453333,7.46,9.87,237.1,
2017-01-11T00:57:00Z,-59.13946667,47.57453333,6.33,9.27,223.3,
2017-01-11T01:02:00Z,-59.13946667,47.57453333,5.57,8.46,222.9,
2017-01-11T01:07:00Z,-59.13946667,47.57453333,4.61,7.31,219.2,
2017-01-11T01:12:00Z,-59.13946667,47.57453333,4.92,7.17,221.7,
2017-01-11T01:17:00Z,-59.13946667,47.57453333,6.77,10.17,222.4,
2017-01-11T01:22:00Z,-59.13946667,47.57453333,4.37,6.65,232.9,
2017-01-11T01:27:00Z,-59.13946667,47.57453333,3.78,5.71,233.2,
2017-01-11T01:32:00Z,-59.13946667,47.57453333,7.67,10.17,228.3,
2017-01-11T01:37:00Z,-59.13946667,47.57453333,4.86,7.27,222.9,
2017-01-11T01:42:00Z,-59.13946667,47.57453333,5.71,9.47,229.3,
2017-01-11T01:47:00Z,-59.13946667,47.57453333,6.22,9.72,221.7,
2017-01-11T01:52:00Z,-59.13946667,47.57453333,4.91,7.33,228.0,
2017-01-11T01:57:00Z,-59.13946667,47.57453333,5.35,9.02,224.8,
2017-01-11T02:02:00Z,-59.13946667,47.57453333,3.58,5.79,227.5,
2017-01-11T02:07:00Z,-59.13946667,47.57453333,4.05,6.28,216.8,
2017-01-11T02:12:00Z,-59.13946667,47.57453333,5.19,7.0,218.7,
2017-01-11T02:17:00Z,-59.13946667,47.57453333,7.1,9.89,219.7,
2017-01-11T02:22:00Z,-59.13946667,47.57453333,3.9,7.19,227.5,
2017-01-11T02:27:00Z,-59.13946667,47.57453333,3.92,8.13,222.1,
2017-01-11T02:32:00Z,-59.13946667,47.57453333,4.64,7.6,218.0,
2017-01-11T02:37:00Z,-59.13946667,47.57453333,7.33,10.21,222.7,
2017-01-11T02:42:00Z,-59.13946667,47.57453333,5.49,8.55,219.2,
2017-01-11T02:47:00Z,-59.13946667,47.57453333,6.46,10.21,208.7,
2017-01-11T02:52:00Z,-59.13946667,47.57453333,7.03,9.62,220.4,
2017-01-11T02:57:00Z,-59.13946667,47.57453333,4.43,8.2,223.5,
2017-01-11T03:02:00Z,-59.13946667,47.57453333,3.95,5.99,218.2,
2017-01-11T03:07:00Z,-59.13946667,47.57453333,6.44,10.09,212.5,
2017-01-11T03:12:00Z,-59.13946667,47.57453333,4.18,8.44,205.2,
2017-01-11T03:17:00Z,-59.13946667,47.57453333,3.27,7.91,209.5,
2017-01-11T03:22:00Z,-59.13946667,47.57453333,4.46,9.78,210.3,
2017-01-11T03:27:00Z,-59.13946667,47.57453333,4.29,8.11,224.7,
2017-01-11T03:32:00Z,-59.13946667,47.57453333,2.82,6.96,189.4,
2017-01-11T03:37:00Z,-59.13946667,47.57453333,5.52,9.51,223.4,
2017-01-11T03:42:00Z,-59.13946667,47.57453333,4.67,8.22,209.6,
2017-01-11T03:47:00Z,-59.13946667,47.57453333,2.35,4.2,195.3,
2017-01-11T03:52:00Z,-59.13946667,47.57453333,3.23,6.67,199.8,
2017-01-11T03:57:00Z,-59.13946667,47.57453333,5.65,8.36,216.0,
2017-01-11T04:02:00Z,-59.13946667,47.57453333,2.35,4.55,211.1,
2017-01-11T04:07:00Z,-59.13946667,47.57453333,1.83,3.65,168.7,
2017-01-11T04:12:00Z,-59.13946667,47.57453333,1.46,2.7,175.2,
2017-01-11T04:17:00Z,-59.13946667,47.57453333,3.23,7.76,214.0,
2017-01-11T04:22:00Z,-59.13946667,47.57453333,3.82,8.07,213.1,
2017-01-11T04:27:00Z,-59.13946667,47.57453333,4.02,7.54,222.4,
2017-01-11T04:32:00Z,-59.13946667,47.57453333,2.57,5.46,206.9,
2017-01-11T04:37:00Z,-59.13946667,47.57453333,2.39,6.08,201.2,
2017-01-11T04:42:00Z,-59.13946667,47.57453333,2.48,6.03,212.0,
2017-01-11T04:47:00Z,-59.13946667,47.57453333,4.45,8.4,196.8,
2017-01-11T04:52:00Z,-59.13946667,47.57453333,3.93,7.5,207.0,
2017-01-11T04:57:00Z,-59.13946667,47.57453333,2.97,5.13,215.7,
2017-01-11T05:02:00Z,-59.13946667,47.57453333,6.18,10.38,211.0,
2017-01-11T05:07:00Z,-59.13946667,47.57453333,2.5,4.94,214.7,
2017-01-11T05:12:00Z,-59.13946667,47.57453333,3.57,10.11,184.9,
2017-01-11T05:17:00Z,-59.13946667,47.57453333,2.79,7.95,224.3,
2017-01-11T05:22:00Z,-59.13946667,47.57453333,3.43,8.94,195.1,
2017-01-11T05:27:00Z,-59.13946667,47.57453333,4.32,8.61,212.1,
2017-01-11T05:32:00Z,-59.13946667,47.57453333,4.41,10.52,199.6,
2017-01-11T05:37:00Z,-59.13946667,47.57453333,4.08,8.48,213.5,
2017-01-11T05:42:00Z,-59.13946667,47.57453333,5.15,7.7,223.8,
2017-01-11T05:47:00Z,-59.13946667,47.57453333,3.24,8.84,155.5,
2017-01-11T05:52:00Z,-59.13946667,47.57453333,3.46,11.2,215.6,
2017-01-11T05:57:00Z,-59.13946667,47.57453333,3.36,11.47,202.5,
2017-01-11T06:02:00Z,-59.13946667,47.57453333,5.35,10.28,207.8,
2017-01-11T06:07:00Z,-59.13946667,47.57453333,2.87,5.29,123.7,
2017-01-11T06:12:00Z,-59.13946667,47.57453333,4.26,9.39,196.4,
2017-01-11T06:17:00Z,-59.13946667,47.57453333,6.08,14.17,187.3,
2017-01-11T06:22:00Z,-59.13946667,47.57453333,4.56,8.3,206.7,
2017-01-11T06:27:00Z,-59.13946667,47.57453333,4.63,12.83,212.0,
2017-01-11T06:32:00Z,-59.13946667,47.57453333,6.24,15.98,189.2,
2017-01-11T06:37:00Z,-59.13946667,47.57453333,5.91,10.98,209.4,
2017-01-11T06:42:00Z,-59.13946667,47.57453333,5.06,8.77,188.9,
2017-01-11T06:47:00Z,-59.13946667,47.57453333,4.42,10.5,163.6,
2017-01-11T06:52:00Z,-59.13946667,47.57453333,5.84,13.63,216.0,
2017-01-11T06:57:00Z,-59.13946667,47.57453333,3.79,7.76,211.5,
2017-01-11T07:02:00Z,-59.13946667,47.57453333,4.57,11.31,222.7,
2017-01-11T07:07:00Z,-59.13946667,47.57453333,5.58,11.16,206.6,
2017-01-11T07:12:00Z,-59.13946667,47.57453333,5.02,13.24,184.7,
2017-01-11T07:17:00Z,-59.13946667,47.57453333,3.0,7.21,168.9,
2017-01-11T07:22:00Z,-59.13946667,47.57453333,4.21,10.28,216.4,
2017-01-11T07:27:00Z,-59.13946667,47.57453333,5.33,12.52,210.1,
2017-01-11T07:32:00Z,-59.13946667,47.57453333,5.68,13.12,156.5,
2017-01-11T07:37:00Z,-59.13946667,47.57453333,4.24,9.93,186.8,
2017-01-11T07:42:00Z,-59.13946667,47.57453333,4.04,10.22,181.1,
2017-01-11T07:47:00Z,-59.13946667,47.57453333,7.57,12.62,209.8,
2017-01-11T07:52:00Z,-59.13946667,47.57453333,3.71,8.73,202.7,
2017-01-11T07:57:00Z,-59.13946667,47.57453333,3.58,7.33,221.1,
2017-01-11T08:02:00Z,-59.13946667,47.57453333,8.16,16.35,203.7,
2017-01-11T08:07:00Z,-59.13946667,47.57453333,3.91,10.05,181.0,
2017-01-11T08:12:00Z,-59.13946667,47.57453333,7.57,15.26,211.5,
2017-01-11T08:17:00Z,-59.13946667,47.57453333,3.91,12.69,200.4,
2017-01-11T08:22:00Z,-59.13946667,47.57453333,3.71,11.02,223.6,
2017-01-11T08:27:00Z,-59.13946667,47.57453333,6.92,13.94,205.4,
2017-01-11T08:32:00Z,-59.13946667,47.57453333,9.37,16.44,207.9,
2017-01-11T08:37:00Z,-59.13946667,47.57453333,8.05,13.86,190.8,
2017-01-11T08:42:00Z,-59.13946667,47.57453333,5.3,8.92,202.6,
2017-01-11T08:57:00Z,-59.13946667,47.57453333,4.82,11.95,198.1,
2017-01-11T09:02:00Z,-59.13946667,47.57453333,4.23,13.67,193.8,
2017-01-11T09:07:00Z,-59.13946667,47.57453333,6.09,12.63,217.2,
2017-01-11T09:12:00Z,-59.13946667,47.57453333,3.32,8.05,195.4,
2017-01-11T09:17:00Z,-59.13946667,47.57453333,7.02,17.18,224.0,
2017-01-11T09:22:00Z,-59.13946667,47.57453333,3.5,7.44,155.8,
2017-01-11T09:27:00Z,-59.13946667,47.57453333,8.4,18.06,192.4,
2017-01-11T09:32:00Z,-59.13946667,47.57453333,5.85,12.42,204.8,
2017-01-11T09:37:00Z,-59.13946667,47.57453333,6.25,12.21,206.9,
2017-01-11T09:42:00Z,-59.13946667,47.57453333,5.17,9.41,160.5,
2017-01-11T09:47:00Z,-59.13946667,47.57453333,6.45,14.6,184.2,
2017-01-11T09:52:00Z,-59.13946667,47.57453333,6.25,12.69,196.8,
2017-01-11T09:57:00Z,-59.13946667,47.57453333,4.84,12.15,220.2,
2017-01-11T10:02:00Z,-59.13946667,47.57453333,4.3,11.1,203.9,
2017-01-11T10:07:00Z,-59.13946667,47.57453333,3.48,7.35,212.4,
2017-01-11T10:12:00Z,-59.13946667,47.57453333,3.4,11.9,192.2,
2017-01-11T10:17:00Z,-59.13946667,47.57453333,4.11,8.46,226.7,
2017-01-11T10:22:00Z,-59.13946667,47.57453333,5.04,10.09,181.8,
2017-01-11T10:27:00Z,-59.13946667,47.57453333,4.27,13.18,188.5,
2017-01-11T10:32:00Z,-59.13946667,47.57453333,6.26,13.55,208.3,
2017-01-11T10:37:00Z,-59.13946667,47.57453333,5.5,10.79,194.3,
2017-01-11T10:42:00Z,-59.13946667,47.57453333,5.05,10.85,209.6,
2017-01-11T10:47:00Z,-59.13946667,47.57453333,3.99,9.19,190.3,
2017-01-11T10:52:00Z,-59.13946667,47.57453333,6.31,13.39,208.4,
2017-01-11T10:57:00Z,-59.13946667,47.57453333,4.52,12.5,200.9,
2017-01-11T11:02:00Z,-59.13946667,47.57453333,4.3,9.23,152.4,
2017-01-11T11:07:00Z,-59.13946667,47.57453333,2.67,6.43,170.5,
2017-01-11T11:12:00Z,-59.13946667,47.57453333,6.13,15.76,196.8,
2017-01-11T11:17:00Z,-59.13946667,47.57453333,5.84,17.01,204.5,
2017-01-11T11:22:00Z,-59.13946667,47.57453333,6.03,24.2,199.6,
2017-01-11T11:27:00Z,-59.13946667,47.57453333,5.85,12.77,197.9,
2017-01-11T11:32:00Z,-59.13946667,47.57453333,5.81,10.05,157.5,
2017-01-11T11:37:00Z,-59.13946667,47.57453333,5.93,16.81,198.0,
2017-01-11T11:42:00Z,-59.13946667,47.57453333,2.95,6.73,167.8,
2017-01-11T11:47:00Z,-59.13946667,47.57453333,3.86,8.32,165.7,
2017-01-11T11:52:00Z,-59.13946667,47.57453333,4.6,13.08,186.6,
2017-01-11T11:57:00Z,-59.13946667,47.57453333,5.54,9.56,161.1,
2017-01-11T12:02:00Z,-59.13946667,47.57453333,4.14,10.26,188.4,
2017-01-11T12:07:00Z,-59.13946667,47.57453333,4.14,10.42,161.3,
2017-01-11T12:12:00Z,-59.13946667,47.57453333,5.73,15.61,166.3,
2017-01-11T12:17:00Z,-59.13946667,47.57453333,4.32,8.83,150.2,
2017-01-11T12:22:00Z,-59.13946667,47.57453333,5.59,11.7,170.7,
2017-01-11T12:27:00Z,-59.13946667,47.57453333,4.98,9.62,192.1,
2017-01-11T12:32:00Z,-59.13946667,47.57453333,4.15,9.37,198.0,
2017-01-11T12:37:00Z,-59.13946667,47.57453333,3.02,6.4,168.3,
2017-01-11T12:42:00Z,-59.13946667,47.57453333,5.69,17.48,160.7,
2017-01-11T12:47:00Z,-59.13946667,47.57453333,4.56,9.58,156.4,
2017-01-11T12:52:00Z,-59.13946667,47.57453333,3.65,9.04,155.4,
2017-01-11T12:57:00Z,-59.13946667,47.57453333,4.81,9.29,178.7,
2017-01-11T13:02:00Z,-59.13946667,47.57453333,5.37,13.65,193.7,
2017-01-11T13:07:00Z,-59.13946667,47.57453333,6.27,14.31,170.8,
2017-01-11T13:12:00Z,-59.13946667,47.57453333,5.27,13.2,141.0,
2017-01-11T13:17:00Z,-59.13946667,47.57453333,5.73,11.02,168.7,
2017-01-11T13:22:00Z,-59.13946667,47.57453333,5.19,13.26,172.8,
2017-01-11T13:27:00Z,-59.13946667,47.57453333,4.85,9.25,187.6,
2017-01-11T13:32:00Z,-59.13946667,47.57453333,5.84,15.59,142.9,
2017-01-11T13:37:00Z,-59.13946667,47.57453333,5.09,10.65,186.6,
2017-01-11T13:42:00Z,-59.13946667,47.57453333,4.18,11.49,161.2,
2017-01-11T13:47:00Z,-59.13946667,47.57453333,5.79,11.8,151.8,
2017-01-11T13:52:00Z,-59.13946667,47.57453333,4.16,8.98,178.2,
2017-01-11T13:57:00Z,-59.13946667,47.57453333,10.68,19.5,150.0,
2017-01-11T14:02:00Z,-59.13946667,47.57453333,8.73,23.0,167.6,
2017-01-11T14:07:00Z,-59.13946667,47.57453333,10.7,18.49,143.8,
2017-01-11T14:12:00Z,-59.13946667,47.57453333,9.37,14.42,140.3,
2017-01-11T14:17:00Z,-59.13946667,47.57453333,4.94,8.28,131.5,
2017-01-11T14:22:00Z,-59.13946667,47.57453333,4.68,8.9,160.0,
2017-01-11T14:27:00Z,-59.13946667,47.57453333,6.25,13.43,146.1,
2017-01-11T14:32:00Z,-59.13946667,47.57453333,3.99,7.43,139.9,
2017-01-11T14:37:00Z,-59.13946667,47.57453333,6.77,17.24,167.6,
2017-01-11T14:42:00Z,-59.13946667,47.57453333,10.84,16.56,138.2,
2017-01-11T14:47:00Z,-59.13946667,47.57453333,3.53,7.56,130.6,
2017-01-11T14:52:00Z,-59.13946667,47.57453333,9.64,21.63,144.4,
2017-01-11T14:57:00Z,-59.13946667,47.57453333,4.45,9.35,170.6,
2017-01-11T15:02:00Z,-59.13946667,47.57453333,6.1,18.47,196.8,
2017-01-11T15:07:00Z,-59.13946667,47.57453333,5.85,12.07,146.3,
2017-01-11T15:12:00Z,-59.13946667,47.57453333,5.53,10.21,171.7,
2017-01-11T15:17:00Z,-59.13946667,47.57453333,7.22,15.38,144.2,
2017-01-11T15:22:00Z,-59.13946667,47.57453333,3.18,6.76,192.8,
2017-01-11T15:27:00Z,-59.13946667,47.57453333,6.91,15.08,173.5,
2017-01-11T15:32:00Z,-59.13946667,47.57453333,4.89,9.82,171.7,
2017-01-11T15:37:00Z,-59.13946667,47.57453333,6.65,13.74,124.4,
2017-01-11T15:42:00Z,-59.13946667,47.57453333,7.19,13.41,153.9,
2017-01-11T15:47:00Z,-59.13946667,47.57453333,5.07,12.42,140.5,
2017-01-11T15:52:00Z,-59.13946667,47.57453333,4.3,14.15,142.0,
2017-01-11T15:57:00Z,-59.13946667,47.57453333,7.34,16.85,140.6,
2017-01-11T16:02:00Z,-59.13946667,47.57453333,3.92,8.11,171.2,
2017-01-11T16:07:00Z,-59.13946667,47.57453333,7.81,17.98,165.7,
2017-01-11T16:12:00Z,-59.13946667,47.57453333,3.3,7.58,174.3,
2017-01-11T16:17:00Z,-59.13946667,47.57453333,6.92,22.04,155.5,
2017-01-11T16:22:00Z,-59.13946667,47.57453333,4.13,16.1,132.2,
2017-01-11T16:27:00Z,-59.13946667,47.57453333,5.48,12.17,148.6,
2017-01-11T16:32:00Z,-59.13946667,47.57453333,4.14,7.76,160.8,
2017-01-11T16:37:00Z,-59.13946667,47.57453333,3.23,10.07,170.9,
2017-01-11T16:42:00Z,-59.13946667,47.57453333,5.09,16.5,148.2,
2017-01-11T16:47:00Z,-59.13946667,47.57453333,5.38,11.74,176.3,
2017-01-11T16:52:00Z,-59.13946667,47.57453333,4.17,9.02,178.8,
2017-01-11T16:57:00Z,-59.13946667,47.57453333,2.75,4.63,152.8,
2017-01-11T17:02:00Z,-59.13946667,47.57453333,8.8,16.87,147.4,
2017-01-11T17:07:00Z,-59.13946667,47.57453333,7.04,13.51,168.4,
2017-01-11T17:12:00Z,-59.13946667,47.57453333,7.21,15.47,146.8,
2017-01-11T17:17:00Z,-59.13946667,47.57453333,4.69,11.29,160.0,
2017-01-11T17:22:00Z,-59.13946667,47.57453333,5.17,11.62,215.2,
2017-01-11T17:27:00Z,-59.13946667,47.57453333,3.55,7.1,184.8,
2017-01-11T17:32:00Z,-59.13946667,47.57453333,5.59,15.38,199.1,
2017-01-11T17:37:00Z,-59.13946667,47.57453333,7.2,12.23,155.2,
2017-01-11T17:42:00Z,-59.13946667,47.57453333,4.98,12.91,200.9,
2017-01-11T17:47:00Z,-59.13946667,47.57453333,4.44,9.84,187.4,
2017-01-11T17:52:00Z,-59.13946667,47.57453333,9.42,16.89,247.4,
2017-01-11T17:57:00Z,-59.13946667,47.57453333,4.12,15.49,296.0,
2017-01-11T18:02:00Z,-59.13946667,47.57453333,4.81,13.53,184.3,
2017-01-11T18:07:00Z,-59.13946667,47.57453333,7.36,16.19,165.3,
2017-01-11T18:12:00Z,-59.13946667,47.57453333,5.88,11.22,193.6,
2017-01-11T18:17:00Z,-59.13946667,47.57453333,4.23,12.29,196.8,
2017-01-11T18:22:00Z,-59.13946667,47.57453333,7.36,18.0,194.6,
2017-01-11T18:27:00Z,-59.13946667,47.57453333,3.34,6.96,191.7,
2017-01-11T18:32:00Z,-59.13946667,47.57453333,4.65,10.36,162.9,
2017-01-11T18:37:00Z,-59.13946667,47.57453333,5.61,11.14,185.6,
2017-01-11T18:42:00Z,-59.13946667,47.57453333,5.06,11.22,182.0,
2017-01-11T18:47:00Z,-59.13946667,47.57453333,6.12,12.87,210.1,
2017-01-11T18:52:00Z,-59.13946667,47.57453333,5.16,15.47,155.3,
2017-01-11T18:57:00Z,-59.13946667,47.57453333,4.6,14.31,198.0,
2017-01-11T19:02:00Z,-59.13946667,47.57453333,4.58,10.01,215.9,
2017-01-11T19:07:00Z,-59.13946667,47.57453333,4.7,6.84,214.0,
2017-01-11T19:12:00Z,-59.13946667,47.57453333,5.5,14.68,195.3,
2017-01-11T19:17:00Z,-59.13946667,47.57453333,4.05,8.59,198.8,
2017-01-11T19:22:00Z,-59.13946667,47.57453333,6.6,11.02,195.8,
2017-01-11T19:27:00Z,-59.13946667,47.57453333,5.7,12.32,227.1,
2017-01-11T19:32:00Z,-59.13946667,47.57453333,3.74,7.46,224.0,
2017-01-11T19:37:00Z,-59.13946667,47.57453333,4.87,9.72,194.5,
2017-01-11T19:42:00Z,-59.13946667,47.57453333,7.8,13.16,215.0,
2017-01-11T19:47:00Z,-59.13946667,47.57453333,6.13,10.71,223.6,
2017-01-11T19:52:00Z,-59.13946667,47.57453333,8.77,18.29,209.7,
2017-01-11T19:57:00Z,-59.13946667,47.57453333,9.1,18.02,219.0,
2017-01-11T20:02:00Z,-59.13946667,47.57453333,7.59,15.26,207.2,
2017-01-11T20:07:00Z,-59.13946667,47.57453333,5.59,12.5,210.2,
2017-01-11T20:12:00Z,-59.13946667,47.57453333,10.24,22.06,213.5,
2017-01-11T20:17:00Z,-59.13946667,47.57453333,8.51,21.46,220.7,
2017-01-11T20:22:00Z,-59.13946667,47.57453333,6.22,10.22,219.0,
2017-01-11T20:27:00Z,-59.13946667,47.57453333,9.04,15.82,216.4,
2017-01-11T20:32:00Z,-59.13946667,47.57453333,8.91,20.08,214.8,
2017-01-11T20:37:00Z,-59.13946667,47.57453333,12.17,21.15,217.8,
2017-01-11T20:42:00Z,-59.13946667,47.57453333,5.51,14.97,214.0,
2017-01-11T20:47:00Z,-59.13946667,47.57453333,9.41,17.83,218.9,
2017-01-11T20:52:00Z,-59.13946667,47.57453333,8.73,17.2,216.9,
2017-01-11T20:57:00Z,-59.13946667,47.57453333,9.65,16.87,215.8,
2017-01-11T21:02:00Z,-59.13946667,47.57453333,7.91,11.99,222.1,
2017-01-11T21:07:00Z,-59.13946667,47.57453333,8.54,17.22,217.5,
2017-01-11T21:12:00Z,-59.13946667,47.57453333,9.42,13.16,219.5,
2017-01-11T21:17:00Z,-59.13946667,47.57453333,7.73,13.57,210.8,
2017-01-11T21:22:00Z,-59.13946667,47.57453333,9.85,16.97,213.3,
2017-01-11T21:27:00Z,-59.13946667,47.57453333,13.98,21.91,210.3,
2017-01-11T21:32:00Z,-59.13946667,47.57453333,10.26,14.95,218.1,
2017-01-11T21:37:00Z,-59.13946667,47.57453333,11.91,17.57,221.8,
2017-01-11T21:42:00Z,-59.13946667,47.57453333,9.77,12.44,225.5,
2017-01-11T21:47:00Z,-59.13946667,47.57453333,9.77,15.3,226.6,
2017-01-11T21:52:00Z,-59.13946667,47.57453333,10.0,15.1,228.2,
2017-01-11T21:57:00Z,-59.13946667,47.57453333,9.39,13.49,226.0,
2017-01-11T22:02:00Z,-59.13946667,47.57453333,9.26,14.44,223.6,
2017-01-11T22:07:00Z,-59.13946667,47.57453333,8.17,12.05,222.0,
2017-01-11T22:12:00Z,-59.13946667,47.57453333,8.45,11.95,220.6,
2017-01-11T22:17:00Z,-59.13946667,47.57453333,9.37,17.05,226.1,
2017-01-11T22:22:00Z,-59.13946667,47.57453333,9.94,14.27,225.8,
2017-01-11T22:27:00Z,-59.13946667,47.57453333,10.99,15.16,222.8,
2017-01-11T22:32:00Z,-59.13946667,47.57453333,9.93,16.95,220.7,
2017-01-11T22:37:00Z,-59.13946667,47.57453333,12.11,18.66,219.3,
2017-01-11T22:42:00Z,-59.13946667,47.57453333,11.5,16.02,230.1,
2017-01-11T22:47:00Z,-59.13946667,47.57453333,11.97,19.5,224.0,
2017-01-11T22:52:00Z,-59.13946667,47.57453333,12.5,18.33,221.1,
2017-01-11T22:57:00Z,-59.13946667,47.57453333,12.38,17.88,220.5,
2017-01-11T23:02:00Z,-59.13946667,47.57453333,12.49,17.63,223.6,
2017-01-11T23:07:00Z,-59.13946667,47.57453333,14.33,18.66,224.1,
2017-01-11T23:12:00Z,-59.13946667,47.57453333,10.45,17.36,223.8,
2017-01-11T23:17:00Z,-59.13946667,47.57453333,11.93,19.71,219.6,
2017-01-11T23:22:00Z,-59.13946667,47.57453333,10.97,19.69,220.3,
2017-01-11T23:27:00Z,-59.13946667,47.57453333,23.97,28.22,225.0,
2017-01-11T23:32:00Z,-59.13946667,47.57453333,13.1,25.52,222.9,
2017-01-11T23:37:00Z,-59.13946667,47.57453333,13.24,23.91,222.0,
2017-01-11T23:42:00Z,-59.13946667,47.57453333,11.63,18.76,221.1,
2017-01-11T23:47:00Z,-59.13946667,47.57453333,12.19,17.05,221.5,
2017-01-11T23:52:00Z,-59.13946667,47.57453333,11.5,16.87,223.8,
2017-01-11T23:57:00Z,-59.13946667,47.57453333,8.4,12.97,232.9,
