timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-30T00:02:00Z,-59.13946667,47.57453333,3.71,5.48,272.6,
2017-04-30T00:07:00Z,-59.13946667,47.57453333,3.66,5.46,273.2,
2017-04-30T00:12:00Z,-59.13946667,47.57453333,3.24,4.47,275.7,
2017-04-30T00:17:00Z,-59.13946667,47.57453333,1.95,2.72,281.9,
2017-04-30T00:22:00Z,-59.13946667,47.57453333,4.16,6.43,274.5,
2017-04-30T00:27:00Z,-59.13946667,47.57453333,4.9,6.2,279.1,
2017-04-30T00:32:00Z,-59.13946667,47.57453333,4.44,6.22,275.6,
2017-04-30T00:37:00Z,-59.13946667,47.57453333,4.03,6.45,309.6,
2017-04-30T00:42:00Z,-59.13946667,47.57453333,3.06,4.35,282.0,
2017-04-30T00:47:00Z,-59.13946667,47.57453333,3.89,5.09,280.7,
2017-04-30T00:52:00Z,-59.13946667,47.57453333,3.74,5.09,290.3,
2017-04-30T00:57:00Z,-59.13946667,47.57453333,4.11,5.91,266.3,
2017-04-30T01:02:00Z,-59.13946667,47.57453333,4.79,6.24,285.5,
2017-04-30T01:07:00Z,-59.13946667,47.57453333,5.98,8.46,283.2,
2017-04-30T01:12:00Z,-59.13946667,47.57453333,5.95,9.58,273.2,
2017-04-30T01:17:00Z,-59.13946667,47.57453333,3.68,4.74,280.5,
2017-04-30T01:22:00Z,-59.13946667,47.57453333,5.35,6.86,284.5,
2017-04-30T01:27:00Z,-59.13946667,47.57453333,5.25,7.56,283.3,
2017-04-30T01:32:00Z,-59.13946667,47.57453333,6.14,8.84,290.5,
2017-04-30T01:37:00Z,-59.13946667,47.57453333,5.19,8.05,287.8,
2017-04-30T01:42:00Z,-59.13946667,47.57453333,5.05,7.41,295.9,
2017-04-30T01:47:00Z,-59.13946667,47.57453333,6.86,10.54,291.4,
2017-04-30T01:52:00Z,-59.13946667,47.57453333,4.81,7.6,297.0,
2017-04-30T01:57:00Z,-59.13946667,47.57453333,4.95,6.78,279.0,
2017-04-30T02:02:00Z,-59.13946667,47.57453333,6.04,8.83,280.0,
2017-04-30T02:07:00Z,-59.13946667,47.57453333,6.82,10.36,289.0,
2017-04-30T02:12:00Z,-59.13946667,47.57453333,7.57,11.27,293.3,
2017-04-30T02:17:00Z,-59.13946667,47.57453333,6.58,9.86,295.5,
2017-04-30T02:22:00Z,-59.13946667,47.57453333,5.64,8.81,304.8,
2017-04-30T02:27:00Z,-59.13946667,47.57453333,6.83,12.98,285.4,
2017-04-30T02:32:00Z,-59.13946667,47.57453333,6.57,10.54,284.2,
2017-04-30T02:37:00Z,-59.13946667,47.57453333,6.59,11.33,282.6,
2017-04-30T02:42:00Z,-59.13946667,47.57453333,6.62,9.7,281.7,
2017-04-30T02:47:00Z,-59.13946667,47.57453333,7.38,9.6,287.4,
2017-04-30T02:52:00Z,-59.13946667,47.57453333,8.06,14.21,296.1,
2017-04-30T02:57:00Z,-59.13946667,47.57453333,6.85,9.99,277.2,
2017-04-30T03:02:00Z,-59.13946667,47.57453333,8.69,10.54,281.0,
2017-04-30T03:07:00Z,-59.13946667,47.57453333,7.11,10.09,310.1,
2017-04-30T03:12:00Z,-59.13946667,47.57453333,7.51,10.92,304.8,
2017-04-30T03:17:00Z,-59.13946667,47.57453333,7.15,11.39,290.3,
2017-04-30T03:22:00Z,-59.13946667,47.57453333,5.81,11.9,292.3,
2017-04-30T03:27:00Z,-59.13946667,47.57453333,6.8,9.08,278.6,
2017-04-30T03:32:00Z,-59.13946667,47.57453333,6.32,9.8,304.7,
2017-04-30T03:37:00Z,-59.13946667,47.57453333,6.52,9.99,297.9,
2017-04-30T03:42:00Z,-59.13946667,47.57453333,7.88,10.54,311.9,
2017-04-30T03:47:00Z,-59.13946667,47.57453333,6.43,8.94,306.4,
2017-04-30T03:52:00Z,-59.13946667,47.57453333,3.84,5.27,289.3,
2017-04-30T03:57:00Z,-59.13946667,47.57453333,3.99,5.44,282.1,
2017-04-30T04:02:00Z,-59.13946667,47.57453333,5.79,9.17,289.1,
2017-04-30T04:07:00Z,-59.13946667,47.57453333,5.08,7.95,284.7,
2017-04-30T04:12:00Z,-59.13946667,47.57453333,8.71,14.85,313.7,
2017-04-30T04:17:00Z,-59.13946667,47.57453333,8.11,11.29,304.8,
2017-04-30T04:22:00Z,-59.13946667,47.57453333,4.8,11.72,314.2,
2017-04-30T04:27:00Z,-59.13946667,47.57453333,6.8,9.12,277.4,
2017-04-30T04:32:00Z,-59.13946667,47.57453333,6.86,11.47,304.0,
2017-04-30T04:37:00Z,-59.13946667,47.57453333,7.85,11.24,292.6,
2017-04-30T04:42:00Z,-59.13946667,47.57453333,5.84,9.37,294.4,
2017-04-30T04:47:00Z,-59.13946667,47.57453333,5.44,9.23,300.2,
2017-04-30T04:52:00Z,-59.13946667,47.57453333,6.19,8.98,302.5,
2017-04-30T04:57:00Z,-59.13946667,47.57453333,7.81,14.31,322.9,
2017-04-30T05:02:00Z,-59.13946667,47.57453333,5.61,8.83,307.3,
2017-04-30T05:07:00Z,-59.13946667,47.57453333,6.19,11.35,298.0,
2017-04-30T05:12:00Z,-59.13946667,47.57453333,5.37,8.79,305.3,
2017-04-30T05:17:00Z,-59.13946667,47.57453333,7.59,10.24,306.9,
2017-04-30T05:22:00Z,-59.13946667,47.57453333,5.62,7.39,330.8,
2017-04-30T05:27:00Z,-59.13946667,47.57453333,5.41,7.78,331.1,
2017-04-30T05:32:00Z,-59.13946667,47.57453333,6.23,10.28,302.0,
2017-04-30T05:37:00Z,-59.13946667,47.57453333,4.59,8.28,302.3,
2017-04-30T05:42:00Z,-59.13946667,47.57453333,6.52,12.15,310.4,
2017-04-30T05:47:00Z,-59.13946667,47.57453333,10.45,13.24,319.2,
2017-04-30T05:52:00Z,-59.13946667,47.57453333,5.4,7.85,341.6,
2017-04-30T05:57:00Z,-59.13946667,47.57453333,6.59,10.59,296.9,
2017-04-30T06:02:00Z,-59.13946667,47.57453333,7.13,9.74,304.6,
2017-04-30T06:07:00Z,-59.13946667,47.57453333,4.03,8.07,321.2,
2017-04-30T06:12:00Z,-59.13946667,47.57453333,2.99,4.9,322.3,
2017-04-30T06:17:00Z,-59.13946667,47.57453333,4.79,6.3,327.0,
2017-04-30T06:22:00Z,-59.13946667,47.57453333,4.15,6.38,314.4,
2017-04-30T06:27:00Z,-59.13946667,47.57453333,3.14,5.29,328.1,
2017-04-30T06:32:00Z,-59.13946667,47.57453333,6.49,10.42,317.1,
2017-04-30T06:37:00Z,-59.13946667,47.57453333,6.22,9.6,334.9,
2017-04-30T06:42:00Z,-59.13946667,47.57453333,5.12,8.83,323.6,
2017-04-30T06:47:00Z,-59.13946667,47.57453333,6.81,7.93,326.0,
2017-04-30T06:52:00Z,-59.13946667,47.57453333,4.88,6.12,317.4,
2017-04-30T06:57:00Z,-59.13946667,47.57453333,4.43,8.16,328.7,
2017-04-30T07:02:00Z,-59.13946667,47.57453333,4.62,7.19,336.3,
2017-04-30T07:07:00Z,-59.13946667,47.57453333,4.93,7.5,357.9,
2017-04-30T07:12:00Z,-59.13946667,47.57453333,4.1,5.91,95.1,
2017-04-30T07:17:00Z,-59.13946667,47.57453333,4.01,6.92,87.0,
2017-04-30T07:22:00Z,-59.13946667,47.57453333,8.29,12.05,43.9,
2017-04-30T07:27:00Z,-59.13946667,47.57453333,5.99,8.32,61.9,
2017-04-30T07:32:00Z,-59.13946667,47.57453333,6.69,9.37,51.0,
2017-04-30T07:37:00Z,-59.13946667,47.57453333,4.9,9.1,48.5,
2017-04-30T07:42:00Z,-59.13946667,47.57453333,7.55,12.09,35.7,
2017-04-30T07:47:00Z,-59.13946667,47.57453333,6.25,8.71,10.2,
2017-04-30T07:52:00Z,-59.13946667,47.57453333,9.51,17.84,343.2,
2017-04-30T07:57:00Z,-59.13946667,47.57453333,11.82,16.87,4.5,
2017-04-30T08:02:00Z,-59.13946667,47.57453333,10.28,14.19,357.3,
2017-04-30T08:07:00Z,-59.13946667,47.57453333,4.97,9.19,8.5,
2017-04-30T08:12:00Z,-59.13946667,47.57453333,8.78,12.48,359.5,
2017-04-30T08:17:00Z,-59.13946667,47.57453333,5.53,7.41,0.3,
2017-04-30T08:22:00Z,-59.13946667,47.57453333,6.73,9.95,345.3,
2017-04-30T08:27:00Z,-59.13946667,47.57453333,5.13,8.96,351.2,
2017-04-30T08:32:00Z,-59.13946667,47.57453333,3.8,7.52,28.3,
2017-04-30T08:37:00Z,-59.13946667,47.57453333,4.31,8.2,333.5,
2017-04-30T08:42:00Z,-59.13946667,47.57453333,10.03,14.17,2.5,
2017-04-30T08:47:00Z,-59.13946667,47.57453333,7.81,14.03,354.3,
2017-04-30T08:52:00Z,-59.13946667,47.57453333,8.23,13.88,349.7,
2017-04-30T08:57:00Z,-59.13946667,47.57453333,6.11,7.6,350.4,
2017-04-30T09:02:00Z,-59.13946667,47.57453333,6.04,10.92,5.4,
2017-04-30T09:07:00Z,-59.13946667,47.57453333,7.15,10.87,347.4,
2017-04-30T09:12:00Z,-59.13946667,47.57453333,5.38,10.19,338.2,
2017-04-30T09:17:00Z,-59.13946667,47.57453333,11.91,16.95,351.2,
2017-04-30T09:22:00Z,-59.13946667,47.57453333,7.73,13.24,325.5,
2017-04-30T09:27:00Z,-59.13946667,47.57453333,7.35,11.39,350.9,
2017-04-30T09:32:00Z,-59.13946667,47.57453333,5.33,8.94,342.7,
2017-04-30T09:37:00Z,-59.13946667,47.57453333,7.29,13.68,343.2,
2017-04-30T09:42:00Z,-59.13946667,47.57453333,9.95,13.8,346.8,
2017-04-30T09:47:00Z,-59.13946667,47.57453333,6.21,10.21,321.2,
2017-04-30T09:52:00Z,-59.13946667,47.57453333,12.33,20.33,355.5,
2017-04-30T09:57:00Z,-59.13946667,47.57453333,8.4,12.17,341.5,
2017-04-30T10:02:00Z,-59.13946667,47.57453333,11.84,17.2,349.7,
2017-04-30T10:07:00Z,-59.13946667,47.57453333,9.11,12.48,355.1,
2017-04-30T10:12:00Z,-59.13946667,47.57453333,13.67,21.36,355.0,
2017-04-30T10:17:00Z,-59.13946667,47.57453333,10.92,16.76,358.8,
2017-04-30T10:22:00Z,-59.13946667,47.57453333,8.92,14.09,1.2,
2017-04-30T10:27:00Z,-59.13946667,47.57453333,10.48,18.12,28.5,
2017-04-30T10:32:00Z,-59.13946667,47.57453333,6.74,10.05,15.7,
2017-04-30T10:37:00Z,-59.13946667,47.57453333,12.85,17.98,3.7,
2017-04-30T10:42:00Z,-59.13946667,47.57453333,11.22,14.73,1.8,
2017-04-30T10:47:00Z,-59.13946667,47.57453333,7.68,11.74,354.9,
2017-04-30T10:52:00Z,-59.13946667,47.57453333,8.49,11.82,4.3,
2017-04-30T10:57:00Z,-59.13946667,47.57453333,11.15,17.44,21.9,
2017-04-30T11:02:00Z,-59.13946667,47.57453333,11.27,17.81,17.7,
2017-04-30T11:07:00Z,-59.13946667,47.57453333,7.93,12.93,359.7,
2017-04-30T11:12:00Z,-59.13946667,47.57453333,9.68,14.99,352.5,
2017-04-30T11:17:00Z,-59.13946667,47.57453333,9.77,14.21,29.0,
2017-04-30T11:22:00Z,-59.13946667,47.57453333,8.67,12.54,15.9,
2017-04-30T11:27:00Z,-59.13946667,47.57453333,10.19,13.92,30.6,
2017-04-30T11:32:00Z,-59.13946667,47.57453333,9.36,20.53,29.4,
2017-04-30T11:37:00Z,-59.13946667,47.57453333,9.23,18.62,359.3,
2017-04-30T11:42:00Z,-59.13946667,47.57453333,8.43,12.15,15.2,
2017-04-30T11:47:00Z,-59.13946667,47.57453333,9.74,12.95,15.4,
2017-04-30T11:52:00Z,-59.13946667,47.57453333,8.89,15.78,13.4,
2017-04-30T11:57:00Z,-59.13946667,47.57453333,7.37,12.5,20.8,
2017-04-30T12:02:00Z,-59.13946667,47.57453333,12.0,21.15,358.7,
2017-04-30T12:07:00Z,-59.13946667,47.57453333,8.71,16.0,359.6,
2017-04-30T12:12:00Z,-59.13946667,47.57453333,6.23,8.96,15.3,
2017-04-30T12:17:00Z,-59.13946667,47.57453333,10.43,17.32,338.2,
2017-04-30T12:22:00Z,-59.13946667,47.57453333,7.47,10.52,14.6,
2017-04-30T12:27:00Z,-59.13946667,47.57453333,7.73,10.32,2.2,
2017-04-30T12:32:00Z,-59.13946667,47.57453333,9.93,15.59,30.2,
2017-04-30T12:37:00Z,-59.13946667,47.57453333,11.1,15.34,32.5,
2017-04-30T12:42:00Z,-59.13946667,47.57453333,8.78,14.85,357.0,
2017-04-30T12:47:00Z,-59.13946667,47.57453333,8.04,12.17,9.1,
2017-04-30T12:52:00Z,-59.13946667,47.57453333,7.75,11.59,21.8,
2017-04-30T12:57:00Z,-59.13946667,47.57453333,11.36,16.6,30.5,
2017-04-30T13:02:00Z,-59.13946667,47.57453333,10.22,15.76,15.3,
2017-04-30T13:07:00Z,-59.13946667,47.57453333,9.17,15.34,27.2,
2017-04-30T13:12:00Z,-59.13946667,47.57453333,8.93,13.39,26.5,
2017-04-30T13:17:00Z,-59.13946667,47.57453333,7.93,11.92,8.0,
2017-04-30T13:22:00Z,-59.13946667,47.57453333,10.8,17.24,344.5,
2017-04-30T13:27:00Z,-59.13946667,47.57453333,8.67,15.51,5.8,
2017-04-30T13:32:00Z,-59.13946667,47.57453333,6.84,12.58,347.6,
2017-04-30T13:37:00Z,-59.13946667,47.57453333,6.89,9.0,4.3,
2017-04-30T13:42:00Z,-59.13946667,47.57453333,6.34,11.78,355.6,
2017-04-30T13:47:00Z,-59.13946667,47.57453333,9.61,14.73,16.4,
2017-04-30T13:52:00Z,-59.13946667,47.57453333,8.16,12.38,354.4,
2017-04-30T13:57:00Z,-59.13946667,47.57453333,7.62,13.94,358.6,
2017-04-30T14:02:00Z,-59.13946667,47.57453333,8.98,13.06,356.3,
2017-04-30T14:07:00Z,-59.13946667,47.57453333,8.52,13.1,11.8,
2017-04-30T14:12:00Z,-59.13946667,47.57453333,6.49,9.04,352.6,
2017-04-30T14:17:00Z,-59.13946667,47.57453333,13.11,22.53,337.6,
2017-04-30T14:22:00Z,-59.13946667,47.57453333,11.25,18.95,341.0,
2017-04-30T14:27:00Z,-59.13946667,47.57453333,7.89,12.19,345.1,
2017-04-30T14:32:00Z,-59.13946667,47.57453333,13.12,19.11,6.4,
2017-04-30T14:37:00Z,-59.13946667,47.57453333,11.13,14.13,7.8,
2017-04-30T14:42:00Z,-59.13946667,47.57453333,8.13,12.32,346.4,
2017-04-30T14:47:00Z,-59.13946667,47.57453333,11.78,22.02,24.1,
2017-04-30T14:52:00Z,-59.13946667,47.57453333,10.44,15.24,359.9,
2017-04-30T14:57:00Z,-59.13946667,47.57453333,10.19,13.76,0.5,
2017-04-30T15:02:00Z,-59.13946667,47.57453333,9.52,11.95,347.8,
2017-04-30T15:07:00Z,-59.13946667,47.57453333,10.4,18.19,354.3,
2017-04-30T15:12:00Z,-59.13946667,47.57453333,11.24,15.92,358.9,
2017-04-30T15:17:00Z,-59.13946667,47.57453333,11.43,14.48,317.4,
2017-04-30T15:22:00Z,-59.13946667,47.57453333,10.94,15.47,342.3,
2017-04-30T15:27:00Z,-59.13946667,47.57453333,9.1,16.19,346.0,
2017-04-30T15:32:00Z,-59.13946667,47.57453333,15.27,22.68,346.5,
2017-04-30T15:37:00Z,-59.13946667,47.57453333,13.49,21.4,342.9,
2017-04-30T15:42:00Z,-59.13946667,47.57453333,12.68,18.58,354.0,
2017-04-30T15:47:00Z,-59.13946667,47.57453333,7.8,11.86,354.8,
2017-04-30T15:52:00Z,-59.13946667,47.57453333,15.14,24.69,352.7,
2017-04-30T15:57:00Z,-59.13946667,47.57453333,15.66,22.28,354.4,
2017-04-30T16:02:00Z,-59.13946667,47.57453333,14.1,19.28,354.9,
2017-04-30T16:07:00Z,-59.13946667,47.57453333,14.05,20.41,340.7,
2017-04-30T16:12:00Z,-59.13946667,47.57453333,16.86,27.43,315.6,
2017-04-30T16:17:00Z,-59.13946667,47.57453333,14.66,19.92,337.7,
2017-04-30T16:22:00Z,-59.13946667,47.57453333,14.95,20.51,335.9,
2017-04-30T16:27:00Z,-59.13946667,47.57453333,9.02,15.57,337.5,
2017-04-30T16:32:00Z,-59.13946667,47.57453333,12.7,18.0,352.5,
2017-04-30T16:37:00Z,-59.13946667,47.57453333,13.19,16.1,355.0,
2017-04-30T16:42:00Z,-59.13946667,47.57453333,17.78,22.32,1.7,
2017-04-30T16:47:00Z,-59.13946667,47.57453333,15.85,20.92,359.7,
2017-04-30T16:52:00Z,-59.13946667,47.57453333,16.69,20.08,8.1,
2017-04-30T16:57:00Z,-59.13946667,47.57453333,11.29,16.64,349.5,
2017-04-30T17:02:00Z,-59.13946667,47.57453333,11.61,18.37,338.9,
2017-04-30T17:07:00Z,-59.13946667,47.57453333,14.2,19.11,348.9,
2017-04-30T17:12:00Z,-59.13946667,47.57453333,16.23,21.11,348.9,
2017-04-30T17:17:00Z,-59.13946667,47.57453333,17.49,21.89,0.4,
2017-04-30T17:22:00Z,-59.13946667,47.57453333,10.94,16.54,335.8,
2017-04-30T17:27:00Z,-59.13946667,47.57453333,14.3,19.36,350.3,
2017-04-30T17:32:00Z,-59.13946667,47.57453333,9.55,15.12,344.8,
2017-04-30T17:37:00Z,-59.13946667,47.57453333,10.89,19.26,344.6,
2017-04-30T17:42:00Z,-59.13946667,47.57453333,12.15,18.14,353.5,
2017-04-30T17:47:00Z,-59.13946667,47.57453333,12.31,16.74,336.9,
2017-04-30T17:52:00Z,-59.13946667,47.57453333,13.01,20.45,347.9,
2017-04-30T17:57:00Z,-59.13946667,47.57453333,14.26,21.36,341.0,
2017-04-30T18:02:00Z,-59.13946667,47.57453333,15.13,20.76,333.1,
2017-04-30T18:07:00Z,-59.13946667,47.57453333,12.75,17.59,344.2,
2017-04-30T18:12:00Z,-59.13946667,47.57453333,15.21,20.84,351.5,
2017-04-30T18:17:00Z,-59.13946667,47.57453333,12.01,16.41,350.8,
2017-04-30T18:22:00Z,-59.13946667,47.57453333,13.85,21.27,332.4,
2017-04-30T18:27:00Z,-59.13946667,47.57453333,11.36,14.79,345.5,
2017-04-30T18:32:00Z,-59.13946667,47.57453333,14.98,19.42,346.8,
2017-04-30T18:37:00Z,-59.13946667,47.57453333,15.35,24.49,332.7,
2017-04-30T18:42:00Z,-59.13946667,47.57453333,12.2,17.22,333.2,
2017-04-30T18:47:00Z,-59.13946667,47.57453333,9.2,13.86,341.9,
2017-04-30T18:52:00Z,-59.13946667,47.57453333,8.36,11.33,342.2,
2017-04-30T18:57:00Z,-59.13946667,47.57453333,13.58,17.49,356.5,
2017-04-30T19:02:00Z,-59.13946667,47.57453333,11.74,14.23,351.4,
2017-04-30T19:07:00Z,-59.13946667,47.57453333,10.49,14.0,0.6,
2017-04-30T19:12:00Z,-59.13946667,47.57453333,10.92,17.96,336.4,
2017-04-30T19:17:00Z,-59.13946667,47.57453333,10.7,19.21,351.1,
2017-04-30T19:22:00Z,-59.13946667,47.57453333,9.98,13.9,343.0,
2017-04-30T19:27:00Z,-59.13946667,47.57453333,8.92,11.24,348.4,
2017-04-30T19:32:00Z,-59.13946667,47.57453333,7.29,9.8,343.6,
2017-04-30T19:37:00Z,-59.13946667,47.57453333,8.57,11.57,339.9,
2017-04-30T19:42:00Z,-59.13946667,47.57453333,10.12,13.24,334.9,
2017-04-30T19:47:00Z,-59.13946667,47.57453333,8.29,11.35,344.7,
2017-04-30T19:52:00Z,-59.13946667,47.57453333,12.01,18.19,343.1,
2017-04-30T19:57:00Z,-59.13946667,47.57453333,13.1,18.12,351.6,
2017-04-30T20:02:00Z,-59.13946667,47.57453333,10.9,14.79,336.0,
2017-04-30T20:07:00Z,-59.13946667,47.57453333,8.4,13.65,340.2,
2017-04-30T20:12:00Z,-59.13946667,47.57453333,9.17,14.64,332.1,
2017-04-30T20:17:00Z,-59.13946667,47.57453333,10.58,14.93,338.8,
2017-04-30T20:22:00Z,-59.13946667,47.57453333,10.87,14.89,346.8,
2017-04-30T20:27:00Z,-59.13946667,47.57453333,10.09,13.92,337.8,
2017-04-30T20:32:00Z,-59.13946667,47.57453333,7.1,11.39,326.0,
2017-04-30T20:37:00Z,-59.13946667,47.57453333,8.47,11.47,338.5,
2017-04-30T20:42:00Z,-59.13946667,47.57453333,8.02,11.92,343.1,
2017-04-30T20:47:00Z,-59.13946667,47.57453333,8.81,14.19,340.3,
2017-04-30T20:52:00Z,-59.13946667,47.57453333,9.23,12.85,336.2,
2017-04-30T20:57:00Z,-59.13946667,47.57453333,11.68,21.07,337.8,
2017-04-30T21:02:00Z,-59.13946667,47.57453333,11.91,17.44,331.2,
2017-04-30T21:07:00Z,-59.13946667,47.57453333,9.15,12.97,334.0,
2017-04-30T21:12:00Z,-59.13946667,47.57453333,10.78,17.01,342.9,
2017-04-30T21:17:00Z,-59.13946667,47.57453333,10.15,15.34,357.2,
2017-04-30T21:22:00Z,-59.13946667,47.57453333,10.37,14.31,346.6,
2017-04-30T21:27:00Z,-59.13946667,47.57453333,13.63,17.75,352.7,
2017-04-30T21:32:00Z,-59.13946667,47.57453333,10.24,14.31,352.7,
2017-04-30T21:37:00Z,-59.13946667,47.57453333,9.85,14.35,321.5,
2017-04-30T21:42:00Z,-59.13946667,47.57453333,9.95,14.62,351.8,
2017-04-30T21:47:00Z,-59.13946667,47.57453333,12.37,17.57,348.1,
2017-04-30T21:52:00Z,-59.13946667,47.57453333,6.53,11.31,340.1,
2017-04-30T21:57:00Z,-59.13946667,47.57453333,3.21,5.27,332.6,
2017-04-30T22:02:00Z,-59.13946667,47.57453333,5.94,8.55,342.1,
2017-04-30T22:07:00Z,-59.13946667,47.57453333,2.31,4.82,348.4,
2017-04-30T22:12:00Z,-59.13946667,47.57453333,3.42,7.25,295.3,
2017-04-30T22:17:00Z,-59.13946667,47.57453333,6.71,11.57,348.8,
2017-04-30T22:22:00Z,-59.13946667,47.57453333,3.63,6.03,249.4,
2017-04-30T22:27:00Z,-59.13946667,47.57453333,5.37,7.48,212.7,
2017-04-30T22:32:00Z,-59.13946667,47.57453333,2.86,7.6,198.0,
2017-04-30T22:37:00Z,-59.13946667,47.57453333,9.89,12.87,145.8,
2017-04-30T22:42:00Z,-59.13946667,47.57453333,4.28,5.79,234.3,
2017-04-30T22:47:00Z,-59.13946667,47.57453333,3.1,5.17,150.6,
2017-04-30T22:52:00Z,-59.13946667,47.57453333,6.51,8.79,131.6,
2017-04-30T22:57:00Z,-59.13946667,47.57453333,8.88,12.36,129.7,
2017-04-30T23:02:00Z,-59.13946667,47.57453333,2.6,13.26,152.6,
2017-04-30T23:07:00Z,-59.13946667,47.57453333,2.0,3.62,208.6,
2017-04-30T23:12:00Z,-59.13946667,47.57453333,2.2,3.73,208.7,
2017-04-30T23:17:00Z,-59.13946667,47.57453333,1.83,3.09,211.0,
2017-04-30T23:22:00Z,-59.13946667,47.57453333,2.88,5.09,207.5,
2017-04-30T23:27:00Z,-59.13946667,47.57453333,3.15,5.46,199.3,
2017-04-30T23:32:00Z,-59.13946667,47.57453333,3.53,4.84,209.5,
2017-04-30T23:37:00Z,-59.13946667,47.57453333,5.15,9.31,214.8,
2017-04-30T23:42:00Z,-59.13946667,47.57453333,1.42,4.49,194.4,
2017-04-30T23:47:00Z,-59.13946667,47.57453333,1.96,2.94,225.1,
2017-04-30T23:52:00Z,-59.13946667,47.57453333,3.16,3.93,251.7,
2017-04-30T23:57:00Z,-59.13946667,47.57453333,3.8,5.21,226.5,
