timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-02-23T00:02:00Z,-59.13946667,47.57453333,2.4,3.27,329.6,
2017-02-23T00:07:00Z,-59.13946667,47.57453333,2.59,3.6,316.0,
2017-02-23T00:12:00Z,-59.13946667,47.57453333,2.68,3.69,311.8,
2017-02-23T00:17:00Z,-59.13946667,47.57453333,1.86,3.4,321.1,
2017-02-23T00:22:00Z,-59.13946667,47.57453333,2.35,3.56,309.2,
2017-02-23T00:27:00Z,-59.13946667,47.57453333,1.67,2.31,338.6,
2017-02-23T00:32:00Z,-59.13946667,47.57453333,2.48,3.13,343.0,
2017-02-23T00:37:00Z,-59.13946667,47.57453333,1.36,3.15,355.4,
2017-02-23T00:42:00Z,-59.13946667,47.57453333,1.94,2.62,339.2,
2017-02-23T00:47:00Z,-59.13946667,47.57453333,2.3,3.38,324.5,
2017-02-23T00:52:00Z,-59.13946667,47.57453333,3.46,5.7,318.9,
2017-02-23T00:57:00Z,-59.13946667,47.57453333,4.45,5.89,297.1,
2017-02-23T01:02:00Z,-59.13946667,47.57453333,4.42,5.68,311.1,
2017-02-23T01:07:00Z,-59.13946667,47.57453333,4.06,6.24,300.9,
2017-02-23T01:12:00Z,-59.13946667,47.57453333,3.62,6.63,313.6,
2017-02-23T01:17:00Z,-59.13946667,47.57453333,6.03,9.37,319.6,
2017-02-23T01:22:00Z,-59.13946667,47.57453333,3.79,5.7,317.0,
2017-02-23T01:27:00Z,-59.13946667,47.57453333,3.2,4.86,351.5,
2017-02-23T01:32:00Z,-59.13946667,47.57453333,2.77,4.59,346.9,
2017-02-23T01:37:00Z,-59.13946667,47.57453333,2.73,3.62,92.2,
2017-02-23T01:42:00Z,-59.13946667,47.57453333,3.49,3.91,26.6,
2017-02-23T01:47:00Z,-59.13946667,47.57453333,2.19,3.97,338.3,
2017-02-23T01:52:00Z,-59.13946667,47.57453333,3.0,4.2,323.2,
2017-02-23T01:57:00Z,-59.13946667,47.57453333,1.12,1.77,325.0,
2017-02-23T02:02:00Z,-59.13946667,47.57453333,0.94,1.48,94.3,
2017-02-23T02:07:00Z,-59.13946667,47.57453333,1.67,2.64,1.0,
2017-02-23T02:12:00Z,-59.13946667,47.57453333,1.78,2.45,136.7,
2017-02-23T02:17:00Z,-59.13946667,47.57453333,0.74,2.37,243.3,
2017-02-23T02:22:00Z,-59.13946667,47.57453333,1.19,1.57,136.8,
2017-02-23T02:27:00Z,-59.13946667,47.57453333,1.09,1.52,40.4,
2017-02-23T02:32:00Z,-59.13946667,47.57453333,1.71,2.31,265.1,
2017-02-23T02:37:00Z,-59.13946667,47.57453333,1.61,2.06,262.2,
2017-02-23T02:42:00Z,-59.13946667,47.57453333,0.97,1.59,291.5,
2017-02-23T02:47:00Z,-59.13946667,47.57453333,0.7,0.84,119.9,
2017-02-23T02:52:00Z,-59.13946667,47.57453333,0.62,0.74,136.3,
2017-02-23T02:57:00Z,-59.13946667,47.57453333,1.34,1.59,257.7,
2017-02-23T03:02:00Z,-59.13946667,47.57453333,0.44,1.54,302.9,
2017-02-23T03:07:00Z,-59.13946667,47.57453333,2.07,2.35,293.9,
2017-02-23T03:12:00Z,-59.13946667,47.57453333,1.7,2.37,306.9,
2017-02-23T03:17:00Z,-59.13946667,47.57453333,2.39,5.13,302.6,
2017-02-23T03:22:00Z,-59.13946667,47.57453333,5.01,6.9,291.5,
2017-02-23T03:27:00Z,-59.13946667,47.57453333,3.9,5.35,317.3,
2017-02-23T03:32:00Z,-59.13946667,47.57453333,5.55,7.39,348.0,
2017-02-23T03:37:00Z,-59.13946667,47.57453333,5.61,8.2,331.3,
2017-02-23T03:42:00Z,-59.13946667,47.57453333,7.75,9.47,321.9,
2017-02-23T03:47:00Z,-59.13946667,47.57453333,5.37,7.23,313.4,
2017-02-23T03:52:00Z,-59.13946667,47.57453333,6.77,8.71,310.4,
2017-02-23T03:57:00Z,-59.13946667,47.57453333,5.51,7.29,309.5,
2017-02-23T04:02:00Z,-59.13946667,47.57453333,2.89,4.88,321.7,
2017-02-23T04:07:00Z,-59.13946667,47.57453333,1.21,2.68,288.7,
2017-02-23T04:12:00Z,-59.13946667,47.57453333,1.68,2.22,287.5,
2017-02-23T04:17:00Z,-59.13946667,47.57453333,2.59,3.58,275.3,
2017-02-23T04:22:00Z,-59.13946667,47.57453333,0.83,1.94,276.4,
2017-02-23T04:27:00Z,-59.13946667,47.57453333,2.44,3.44,274.2,
2017-02-23T04:32:00Z,-59.13946667,47.57453333,7.68,10.56,316.5,
2017-02-23T04:37:00Z,-59.13946667,47.57453333,10.46,14.79,310.5,
2017-02-23T04:42:00Z,-59.13946667,47.57453333,10.21,13.28,309.4,
2017-02-23T04:47:00Z,-59.13946667,47.57453333,10.62,13.72,302.9,
2017-02-23T04:52:00Z,-59.13946667,47.57453333,9.64,13.8,296.0,
2017-02-23T04:57:00Z,-59.13946667,47.57453333,8.19,14.23,306.9,
2017-02-23T05:02:00Z,-59.13946667,47.57453333,7.95,12.23,304.5,
2017-02-23T05:07:00Z,-59.13946667,47.57453333,7.88,12.52,303.4,
2017-02-23T05:12:00Z,-59.13946667,47.57453333,10.36,15.14,301.2,
2017-02-23T05:17:00Z,-59.13946667,47.57453333,11.92,17.53,313.5,
2017-02-23T05:22:00Z,-59.13946667,47.57453333,9.22,12.32,307.2,
2017-02-23T05:27:00Z,-59.13946667,47.57453333,9.83,13.74,294.8,
2017-02-23T05:32:00Z,-59.13946667,47.57453333,10.98,14.64,302.6,
2017-02-23T05:37:00Z,-59.13946667,47.57453333,8.14,13.24,295.5,
2017-02-23T05:42:00Z,-59.13946667,47.57453333,7.73,10.24,292.1,
2017-02-23T05:47:00Z,-59.13946667,47.57453333,8.11,9.8,302.0,
2017-02-23T05:52:00Z,-59.13946667,47.57453333,6.92,9.84,307.4,
2017-02-23T05:57:00Z,-59.13946667,47.57453333,7.38,9.47,301.2,
2017-02-23T06:02:00Z,-59.13946667,47.57453333,6.47,9.08,292.0,
2017-02-23T06:07:00Z,-59.13946667,47.57453333,5.76,7.89,290.0,
2017-02-23T06:12:00Z,-59.13946667,47.57453333,6.44,8.14,298.2,
2017-02-23T06:17:00Z,-59.13946667,47.57453333,6.25,8.13,296.7,
2017-02-23T06:22:00Z,-59.13946667,47.57453333,8.04,10.73,301.2,
2017-02-23T06:27:00Z,-59.13946667,47.57453333,5.62,8.03,282.5,
2017-02-23T06:32:00Z,-59.13946667,47.57453333,5.4,6.69,293.3,
2017-02-23T06:37:00Z,-59.13946667,47.57453333,4.89,6.98,285.0,
2017-02-23T06:42:00Z,-59.13946667,47.57453333,4.58,6.67,283.6,
2017-02-23T06:47:00Z,-59.13946667,47.57453333,4.23,5.87,347.0,
2017-02-23T06:52:00Z,-59.13946667,47.57453333,2.92,4.08,332.2,
2017-02-23T06:57:00Z,-59.13946667,47.57453333,3.34,4.8,354.8,
2017-02-23T07:02:00Z,-59.13946667,47.57453333,6.32,10.15,316.5,
2017-02-23T07:07:00Z,-59.13946667,47.57453333,3.53,8.69,350.9,
2017-02-23T07:12:00Z,-59.13946667,47.57453333,3.04,4.39,299.1,
2017-02-23T07:17:00Z,-59.13946667,47.57453333,4.32,5.87,294.2,
2017-02-23T07:22:00Z,-59.13946667,47.57453333,5.01,7.06,289.1,
2017-02-23T07:27:00Z,-59.13946667,47.57453333,5.78,8.24,281.3,
2017-02-23T07:32:00Z,-59.13946667,47.57453333,4.88,7.41,276.6,
2017-02-23T07:37:00Z,-59.13946667,47.57453333,3.99,6.34,294.8,
2017-02-23T07:42:00Z,-59.13946667,47.57453333,0.98,5.17,273.7,
2017-02-23T07:47:00Z,-59.13946667,47.57453333,1.72,3.15,154.0,
2017-02-23T07:52:00Z,-59.13946667,47.57453333,1.97,2.66,290.4,
2017-02-23T07:57:00Z,-59.13946667,47.57453333,2.56,3.97,283.9,
2017-02-23T08:02:00Z,-59.13946667,47.57453333,4.02,5.54,300.9,
2017-02-23T08:07:00Z,-59.13946667,47.57453333,4.24,6.59,291.6,
2017-02-23T08:12:00Z,-59.13946667,47.57453333,4.46,7.11,281.4,
2017-02-23T08:17:00Z,-59.13946667,47.57453333,3.84,5.71,288.4,
2017-02-23T08:22:00Z,-59.13946667,47.57453333,4.37,6.01,276.7,
2017-02-23T08:27:00Z,-59.13946667,47.57453333,3.67,4.94,292.2,
2017-02-23T08:32:00Z,-59.13946667,47.57453333,4.08,5.42,280.1,
2017-02-23T08:37:00Z,-59.13946667,47.57453333,5.18,7.74,300.2,
2017-02-23T08:42:00Z,-59.13946667,47.57453333,3.72,6.53,295.9,
2017-02-23T08:47:00Z,-59.13946667,47.57453333,4.68,6.49,292.4,
2017-02-23T08:52:00Z,-59.13946667,47.57453333,4.7,6.45,285.0,
2017-02-23T08:57:00Z,-59.13946667,47.57453333,4.99,7.29,289.9,
2017-02-23T09:02:00Z,-59.13946667,47.57453333,4.96,7.27,285.2,
2017-02-23T09:07:00Z,-59.13946667,47.57453333,5.55,9.33,291.2,
2017-02-23T09:12:00Z,-59.13946667,47.57453333,4.26,9.0,285.5,
2017-02-23T09:17:00Z,-59.13946667,47.57453333,3.73,5.77,294.6,
2017-02-23T09:22:00Z,-59.13946667,47.57453333,5.14,6.41,300.7,
2017-02-23T09:27:00Z,-59.13946667,47.57453333,3.51,5.37,304.8,
2017-02-23T09:32:00Z,-59.13946667,47.57453333,2.11,2.92,355.8,
2017-02-23T09:37:00Z,-59.13946667,47.57453333,2.27,3.01,358.5,
2017-02-23T09:42:00Z,-59.13946667,47.57453333,1.91,2.95,315.9,
2017-02-23T09:47:00Z,-59.13946667,47.57453333,3.03,4.76,285.6,
2017-02-23T09:52:00Z,-59.13946667,47.57453333,4.08,5.54,288.6,
2017-02-23T09:57:00Z,-59.13946667,47.57453333,3.69,5.37,295.3,
2017-02-23T10:02:00Z,-59.13946667,47.57453333,3.71,5.17,290.1,
2017-02-23T10:07:00Z,-59.13946667,47.57453333,4.73,5.99,299.8,
2017-02-23T10:12:00Z,-59.13946667,47.57453333,3.67,5.42,292.7,
2017-02-23T10:17:00Z,-59.13946667,47.57453333,3.56,5.07,287.3,
2017-02-23T10:22:00Z,-59.13946667,47.57453333,4.77,6.06,292.4,
2017-02-23T10:27:00Z,-59.13946667,47.57453333,4.9,6.57,288.0,
2017-02-23T10:32:00Z,-59.13946667,47.57453333,3.5,5.6,294.2,
2017-02-23T10:37:00Z,-59.13946667,47.57453333,5.02,6.69,288.8,
2017-02-23T10:42:00Z,-59.13946667,47.57453333,4.23,5.52,294.9,
2017-02-23T10:47:00Z,-59.13946667,47.57453333,4.54,6.49,284.7,
2017-02-23T10:52:00Z,-59.13946667,47.57453333,4.95,7.89,288.0,
2017-02-23T10:57:00Z,-59.13946667,47.57453333,5.42,7.21,302.5,
2017-02-23T11:02:00Z,-59.13946667,47.57453333,5.91,8.84,295.5,
2017-02-23T11:07:00Z,-59.13946667,47.57453333,6.29,8.13,305.6,
2017-02-23T11:12:00Z,-59.13946667,47.57453333,4.99,6.53,308.9,
2017-02-23T11:17:00Z,-59.13946667,47.57453333,3.7,6.98,295.3,
2017-02-23T11:22:00Z,-59.13946667,47.57453333,4.84,7.06,287.4,
2017-02-23T11:27:00Z,-59.13946667,47.57453333,3.12,4.41,276.7,
2017-02-23T11:32:00Z,-59.13946667,47.57453333,3.01,4.3,287.1,
2017-02-23T11:37:00Z,-59.13946667,47.57453333,5.04,7.27,285.1,
2017-02-23T11:42:00Z,-59.13946667,47.57453333,7.93,10.38,290.7,
2017-02-23T11:47:00Z,-59.13946667,47.57453333,5.09,8.67,277.3,
2017-02-23T11:52:00Z,-59.13946667,47.57453333,6.53,8.38,281.1,
2017-02-23T11:57:00Z,-59.13946667,47.57453333,6.03,8.16,280.4,
2017-02-23T12:02:00Z,-59.13946667,47.57453333,4.54,6.98,280.2,
2017-02-23T12:07:00Z,-59.13946667,47.57453333,6.21,11.24,263.2,
2017-02-23T12:12:00Z,-59.13946667,47.57453333,5.14,8.77,277.1,
2017-02-23T12:17:00Z,-59.13946667,47.57453333,7.16,10.19,300.6,
2017-02-23T12:22:00Z,-59.13946667,47.57453333,7.27,9.66,294.8,
2017-02-23T12:27:00Z,-59.13946667,47.57453333,5.51,7.85,303.7,
2017-02-23T12:32:00Z,-59.13946667,47.57453333,4.48,6.36,276.2,
2017-02-23T12:37:00Z,-59.13946667,47.57453333,3.52,5.4,267.8,
2017-02-23T12:42:00Z,-59.13946667,47.57453333,4.55,6.08,265.3,
2017-02-23T12:47:00Z,-59.13946667,47.57453333,6.35,9.33,271.5,
2017-02-23T12:52:00Z,-59.13946667,47.57453333,7.53,9.82,258.0,
2017-02-23T12:57:00Z,-59.13946667,47.57453333,4.74,7.19,286.3,
2017-02-23T13:02:00Z,-59.13946667,47.57453333,5.6,7.76,289.1,
2017-02-23T13:07:00Z,-59.13946667,47.57453333,5.58,7.99,281.5,
2017-02-23T13:12:00Z,-59.13946667,47.57453333,5.26,9.21,283.7,
2017-02-23T13:17:00Z,-59.13946667,47.57453333,6.3,9.86,260.4,
2017-02-23T13:22:00Z,-59.13946667,47.57453333,5.76,7.81,263.7,
2017-02-23T13:27:00Z,-59.13946667,47.57453333,5.33,7.23,270.1,
2017-02-23T13:32:00Z,-59.13946667,47.57453333,6.31,8.81,264.0,
2017-02-23T13:37:00Z,-59.13946667,47.57453333,5.74,9.31,263.1,
2017-02-23T13:42:00Z,-59.13946667,47.57453333,5.52,7.83,280.0,
2017-02-23T13:47:00Z,-59.13946667,47.57453333,5.26,8.13,302.0,
2017-02-23T13:52:00Z,-59.13946667,47.57453333,6.73,9.7,288.3,
2017-02-23T13:57:00Z,-59.13946667,47.57453333,5.22,7.95,267.6,
2017-02-23T14:02:00Z,-59.13946667,47.57453333,6.78,9.99,267.6,
2017-02-23T14:07:00Z,-59.13946667,47.57453333,7.08,10.79,269.2,
2017-02-23T14:12:00Z,-59.13946667,47.57453333,7.04,9.95,294.8,
2017-02-23T14:17:00Z,-59.13946667,47.57453333,9.36,13.32,289.1,
2017-02-23T14:22:00Z,-59.13946667,47.57453333,6.97,9.66,277.5,
2017-02-23T14:27:00Z,-59.13946667,47.57453333,6.58,9.64,280.7,
2017-02-23T14:32:00Z,-59.13946667,47.57453333,6.23,8.24,273.6,
2017-02-23T14:37:00Z,-59.13946667,47.57453333,7.88,11.47,289.0,
2017-02-23T14:42:00Z,-59.13946667,47.57453333,4.75,6.57,274.7,
2017-02-23T14:47:00Z,-59.13946667,47.57453333,6.82,10.07,289.7,
2017-02-23T14:52:00Z,-59.13946667,47.57453333,5.72,9.21,300.5,
2017-02-23T14:57:00Z,-59.13946667,47.57453333,6.96,10.3,287.1,
2017-02-23T15:02:00Z,-59.13946667,47.57453333,6.2,8.9,292.0,
2017-02-23T15:07:00Z,-59.13946667,47.57453333,5.11,8.18,287.2,
2017-02-23T15:12:00Z,-59.13946667,47.57453333,5.72,8.36,297.9,
2017-02-23T15:17:00Z,-59.13946667,47.57453333,4.85,6.45,300.2,
2017-02-23T15:22:00Z,-59.13946667,47.57453333,3.29,6.12,277.9,
2017-02-23T15:27:00Z,-59.13946667,47.57453333,4.73,6.98,264.8,
2017-02-23T15:32:00Z,-59.13946667,47.57453333,6.45,8.18,262.2,
2017-02-23T15:37:00Z,-59.13946667,47.57453333,5.72,9.21,272.2,
2017-02-23T15:42:00Z,-59.13946667,47.57453333,8.1,12.23,293.5,
2017-02-23T15:47:00Z,-59.13946667,47.57453333,6.12,9.39,284.9,
2017-02-23T15:52:00Z,-59.13946667,47.57453333,5.15,7.95,264.4,
2017-02-23T15:57:00Z,-59.13946667,47.57453333,7.12,10.48,296.9,
2017-02-23T16:02:00Z,-59.13946667,47.57453333,4.82,7.37,286.8,
2017-02-23T16:07:00Z,-59.13946667,47.57453333,6.27,8.4,295.4,
2017-02-23T16:12:00Z,-59.13946667,47.57453333,5.41,7.5,311.6,
2017-02-23T16:17:00Z,-59.13946667,47.57453333,5.12,7.27,304.2,
2017-02-23T16:22:00Z,-59.13946667,47.57453333,7.09,9.43,313.5,
2017-02-23T16:27:00Z,-59.13946667,47.57453333,3.84,6.08,275.6,
2017-02-23T16:32:00Z,-59.13946667,47.57453333,4.62,5.56,307.7,
2017-02-23T16:37:00Z,-59.13946667,47.57453333,5.95,8.63,295.9,
2017-02-23T16:42:00Z,-59.13946667,47.57453333,4.58,7.23,295.9,
2017-02-23T16:47:00Z,-59.13946667,47.57453333,3.79,5.58,282.8,
2017-02-23T16:52:00Z,-59.13946667,47.57453333,3.32,4.65,271.7,
2017-02-23T16:57:00Z,-59.13946667,47.57453333,6.2,8.13,280.3,
2017-02-23T17:02:00Z,-59.13946667,47.57453333,3.56,6.9,278.0,
2017-02-23T17:07:00Z,-59.13946667,47.57453333,5.93,8.81,305.0,
2017-02-23T17:12:00Z,-59.13946667,47.57453333,5.88,7.93,300.7,
2017-02-23T17:17:00Z,-59.13946667,47.57453333,4.44,6.67,302.9,
2017-02-23T17:22:00Z,-59.13946667,47.57453333,5.57,7.41,291.1,
2017-02-23T17:27:00Z,-59.13946667,47.57453333,5.45,7.02,291.7,
2017-02-23T17:32:00Z,-59.13946667,47.57453333,3.47,4.7,299.2,
2017-02-23T17:37:00Z,-59.13946667,47.57453333,3.22,4.43,293.4,
2017-02-23T17:42:00Z,-59.13946667,47.57453333,3.25,4.35,280.6,
2017-02-23T17:47:00Z,-59.13946667,47.57453333,2.59,4.0,275.2,
2017-02-23T17:52:00Z,-59.13946667,47.57453333,4.68,5.52,298.0,
2017-02-23T17:57:00Z,-59.13946667,47.57453333,1.85,4.02,298.5,
2017-02-23T18:02:00Z,-59.13946667,47.57453333,2.01,2.41,305.1,
2017-02-23T18:07:00Z,-59.13946667,47.57453333,2.4,3.46,305.5,
2017-02-23T18:12:00Z,-59.13946667,47.57453333,2.44,3.21,308.9,
2017-02-23T18:17:00Z,-59.13946667,47.57453333,2.27,3.03,285.1,
2017-02-23T18:22:00Z,-59.13946667,47.57453333,1.46,2.06,289.2,
2017-02-23T18:27:00Z,-59.13946667,47.57453333,1.68,2.49,266.3,
2017-02-23T18:32:00Z,-59.13946667,47.57453333,2.43,3.03,260.7,
2017-02-23T18:37:00Z,-59.13946667,47.57453333,2.83,4.37,267.2,
2017-02-23T18:42:00Z,-59.13946667,47.57453333,1.9,2.64,226.9,
2017-02-23T18:47:00Z,-59.13946667,47.57453333,0.81,1.81,129.6,
2017-02-23T18:52:00Z,-59.13946667,47.57453333,0.28,0.72,324.3,
2017-02-23T18:57:00Z,-59.13946667,47.57453333,1.03,1.5,245.0,
2017-02-23T19:02:00Z,-59.13946667,47.57453333,1.35,1.9,236.7,
2017-02-23T19:07:00Z,-59.13946667,47.57453333,1.24,1.71,218.6,
2017-02-23T19:12:00Z,-59.13946667,47.57453333,2.0,3.56,207.6,
2017-02-23T19:17:00Z,-59.13946667,47.57453333,0.59,1.19,208.5,
2017-02-23T19:22:00Z,-59.13946667,47.57453333,1.29,1.79,209.2,
2017-02-23T19:27:00Z,-59.13946667,47.57453333,0.82,1.44,236.0,
2017-02-23T19:32:00Z,-59.13946667,47.57453333,1.37,1.69,135.6,
2017-02-23T19:37:00Z,-59.13946667,47.57453333,1.05,1.44,132.5,
2017-02-23T19:42:00Z,-59.13946667,47.57453333,1.62,1.77,133.6,
2017-02-23T19:47:00Z,-59.13946667,47.57453333,1.2,1.94,145.1,
2017-02-23T19:52:00Z,-59.13946667,47.57453333,1.69,2.14,108.0,
2017-02-23T19:57:00Z,-59.13946667,47.57453333,1.86,2.29,127.0,
2017-02-23T20:02:00Z,-59.13946667,47.57453333,1.06,2.2,129.4,
2017-02-23T20:07:00Z,-59.13946667,47.57453333,1.89,2.16,133.7,
2017-02-23T20:12:00Z,-59.13946667,47.57453333,2.63,3.15,140.7,
2017-02-23T20:17:00Z,-59.13946667,47.57453333,3.35,4.22,121.4,
2017-02-23T20:22:00Z,-59.13946667,47.57453333,3.4,4.18,132.4,
2017-02-23T20:27:00Z,-59.13946667,47.57453333,3.76,4.39,134.1,
2017-02-23T20:32:00Z,-59.13946667,47.57453333,3.12,4.32,127.5,
2017-02-23T20:37:00Z,-59.13946667,47.57453333,3.98,4.72,127.8,
2017-02-23T20:42:00Z,-59.13946667,47.57453333,3.36,4.43,133.4,
2017-02-23T20:47:00Z,-59.13946667,47.57453333,2.46,4.28,130.3,
2017-02-23T20:52:00Z,-59.13946667,47.57453333,1.96,3.3,136.8,
2017-02-23T20:57:00Z,-59.13946667,47.57453333,2.69,3.23,136.1,
2017-02-23T21:02:00Z,-59.13946667,47.57453333,3.31,3.97,135.4,
2017-02-23T21:07:00Z,-59.13946667,47.57453333,4.22,5.42,146.8,
2017-02-23T21:12:00Z,-59.13946667,47.57453333,4.14,5.52,138.0,
2017-02-23T21:17:00Z,-59.13946667,47.57453333,3.49,4.39,133.5,
2017-02-23T21:22:00Z,-59.13946667,47.57453333,4.72,6.22,130.8,
2017-02-23T21:27:00Z,-59.13946667,47.57453333,6.47,8.38,129.8,
2017-02-23T21:32:00Z,-59.13946667,47.57453333,4.61,5.48,131.2,
2017-02-23T21:37:00Z,-59.13946667,47.57453333,4.37,5.42,111.8,
2017-02-23T21:42:00Z,-59.13946667,47.57453333,5.74,6.59,102.3,
2017-02-23T21:47:00Z,-59.13946667,47.57453333,6.27,6.96,111.0,
2017-02-23T21:52:00Z,-59.13946667,47.57453333,5.0,7.44,110.4,
2017-02-23T21:57:00Z,-59.13946667,47.57453333,5.78,6.92,141.1,
2017-02-23T22:02:00Z,-59.13946667,47.57453333,4.26,5.77,135.9,
2017-02-23T22:07:00Z,-59.13946667,47.57453333,3.96,5.7,116.2,
2017-02-23T22:12:00Z,-59.13946667,47.57453333,3.66,5.07,120.7,
2017-02-23T22:17:00Z,-59.13946667,47.57453333,4.19,5.6,116.5,
2017-02-23T22:22:00Z,-59.13946667,47.57453333,5.8,8.13,128.7,
2017-02-23T22:27:00Z,-59.13946667,47.57453333,4.95,6.63,139.7,
2017-02-23T22:32:00Z,-59.13946667,47.57453333,5.52,6.8,116.5,
2017-02-23T22:37:00Z,-59.13946667,47.57453333,5.65,7.19,116.4,
2017-02-23T22:42:00Z,-59.13946667,47.57453333,5.21,6.41,133.9,
2017-02-23T22:47:00Z,-59.13946667,47.57453333,6.74,8.42,140.0,
2017-02-23T22:52:00Z,-59.13946667,47.57453333,5.97,7.91,122.7,
2017-02-23T22:57:00Z,-59.13946667,47.57453333,5.75,6.94,116.3,
2017-02-23T23:02:00Z,-59.13946667,47.57453333,6.88,9.06,120.4,
2017-02-23T23:07:00Z,-59.13946667,47.57453333,9.15,10.87,105.5,
2017-02-23T23:12:00Z,-59.13946667,47.57453333,9.3,10.52,102.7,
2017-02-23T23:17:00Z,-59.13946667,47.57453333,8.99,10.57,112.0,
2017-02-23T23:22:00Z,-59.13946667,47.57453333,7.43,8.77,116.6,
2017-02-23T23:27:00Z,-59.13946667,47.57453333,9.33,11.49,108.5,
2017-02-23T23:32:00Z,-59.13946667,47.57453333,8.02,10.4,123.9,
2017-02-23T23:37:00Z,-59.13946667,47.57453333,6.74,8.4,130.6,
2017-02-23T23:42:00Z,-59.13946667,47.57453333,7.6,9.49,138.8,
2017-02-23T23:47:00Z,-59.13946667,47.57453333,8.03,11.1,133.8,
2017-02-23T23:52:00Z,-59.13946667,47.57453333,7.81,9.86,130.9,
2017-02-23T23:57:00Z,-59.13946667,47.57453333,8.49,10.17,124.9,
