timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-02T00:02:00Z,-59.13946667,47.57453333,7.21,9.89,113.3,
2017-04-02T00:07:00Z,-59.13946667,47.57453333,7.78,12.25,105.0,
2017-04-02T00:12:00Z,-59.13946667,47.57453333,7.49,11.33,104.3,
2017-04-02T00:17:00Z,-59.13946667,47.57453333,9.03,11.64,111.8,
2017-04-02T00:22:00Z,-59.13946667,47.57453333,9.0,10.46,106.2,
2017-04-02T00:27:00Z,-59.13946667,47.57453333,7.6,11.12,97.6,
2017-04-02T00:32:00Z,-59.13946667,47.57453333,5.78,10.69,103.1,
2017-04-02T00:37:00Z,-59.13946667,47.57453333,4.6,7.83,104.9,
2017-04-02T00:42:00Z,-59.13946667,47.57453333,7.01,10.9,98.6,
2017-04-02T00:47:00Z,-59.13946667,47.57453333,7.05,9.23,108.0,
2017-04-02T00:52:00Z,-59.13946667,47.57453333,8.35,11.39,116.4,
2017-04-02T00:57:00Z,-59.13946667,47.57453333,9.66,12.05,108.8,
2017-04-02T01:02:00Z,-59.13946667,47.57453333,10.68,12.98,111.4,
2017-04-02T01:07:00Z,-59.13946667,47.57453333,8.19,12.4,103.4,
2017-04-02T01:12:00Z,-59.13946667,47.57453333,7.51,10.01,113.3,
2017-04-02T01:17:00Z,-59.13946667,47.57453333,8.5,11.33,106.0,
2017-04-02T01:22:00Z,-59.13946667,47.57453333,8.63,11.6,107.4,
2017-04-02T01:27:00Z,-59.13946667,47.57453333,6.15,11.35,106.0,
2017-04-02T01:32:00Z,-59.13946667,47.57453333,7.88,10.26,116.6,
2017-04-02T01:37:00Z,-59.13946667,47.57453333,9.94,11.92,111.8,
2017-04-02T01:42:00Z,-59.13946667,47.57453333,7.88,10.69,116.1,
2017-04-02T01:47:00Z,-59.13946667,47.57453333,7.7,8.88,112.4,
2017-04-02T01:52:00Z,-59.13946667,47.57453333,9.1,11.24,110.9,
2017-04-02T01:57:00Z,-59.13946667,47.57453333,8.73,10.87,116.1,
2017-04-02T02:02:00Z,-59.13946667,47.57453333,9.04,12.05,111.4,
2017-04-02T02:07:00Z,-59.13946667,47.57453333,6.75,10.07,117.2,
2017-04-02T02:12:00Z,-59.13946667,47.57453333,8.46,10.34,137.1,
2017-04-02T02:17:00Z,-59.13946667,47.57453333,9.24,13.08,147.2,
2017-04-02T02:22:00Z,-59.13946667,47.57453333,9.67,13.1,140.5,
2017-04-02T02:27:00Z,-59.13946667,47.57453333,9.76,12.46,124.0,
2017-04-02T02:32:00Z,-59.13946667,47.57453333,10.15,14.83,125.0,
2017-04-02T02:37:00Z,-59.13946667,47.57453333,13.48,16.78,131.5,
2017-04-02T02:42:00Z,-59.13946667,47.57453333,9.96,15.01,134.9,
2017-04-02T02:47:00Z,-59.13946667,47.57453333,8.72,11.37,136.9,
2017-04-02T02:52:00Z,-59.13946667,47.57453333,9.68,14.48,137.2,
2017-04-02T02:57:00Z,-59.13946667,47.57453333,9.74,12.44,139.1,
2017-04-02T03:02:00Z,-59.13946667,47.57453333,11.0,14.5,130.0,
2017-04-02T03:07:00Z,-59.13946667,47.57453333,10.12,14.91,122.5,
2017-04-02T03:12:00Z,-59.13946667,47.57453333,9.8,13.86,134.2,
2017-04-02T03:17:00Z,-59.13946667,47.57453333,12.82,18.12,133.6,
2017-04-02T03:22:00Z,-59.13946667,47.57453333,10.66,15.98,131.1,
2017-04-02T03:27:00Z,-59.13946667,47.57453333,12.11,18.74,134.5,
2017-04-02T03:32:00Z,-59.13946667,47.57453333,11.07,13.7,136.3,
2017-04-02T03:37:00Z,-59.13946667,47.57453333,11.57,15.18,123.7,
2017-04-02T03:42:00Z,-59.13946667,47.57453333,10.62,14.56,132.1,
2017-04-02T03:47:00Z,-59.13946667,47.57453333,12.31,16.87,128.2,
2017-04-02T03:52:00Z,-59.13946667,47.57453333,10.83,14.46,137.9,
2017-04-02T03:57:00Z,-59.13946667,47.57453333,11.78,15.67,132.6,
2017-04-02T04:02:00Z,-59.13946667,47.57453333,15.2,19.56,133.0,
2017-04-02T04:07:00Z,-59.13946667,47.57453333,10.51,15.1,133.5,
2017-04-02T04:12:00Z,-59.13946667,47.57453333,13.36,17.49,136.6,
2017-04-02T04:17:00Z,-59.13946667,47.57453333,14.2,18.74,128.8,
2017-04-02T04:22:00Z,-59.13946667,47.57453333,11.59,17.16,139.4,
2017-04-02T04:27:00Z,-59.13946667,47.57453333,11.54,15.63,143.9,
2017-04-02T04:32:00Z,-59.13946667,47.57453333,14.56,19.81,131.5,
2017-04-02T04:37:00Z,-59.13946667,47.57453333,10.87,15.24,126.6,
2017-04-02T04:42:00Z,-59.13946667,47.57453333,11.12,13.72,135.0,
2017-04-02T04:47:00Z,-59.13946667,47.57453333,7.85,10.05,131.9,
2017-04-02T04:52:00Z,-59.13946667,47.57453333,9.1,14.68,131.6,
2017-04-02T04:57:00Z,-59.13946667,47.57453333,8.48,13.72,120.9,
2017-04-02T05:02:00Z,-59.13946667,47.57453333,8.15,10.92,118.6,
2017-04-02T05:07:00Z,-59.13946667,47.57453333,9.28,11.76,110.9,
2017-04-02T05:12:00Z,-59.13946667,47.57453333,11.94,13.2,107.0,
2017-04-02T05:17:00Z,-59.13946667,47.57453333,7.7,12.93,121.9,
2017-04-02T05:22:00Z,-59.13946667,47.57453333,9.62,12.25,106.3,
2017-04-02T05:27:00Z,-59.13946667,47.57453333,10.36,13.37,104.3,
2017-04-02T05:32:00Z,-59.13946667,47.57453333,8.86,11.82,125.3,
2017-04-02T05:37:00Z,-59.13946667,47.57453333,10.45,13.28,101.8,
2017-04-02T05:42:00Z,-59.13946667,47.57453333,10.44,13.68,110.6,
2017-04-02T05:47:00Z,-59.13946667,47.57453333,11.17,13.32,112.5,
2017-04-02T05:52:00Z,-59.13946667,47.57453333,9.43,12.34,102.0,
2017-04-02T05:57:00Z,-59.13946667,47.57453333,11.11,13.06,97.6,
2017-04-02T06:02:00Z,-59.13946667,47.57453333,9.98,13.32,103.1,
2017-04-02T06:07:00Z,-59.13946667,47.57453333,9.66,12.19,107.5,
2017-04-02T06:12:00Z,-59.13946667,47.57453333,11.2,12.79,101.7,
2017-04-02T06:17:00Z,-59.13946667,47.57453333,9.41,11.68,102.2,
2017-04-02T06:22:00Z,-59.13946667,47.57453333,7.79,10.22,102.0,
2017-04-02T06:27:00Z,-59.13946667,47.57453333,9.08,11.84,109.8,
2017-04-02T06:32:00Z,-59.13946667,47.57453333,9.51,12.77,94.1,
2017-04-02T06:37:00Z,-59.13946667,47.57453333,11.53,13.18,100.6,
2017-04-02T06:42:00Z,-59.13946667,47.57453333,10.03,14.02,93.5,
2017-04-02T06:47:00Z,-59.13946667,47.57453333,9.55,11.47,98.8,
2017-04-02T06:52:00Z,-59.13946667,47.57453333,11.03,13.43,101.6,
2017-04-02T06:57:00Z,-59.13946667,47.57453333,12.65,15.1,99.9,
2017-04-02T07:02:00Z,-59.13946667,47.57453333,11.74,13.74,107.0,
2017-04-02T07:07:00Z,-59.13946667,47.57453333,9.31,12.98,102.2,
2017-04-02T07:12:00Z,-59.13946667,47.57453333,11.01,13.68,106.5,
2017-04-02T07:17:00Z,-59.13946667,47.57453333,12.14,13.47,103.7,
2017-04-02T07:22:00Z,-59.13946667,47.57453333,11.62,14.48,110.8,
2017-04-02T07:27:00Z,-59.13946667,47.57453333,11.33,13.8,98.9,
2017-04-02T07:32:00Z,-59.13946667,47.57453333,9.85,13.59,103.4,
2017-04-02T07:37:00Z,-59.13946667,47.57453333,12.06,14.27,104.1,
2017-04-02T07:42:00Z,-59.13946667,47.57453333,10.07,13.06,105.6,
2017-04-02T07:47:00Z,-59.13946667,47.57453333,10.28,13.18,102.0,
2017-04-02T07:52:00Z,-59.13946667,47.57453333,12.31,15.26,109.1,
2017-04-02T07:57:00Z,-59.13946667,47.57453333,12.75,14.5,110.1,
2017-04-02T08:02:00Z,-59.13946667,47.57453333,11.34,13.65,103.0,
2017-04-02T08:07:00Z,-59.13946667,47.57453333,11.14,14.71,102.9,
2017-04-02T08:12:00Z,-59.13946667,47.57453333,10.77,13.88,117.0,
2017-04-02T08:17:00Z,-59.13946667,47.57453333,12.86,14.81,105.4,
2017-04-02T08:22:00Z,-59.13946667,47.57453333,10.37,13.53,98.8,
2017-04-02T08:27:00Z,-59.13946667,47.57453333,12.38,15.18,110.5,
2017-04-02T08:32:00Z,-59.13946667,47.57453333,11.14,13.24,105.9,
2017-04-02T08:37:00Z,-59.13946667,47.57453333,10.28,13.39,98.1,
2017-04-02T08:42:00Z,-59.13946667,47.57453333,12.15,14.64,102.0,
2017-04-02T08:47:00Z,-59.13946667,47.57453333,9.69,11.8,99.3,
2017-04-02T08:52:00Z,-59.13946667,47.57453333,11.88,15.05,100.9,
2017-04-02T08:57:00Z,-59.13946667,47.57453333,11.5,15.61,94.5,
2017-04-02T09:02:00Z,-59.13946667,47.57453333,12.19,14.7,109.2,
2017-04-02T09:07:00Z,-59.13946667,47.57453333,13.31,17.16,108.0,
2017-04-02T09:12:00Z,-59.13946667,47.57453333,13.46,15.96,110.6,
2017-04-02T09:17:00Z,-59.13946667,47.57453333,11.26,14.91,96.7,
2017-04-02T09:22:00Z,-59.13946667,47.57453333,11.42,13.18,97.4,
2017-04-02T09:27:00Z,-59.13946667,47.57453333,11.07,13.04,105.3,
2017-04-02T09:32:00Z,-59.13946667,47.57453333,13.14,15.45,104.4,
2017-04-02T09:37:00Z,-59.13946667,47.57453333,12.95,15.8,103.4,
2017-04-02T09:42:00Z,-59.13946667,47.57453333,13.32,15.61,106.9,
2017-04-02T09:47:00Z,-59.13946667,47.57453333,13.05,15.55,106.1,
2017-04-02T09:52:00Z,-59.13946667,47.57453333,10.5,14.87,103.3,
2017-04-02T09:57:00Z,-59.13946667,47.57453333,11.17,14.21,108.4,
2017-04-02T10:02:00Z,-59.13946667,47.57453333,11.28,12.73,109.4,
2017-04-02T10:07:00Z,-59.13946667,47.57453333,10.39,14.15,122.7,
2017-04-02T10:12:00Z,-59.13946667,47.57453333,10.59,14.44,108.4,
2017-04-02T10:17:00Z,-59.13946667,47.57453333,9.36,12.83,107.9,
2017-04-02T10:22:00Z,-59.13946667,47.57453333,10.93,14.42,101.4,
2017-04-02T10:27:00Z,-59.13946667,47.57453333,12.4,16.78,123.0,
2017-04-02T10:32:00Z,-59.13946667,47.57453333,11.44,15.03,118.9,
2017-04-02T10:37:00Z,-59.13946667,47.57453333,11.6,15.47,104.4,
2017-04-02T10:42:00Z,-59.13946667,47.57453333,10.71,12.83,112.6,
2017-04-02T10:47:00Z,-59.13946667,47.57453333,10.07,13.2,132.9,
2017-04-02T10:52:00Z,-59.13946667,47.57453333,9.47,12.27,117.3,
2017-04-02T10:57:00Z,-59.13946667,47.57453333,8.51,12.77,120.9,
2017-04-02T11:02:00Z,-59.13946667,47.57453333,10.92,15.67,114.9,
2017-04-02T11:07:00Z,-59.13946667,47.57453333,8.28,10.9,128.5,
2017-04-02T11:12:00Z,-59.13946667,47.57453333,9.51,12.97,133.2,
2017-04-02T11:17:00Z,-59.13946667,47.57453333,10.46,14.79,126.2,
2017-04-02T11:22:00Z,-59.13946667,47.57453333,11.04,13.35,125.2,
2017-04-02T11:27:00Z,-59.13946667,47.57453333,10.21,12.38,103.2,
2017-04-02T11:32:00Z,-59.13946667,47.57453333,9.81,12.48,130.1,
2017-04-02T11:37:00Z,-59.13946667,47.57453333,10.12,13.53,123.1,
2017-04-02T11:42:00Z,-59.13946667,47.57453333,10.68,13.2,132.7,
2017-04-02T11:47:00Z,-59.13946667,47.57453333,9.66,12.65,114.9,
2017-04-02T11:52:00Z,-59.13946667,47.57453333,10.23,14.17,123.0,
2017-04-02T11:57:00Z,-59.13946667,47.57453333,9.49,13.45,127.5,
2017-04-02T12:02:00Z,-59.13946667,47.57453333,13.47,16.37,132.0,
2017-04-02T12:07:00Z,-59.13946667,47.57453333,9.43,12.83,118.7,
2017-04-02T12:12:00Z,-59.13946667,47.57453333,9.8,12.52,125.5,
2017-04-02T12:17:00Z,-59.13946667,47.57453333,7.16,10.22,103.2,
2017-04-02T12:22:00Z,-59.13946667,47.57453333,10.76,13.92,111.7,
2017-04-02T12:27:00Z,-59.13946667,47.57453333,10.36,14.73,123.4,
2017-04-02T12:32:00Z,-59.13946667,47.57453333,8.54,12.62,123.4,
2017-04-02T12:37:00Z,-59.13946667,47.57453333,11.06,14.31,115.9,
2017-04-02T12:42:00Z,-59.13946667,47.57453333,11.04,13.37,111.0,
2017-04-02T12:47:00Z,-59.13946667,47.57453333,9.61,12.13,126.7,
2017-04-02T12:52:00Z,-59.13946667,47.57453333,12.81,17.32,128.7,
2017-04-02T12:57:00Z,-59.13946667,47.57453333,10.02,13.32,126.7,
2017-04-02T13:02:00Z,-59.13946667,47.57453333,13.41,18.64,138.8,
2017-04-02T13:07:00Z,-59.13946667,47.57453333,14.34,18.64,131.5,
2017-04-02T13:12:00Z,-59.13946667,47.57453333,13.35,18.47,128.1,
2017-04-02T13:17:00Z,-59.13946667,47.57453333,9.23,12.48,129.6,
2017-04-02T13:22:00Z,-59.13946667,47.57453333,12.8,17.18,129.4,
2017-04-02T13:27:00Z,-59.13946667,47.57453333,12.37,18.08,130.3,
2017-04-02T13:32:00Z,-59.13946667,47.57453333,11.56,15.16,135.5,
2017-04-02T13:37:00Z,-59.13946667,47.57453333,13.03,15.41,132.2,
2017-04-02T13:42:00Z,-59.13946667,47.57453333,10.98,13.61,134.9,
2017-04-02T13:47:00Z,-59.13946667,47.57453333,10.53,12.75,133.0,
2017-04-02T13:52:00Z,-59.13946667,47.57453333,11.04,14.09,131.6,
2017-04-02T13:57:00Z,-59.13946667,47.57453333,13.55,17.88,128.2,
2017-04-02T14:02:00Z,-59.13946667,47.57453333,12.49,16.6,128.6,
2017-04-02T14:07:00Z,-59.13946667,47.57453333,13.44,17.81,129.9,
2017-04-02T14:12:00Z,-59.13946667,47.57453333,11.97,15.96,130.0,
2017-04-02T14:17:00Z,-59.13946667,47.57453333,11.17,16.29,126.2,
2017-04-02T14:22:00Z,-59.13946667,47.57453333,12.68,19.59,127.1,
2017-04-02T14:27:00Z,-59.13946667,47.57453333,10.26,15.24,119.6,
2017-04-02T14:32:00Z,-59.13946667,47.57453333,12.07,15.47,128.1,
2017-04-02T14:37:00Z,-59.13946667,47.57453333,11.88,13.82,136.7,
2017-04-02T14:42:00Z,-59.13946667,47.57453333,10.53,14.87,128.5,
2017-04-02T14:47:00Z,-59.13946667,47.57453333,14.2,17.32,130.7,
2017-04-02T14:52:00Z,-59.13946667,47.57453333,14.67,18.7,135.1,
2017-04-02T14:57:00Z,-59.13946667,47.57453333,10.61,18.23,136.7,
2017-04-02T15:02:00Z,-59.13946667,47.57453333,9.71,15.22,133.3,
2017-04-02T15:07:00Z,-59.13946667,47.57453333,9.44,13.3,126.9,
2017-04-02T15:12:00Z,-59.13946667,47.57453333,10.94,15.71,135.8,
2017-04-02T15:17:00Z,-59.13946667,47.57453333,10.98,15.59,130.6,
2017-04-02T15:22:00Z,-59.13946667,47.57453333,11.43,14.35,134.4,
2017-04-02T15:27:00Z,-59.13946667,47.57453333,12.11,15.86,133.6,
2017-04-02T15:32:00Z,-59.13946667,47.57453333,10.94,13.78,104.0,
2017-04-02T15:37:00Z,-59.13946667,47.57453333,9.76,13.86,106.1,
2017-04-02T15:42:00Z,-59.13946667,47.57453333,9.48,11.59,113.0,
2017-04-02T15:47:00Z,-59.13946667,47.57453333,9.73,12.11,132.8,
2017-04-02T15:52:00Z,-59.13946667,47.57453333,10.63,14.27,124.2,
2017-04-02T15:57:00Z,-59.13946667,47.57453333,9.7,14.71,123.9,
2017-04-02T16:02:00Z,-59.13946667,47.57453333,12.05,15.75,136.7,
2017-04-02T16:07:00Z,-59.13946667,47.57453333,12.65,17.94,138.6,
2017-04-02T16:12:00Z,-59.13946667,47.57453333,10.89,13.55,107.4,
2017-04-02T16:17:00Z,-59.13946667,47.57453333,10.59,13.32,113.2,
2017-04-02T16:22:00Z,-59.13946667,47.57453333,10.29,12.85,114.4,
2017-04-02T16:27:00Z,-59.13946667,47.57453333,8.19,10.65,119.8,
2017-04-02T16:32:00Z,-59.13946667,47.57453333,8.38,10.24,120.3,
2017-04-02T16:37:00Z,-59.13946667,47.57453333,9.63,11.53,108.1,
2017-04-02T16:42:00Z,-59.13946667,47.57453333,8.5,10.38,104.7,
2017-04-02T16:47:00Z,-59.13946667,47.57453333,8.67,10.5,108.6,
2017-04-02T16:52:00Z,-59.13946667,47.57453333,10.42,12.77,102.1,
2017-04-02T16:57:00Z,-59.13946667,47.57453333,9.89,11.82,102.5,
2017-04-02T17:02:00Z,-59.13946667,47.57453333,8.13,10.13,102.1,
2017-04-02T17:07:00Z,-59.13946667,47.57453333,8.11,10.38,99.6,
2017-04-02T17:12:00Z,-59.13946667,47.57453333,6.66,9.33,94.4,
2017-04-02T17:17:00Z,-59.13946667,47.57453333,7.87,11.51,92.2,
2017-04-02T17:22:00Z,-59.13946667,47.57453333,9.43,11.37,102.9,
2017-04-02T17:27:00Z,-59.13946667,47.57453333,7.78,10.17,91.7,
2017-04-02T17:32:00Z,-59.13946667,47.57453333,8.5,11.47,100.2,
2017-04-02T17:37:00Z,-59.13946667,47.57453333,6.44,8.65,102.5,
2017-04-02T17:42:00Z,-59.13946667,47.57453333,9.64,12.42,104.0,
2017-04-02T17:47:00Z,-59.13946667,47.57453333,7.92,9.68,103.9,
2017-04-02T17:52:00Z,-59.13946667,47.57453333,6.2,8.46,101.5,
2017-04-02T17:57:00Z,-59.13946667,47.57453333,7.28,8.44,113.5,
2017-04-02T18:02:00Z,-59.13946667,47.57453333,7.01,9.64,98.1,
2017-04-02T18:07:00Z,-59.13946667,47.57453333,9.26,12.56,90.7,
2017-04-02T18:12:00Z,-59.13946667,47.57453333,7.33,11.6,101.5,
2017-04-02T18:17:00Z,-59.13946667,47.57453333,7.57,9.29,94.4,
2017-04-02T18:22:00Z,-59.13946667,47.57453333,7.26,9.99,87.3,
2017-04-02T18:27:00Z,-59.13946667,47.57453333,5.16,8.42,98.9,
2017-04-02T18:32:00Z,-59.13946667,47.57453333,8.43,10.44,97.2,
2017-04-02T18:37:00Z,-59.13946667,47.57453333,8.13,11.35,96.4,
2017-04-02T18:42:00Z,-59.13946667,47.57453333,6.86,9.06,92.3,
2017-04-02T18:47:00Z,-59.13946667,47.57453333,6.37,8.51,92.6,
2017-04-02T18:52:00Z,-59.13946667,47.57453333,6.92,9.1,91.8,
2017-04-02T18:57:00Z,-59.13946667,47.57453333,8.69,10.67,89.4,
2017-04-02T19:02:00Z,-59.13946667,47.57453333,6.34,9.41,86.5,
2017-04-02T19:07:00Z,-59.13946667,47.57453333,5.93,7.85,92.2,
2017-04-02T19:12:00Z,-59.13946667,47.57453333,7.34,8.98,87.3,
2017-04-02T19:17:00Z,-59.13946667,47.57453333,6.01,8.46,84.9,
2017-04-02T19:22:00Z,-59.13946667,47.57453333,7.27,9.33,77.9,
2017-04-02T19:27:00Z,-59.13946667,47.57453333,7.35,8.88,81.4,
2017-04-02T19:32:00Z,-59.13946667,47.57453333,6.76,9.56,95.3,
2017-04-02T19:37:00Z,-59.13946667,47.57453333,8.51,10.63,91.0,
2017-04-02T19:42:00Z,-59.13946667,47.57453333,7.69,11.41,85.0,
2017-04-02T19:47:00Z,-59.13946667,47.57453333,6.54,7.83,89.7,
2017-04-02T19:52:00Z,-59.13946667,47.57453333,6.3,8.49,84.9,
2017-04-02T19:57:00Z,-59.13946667,47.57453333,3.97,7.35,85.1,
2017-04-02T20:02:00Z,-59.13946667,47.57453333,5.21,6.98,75.3,
2017-04-02T20:07:00Z,-59.13946667,47.57453333,5.81,8.42,79.4,
2017-04-02T20:12:00Z,-59.13946667,47.57453333,5.84,8.38,72.1,
2017-04-02T20:17:00Z,-59.13946667,47.57453333,6.44,8.49,85.1,
2017-04-02T20:22:00Z,-59.13946667,47.57453333,6.92,9.23,77.8,
2017-04-02T20:27:00Z,-59.13946667,47.57453333,5.35,8.71,80.8,
2017-04-02T20:32:00Z,-59.13946667,47.57453333,7.18,9.76,95.5,
2017-04-02T20:37:00Z,-59.13946667,47.57453333,6.79,9.16,84.8,
2017-04-02T20:42:00Z,-59.13946667,47.57453333,6.75,8.26,80.4,
2017-04-02T20:47:00Z,-59.13946667,47.57453333,5.71,7.99,90.3,
2017-04-02T20:52:00Z,-59.13946667,47.57453333,4.23,6.24,81.4,
2017-04-02T20:57:00Z,-59.13946667,47.57453333,5.6,7.37,71.8,
2017-04-02T21:02:00Z,-59.13946667,47.57453333,4.58,7.79,79.8,
2017-04-02T21:07:00Z,-59.13946667,47.57453333,5.0,7.66,86.6,
2017-04-02T21:12:00Z,-59.13946667,47.57453333,4.9,6.78,77.2,
2017-04-02T21:17:00Z,-59.13946667,47.57453333,3.62,5.58,70.2,
2017-04-02T21:22:00Z,-59.13946667,47.57453333,4.08,6.12,83.0,
2017-04-02T21:27:00Z,-59.13946667,47.57453333,4.48,5.93,87.4,
2017-04-02T21:32:00Z,-59.13946667,47.57453333,4.74,6.28,78.6,
2017-04-02T21:37:00Z,-59.13946667,47.57453333,3.31,6.38,76.8,
2017-04-02T21:42:00Z,-59.13946667,47.57453333,6.93,9.08,85.6,
2017-04-02T21:47:00Z,-59.13946667,47.57453333,7.5,10.05,92.4,
2017-04-02T21:52:00Z,-59.13946667,47.57453333,7.31,9.54,91.9,
2017-04-02T21:57:00Z,-59.13946667,47.57453333,7.95,11.29,78.4,
2017-04-02T22:02:00Z,-59.13946667,47.57453333,6.44,8.53,95.4,
2017-04-02T22:07:00Z,-59.13946667,47.57453333,7.39,10.4,87.7,
2017-04-02T22:12:00Z,-59.13946667,47.57453333,6.37,8.3,95.0,
2017-04-02T22:17:00Z,-59.13946667,47.57453333,6.59,9.02,81.8,
2017-04-02T22:22:00Z,-59.13946667,47.57453333,7.16,9.33,89.9,
2017-04-02T22:27:00Z,-59.13946667,47.57453333,7.28,9.1,93.2,
2017-04-02T22:32:00Z,-59.13946667,47.57453333,6.66,8.49,88.6,
2017-04-02T22:37:00Z,-59.13946667,47.57453333,5.49,8.13,93.5,
2017-04-02T22:42:00Z,-59.13946667,47.57453333,6.22,8.3,94.9,
2017-04-02T22:47:00Z,-59.13946667,47.57453333,4.75,7.35,91.9,
2017-04-02T22:52:00Z,-59.13946667,47.57453333,6.29,8.53,88.9,
2017-04-02T22:57:00Z,-59.13946667,47.57453333,5.34,7.54,88.0,
2017-04-02T23:02:00Z,-59.13946667,47.57453333,5.96,8.83,91.6,
2017-04-02T23:07:00Z,-59.13946667,47.57453333,6.2,8.79,87.9,
2017-04-02T23:12:00Z,-59.13946667,47.57453333,6.59,12.62,58.8,
2017-04-02T23:17:00Z,-59.13946667,47.57453333,6.37,8.51,85.2,
2017-04-02T23:22:00Z,-59.13946667,47.57453333,6.43,10.07,87.2,
2017-04-02T23:27:00Z,-59.13946667,47.57453333,7.85,11.27,81.0,
2017-04-02T23:32:00Z,-59.13946667,47.57453333,7.71,10.46,87.4,
2017-04-02T23:37:00Z,-59.13946667,47.57453333,9.41,15.03,69.1,
2017-04-02T23:42:00Z,-59.13946667,47.57453333,8.8,15.94,81.9,
2017-04-02T23:47:00Z,-59.13946667,47.57453333,8.35,11.84,79.6,
2017-04-02T23:52:00Z,-59.13946667,47.57453333,7.78,10.4,78.0,
2017-04-02T23:57:00Z,-59.13946667,47.57453333,5.97,9.14,82.4,
