timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-03-03T00:02:00Z,-59.13946667,47.57453333,12.8,24.32,280.8,
2017-03-03T00:07:00Z,-59.13946667,47.57453333,12.07,20.14,277.0,
2017-03-03T00:12:00Z,-59.13946667,47.57453333,8.4,14.42,289.7,
2017-03-03T00:17:00Z,-59.13946667,47.57453333,13.05,21.29,286.0,
2017-03-03T00:22:00Z,-59.13946667,47.57453333,8.92,14.27,281.4,
2017-03-03T00:27:00Z,-59.13946667,47.57453333,10.11,17.07,276.4,
2017-03-03T00:32:00Z,-59.13946667,47.57453333,9.21,13.55,274.1,
2017-03-03T00:37:00Z,-59.13946667,47.57453333,9.89,15.47,285.6,
2017-03-03T00:42:00Z,-59.13946667,47.57453333,9.45,13.14,284.0,
2017-03-03T00:47:00Z,-59.13946667,47.57453333,10.23,17.03,273.9,
2017-03-03T00:52:00Z,-59.13946667,47.57453333,11.48,17.77,283.1,
2017-03-03T00:57:00Z,-59.13946667,47.57453333,10.89,16.99,273.2,
2017-03-03T01:02:00Z,-59.13946667,47.57453333,10.5,16.83,283.5,
2017-03-03T01:07:00Z,-59.13946667,47.57453333,8.87,18.8,274.7,
2017-03-03T01:12:00Z,-59.13946667,47.57453333,12.15,18.25,295.7,
2017-03-03T01:17:00Z,-59.13946667,47.57453333,10.1,16.35,284.8,
2017-03-03T01:22:00Z,-59.13946667,47.57453333,12.59,17.09,289.6,
2017-03-03T01:27:00Z,-59.13946667,47.57453333,12.29,15.49,279.5,
2017-03-03T01:32:00Z,-59.13946667,47.57453333,13.02,20.37,283.9,
2017-03-03T01:37:00Z,-59.13946667,47.57453333,9.01,17.71,284.2,
2017-03-03T01:42:00Z,-59.13946667,47.57453333,9.72,18.62,288.0,
2017-03-03T01:47:00Z,-59.13946667,47.57453333,11.5,16.04,285.7,
2017-03-03T01:52:00Z,-59.13946667,47.57453333,15.26,25.23,288.1,
2017-03-03T01:57:00Z,-59.13946667,47.57453333,10.21,14.09,288.5,
2017-03-03T02:02:00Z,-59.13946667,47.57453333,11.15,18.82,282.8,
2017-03-03T02:07:00Z,-59.13946667,47.57453333,14.42,21.03,293.0,
2017-03-03T02:12:00Z,-59.13946667,47.57453333,15.11,23.81,298.6,
2017-03-03T02:17:00Z,-59.13946667,47.57453333,9.43,15.22,299.5,
2017-03-03T02:22:00Z,-59.13946667,47.57453333,12.73,20.94,289.0,
2017-03-03T02:27:00Z,-59.13946667,47.57453333,12.44,18.7,295.4,
2017-03-03T02:32:00Z,-59.13946667,47.57453333,14.69,21.19,286.6,
2017-03-03T02:37:00Z,-59.13946667,47.57453333,12.07,17.3,283.8,
2017-03-03T02:42:00Z,-59.13946667,47.57453333,8.14,14.38,278.6,
2017-03-03T02:47:00Z,-59.13946667,47.57453333,10.99,16.74,280.5,
2017-03-03T02:52:00Z,-59.13946667,47.57453333,9.9,15.8,290.4,
2017-03-03T02:57:00Z,-59.13946667,47.57453333,13.46,19.38,279.6,
2017-03-03T03:02:00Z,-59.13946667,47.57453333,9.39,16.0,293.4,
2017-03-03T03:07:00Z,-59.13946667,47.57453333,13.0,23.89,300.2,
2017-03-03T03:12:00Z,-59.13946667,47.57453333,10.63,16.19,298.6,
2017-03-03T03:17:00Z,-59.13946667,47.57453333,13.48,20.72,288.9,
2017-03-03T03:22:00Z,-59.13946667,47.57453333,12.57,19.69,295.6,
2017-03-03T03:27:00Z,-59.13946667,47.57453333,15.2,19.65,309.1,
2017-03-03T03:32:00Z,-59.13946667,47.57453333,8.79,16.72,313.3,
2017-03-03T03:37:00Z,-59.13946667,47.57453333,11.04,26.03,289.0,
2017-03-03T03:42:00Z,-59.13946667,47.57453333,11.36,19.03,298.7,
2017-03-03T03:47:00Z,-59.13946667,47.57453333,15.4,26.36,288.0,
2017-03-03T03:52:00Z,-59.13946667,47.57453333,15.08,25.68,296.2,
2017-03-03T03:57:00Z,-59.13946667,47.57453333,11.71,16.6,286.4,
2017-03-03T04:02:00Z,-59.13946667,47.57453333,15.06,24.73,282.3,
2017-03-03T04:07:00Z,-59.13946667,47.57453333,10.47,22.61,287.2,
2017-03-03T04:12:00Z,-59.13946667,47.57453333,13.24,18.74,282.9,
2017-03-03T04:17:00Z,-59.13946667,47.57453333,12.79,20.12,286.2,
2017-03-03T04:22:00Z,-59.13946667,47.57453333,12.64,21.97,296.4,
2017-03-03T04:27:00Z,-59.13946667,47.57453333,14.94,22.9,301.7,
2017-03-03T04:32:00Z,-59.13946667,47.57453333,10.22,17.09,270.6,
2017-03-03T04:37:00Z,-59.13946667,47.57453333,12.13,16.48,285.1,
2017-03-03T04:42:00Z,-59.13946667,47.57453333,11.43,15.06,290.8,
2017-03-03T04:47:00Z,-59.13946667,47.57453333,13.51,21.91,305.3,
2017-03-03T04:52:00Z,-59.13946667,47.57453333,14.03,23.62,281.5,
2017-03-03T04:57:00Z,-59.13946667,47.57453333,15.45,22.02,292.9,
2017-03-03T05:02:00Z,-59.13946667,47.57453333,15.95,22.22,292.6,
2017-03-03T05:07:00Z,-59.13946667,47.57453333,12.61,33.82,288.3,
2017-03-03T05:12:00Z,-59.13946667,47.57453333,16.31,24.16,290.2,
2017-03-03T05:17:00Z,-59.13946667,47.57453333,12.73,19.63,282.8,
2017-03-03T05:22:00Z,-59.13946667,47.57453333,12.3,19.75,287.7,
2017-03-03T05:27:00Z,-59.13946667,47.57453333,15.98,22.08,276.1,
2017-03-03T05:32:00Z,-59.13946667,47.57453333,14.16,20.43,285.3,
2017-03-03T05:37:00Z,-59.13946667,47.57453333,11.37,14.4,291.7,
2017-03-03T05:42:00Z,-59.13946667,47.57453333,14.38,21.91,282.4,
2017-03-03T05:47:00Z,-59.13946667,47.57453333,12.9,21.32,287.2,
2017-03-03T05:52:00Z,-59.13946667,47.57453333,14.07,20.31,284.0,
2017-03-03T05:57:00Z,-59.13946667,47.57453333,11.57,23.38,287.5,
2017-03-03T06:02:00Z,-59.13946667,47.57453333,10.02,18.37,278.9,
2017-03-03T06:07:00Z,-59.13946667,47.57453333,15.77,24.36,277.2,
2017-03-03T06:12:00Z,-59.13946667,47.57453333,17.49,25.56,289.1,
2017-03-03T06:17:00Z,-59.13946667,47.57453333,13.78,29.76,286.0,
2017-03-03T06:22:00Z,-59.13946667,47.57453333,15.49,24.26,294.2,
2017-03-03T06:27:00Z,-59.13946667,47.57453333,16.45,31.33,285.1,
2017-03-03T06:32:00Z,-59.13946667,47.57453333,13.3,22.3,302.9,
2017-03-03T06:37:00Z,-59.13946667,47.57453333,15.27,27.19,281.5,
2017-03-03T06:42:00Z,-59.13946667,47.57453333,12.13,20.55,277.4,
2017-03-03T06:47:00Z,-59.13946667,47.57453333,11.9,17.09,288.4,
2017-03-03T06:52:00Z,-59.13946667,47.57453333,11.34,16.74,281.1,
2017-03-03T06:57:00Z,-59.13946667,47.57453333,13.48,22.74,279.0,
2017-03-03T07:02:00Z,-59.13946667,47.57453333,14.77,24.22,279.4,
2017-03-03T07:07:00Z,-59.13946667,47.57453333,14.12,23.38,281.7,
2017-03-03T07:12:00Z,-59.13946667,47.57453333,14.97,25.64,297.1,
2017-03-03T07:17:00Z,-59.13946667,47.57453333,14.21,23.21,281.0,
2017-03-03T07:22:00Z,-59.13946667,47.57453333,11.89,20.51,286.1,
2017-03-03T07:27:00Z,-59.13946667,47.57453333,20.85,37.48,280.4,
2017-03-03T07:32:00Z,-59.13946667,47.57453333,14.29,22.28,273.1,
2017-03-03T07:37:00Z,-59.13946667,47.57453333,17.61,27.8,274.7,
2017-03-03T07:42:00Z,-59.13946667,47.57453333,14.87,21.58,284.9,
2017-03-03T07:47:00Z,-59.13946667,47.57453333,19.07,29.33,286.6,
2017-03-03T07:52:00Z,-59.13946667,47.57453333,15.82,23.99,280.9,
2017-03-03T07:57:00Z,-59.13946667,47.57453333,19.15,29.35,286.1,
2017-03-03T08:02:00Z,-59.13946667,47.57453333,18.3,25.97,287.9,
2017-03-03T08:07:00Z,-59.13946667,47.57453333,11.89,20.82,273.8,
2017-03-03T08:12:00Z,-59.13946667,47.57453333,12.91,25.41,266.4,
2017-03-03T08:17:00Z,-59.13946667,47.57453333,14.92,22.39,276.9,
2017-03-03T08:22:00Z,-59.13946667,47.57453333,11.82,19.98,272.2,
2017-03-03T08:27:00Z,-59.13946667,47.57453333,13.97,19.05,281.6,
2017-03-03T08:32:00Z,-59.13946667,47.57453333,14.23,22.9,302.0,
2017-03-03T08:37:00Z,-59.13946667,47.57453333,14.69,22.18,285.4,
2017-03-03T08:42:00Z,-59.13946667,47.57453333,16.05,25.48,301.7,
2017-03-03T08:47:00Z,-59.13946667,47.57453333,16.62,27.41,282.3,
2017-03-03T08:52:00Z,-59.13946667,47.57453333,14.89,22.08,287.4,
2017-03-03T08:57:00Z,-59.13946667,47.57453333,15.85,23.05,291.6,
2017-03-03T09:02:00Z,-59.13946667,47.57453333,13.09,23.44,283.1,
2017-03-03T09:07:00Z,-59.13946667,47.57453333,18.79,26.61,296.3,
2017-03-03T09:12:00Z,-59.13946667,47.57453333,16.96,27.21,302.7,
2017-03-03T09:17:00Z,-59.13946667,47.57453333,15.79,24.75,303.5,
2017-03-03T09:22:00Z,-59.13946667,47.57453333,14.11,20.25,305.3,
2017-03-03T09:27:00Z,-59.13946667,47.57453333,13.42,19.5,292.0,
2017-03-03T09:32:00Z,-59.13946667,47.57453333,13.22,22.92,303.6,
2017-03-03T09:37:00Z,-59.13946667,47.57453333,11.19,18.02,301.0,
2017-03-03T09:42:00Z,-59.13946667,47.57453333,17.61,30.73,313.0,
2017-03-03T09:47:00Z,-59.13946667,47.57453333,9.48,13.28,298.0,
2017-03-03T09:52:00Z,-59.13946667,47.57453333,15.93,24.84,300.5,
2017-03-03T09:57:00Z,-59.13946667,47.57453333,17.14,23.03,314.7,
2017-03-03T10:02:00Z,-59.13946667,47.57453333,16.42,30.62,295.0,
2017-03-03T10:07:00Z,-59.13946667,47.57453333,10.19,17.67,304.1,
2017-03-03T10:12:00Z,-59.13946667,47.57453333,16.15,21.95,301.8,
2017-03-03T10:17:00Z,-59.13946667,47.57453333,15.72,25.68,308.8,
2017-03-03T10:22:00Z,-59.13946667,47.57453333,12.1,18.02,291.6,
2017-03-03T10:27:00Z,-59.13946667,47.57453333,15.23,23.03,297.2,
2017-03-03T10:32:00Z,-59.13946667,47.57453333,20.33,29.53,309.1,
2017-03-03T10:37:00Z,-59.13946667,47.57453333,14.91,20.14,297.5,
2017-03-03T10:42:00Z,-59.13946667,47.57453333,11.89,19.01,286.3,
2017-03-03T10:47:00Z,-59.13946667,47.57453333,16.62,26.4,295.6,
2017-03-03T10:52:00Z,-59.13946667,47.57453333,10.99,16.31,299.9,
2017-03-03T10:57:00Z,-59.13946667,47.57453333,16.92,27.93,306.3,
2017-03-03T11:02:00Z,-59.13946667,47.57453333,15.96,25.93,269.7,
2017-03-03T11:07:00Z,-59.13946667,47.57453333,13.75,25.95,286.8,
2017-03-03T11:12:00Z,-59.13946667,47.57453333,15.74,22.68,276.7,
2017-03-03T11:17:00Z,-59.13946667,47.57453333,16.91,28.24,282.3,
2017-03-03T11:22:00Z,-59.13946667,47.57453333,11.55,19.71,295.4,
2017-03-03T11:27:00Z,-59.13946667,47.57453333,16.82,24.49,280.0,
2017-03-03T11:32:00Z,-59.13946667,47.57453333,18.83,26.69,301.7,
2017-03-03T11:37:00Z,-59.13946667,47.57453333,13.54,22.1,284.4,
2017-03-03T11:42:00Z,-59.13946667,47.57453333,8.62,23.48,305.0,
2017-03-03T11:47:00Z,-59.13946667,47.57453333,16.21,21.23,298.7,
2017-03-03T11:52:00Z,-59.13946667,47.57453333,14.77,23.09,302.2,
2017-03-03T11:57:00Z,-59.13946667,47.57453333,10.03,19.65,313.2,
2017-03-03T12:02:00Z,-59.13946667,47.57453333,14.52,20.41,293.4,
2017-03-03T12:07:00Z,-59.13946667,47.57453333,11.32,16.64,292.5,
2017-03-03T12:12:00Z,-59.13946667,47.57453333,12.81,20.88,285.7,
2017-03-03T12:17:00Z,-59.13946667,47.57453333,12.49,23.17,288.0,
2017-03-03T12:22:00Z,-59.13946667,47.57453333,15.76,24.78,296.4,
2017-03-03T12:27:00Z,-59.13946667,47.57453333,13.3,23.36,312.7,
2017-03-03T12:32:00Z,-59.13946667,47.57453333,12.45,16.81,286.2,
2017-03-03T12:37:00Z,-59.13946667,47.57453333,18.48,27.72,304.4,
2017-03-03T12:42:00Z,-59.13946667,47.57453333,9.57,15.69,286.2,
2017-03-03T12:47:00Z,-59.13946667,47.57453333,8.1,14.66,297.1,
2017-03-03T12:52:00Z,-59.13946667,47.57453333,11.29,21.65,293.9,
2017-03-03T12:57:00Z,-59.13946667,47.57453333,16.16,26.2,287.4,
2017-03-03T13:02:00Z,-59.13946667,47.57453333,14.83,20.12,299.1,
2017-03-03T13:07:00Z,-59.13946667,47.57453333,14.15,21.85,302.2,
2017-03-03T13:12:00Z,-59.13946667,47.57453333,13.3,21.01,303.6,
2017-03-03T13:17:00Z,-59.13946667,47.57453333,17.2,25.99,288.0,
2017-03-03T13:22:00Z,-59.13946667,47.57453333,13.19,19.05,289.7,
2017-03-03T13:27:00Z,-59.13946667,47.57453333,16.83,24.01,289.9,
2017-03-03T13:32:00Z,-59.13946667,47.57453333,13.47,18.52,316.3,
2017-03-03T13:37:00Z,-59.13946667,47.57453333,11.52,18.72,293.6,
2017-03-03T13:42:00Z,-59.13946667,47.57453333,10.09,16.27,312.3,
2017-03-03T13:47:00Z,-59.13946667,47.57453333,17.45,24.4,298.3,
2017-03-03T13:52:00Z,-59.13946667,47.57453333,16.72,23.5,303.1,
2017-03-03T13:57:00Z,-59.13946667,47.57453333,14.51,25.99,301.8,
2017-03-03T14:02:00Z,-59.13946667,47.57453333,15.22,24.12,305.5,
2017-03-03T14:07:00Z,-59.13946667,47.57453333,13.74,20.18,310.9,
2017-03-03T14:12:00Z,-59.13946667,47.57453333,11.64,19.94,315.1,
2017-03-03T14:17:00Z,-59.13946667,47.57453333,11.59,17.14,299.3,
2017-03-03T14:22:00Z,-59.13946667,47.57453333,10.78,17.83,303.0,
2017-03-03T14:27:00Z,-59.13946667,47.57453333,10.1,19.38,260.0,
2017-03-03T14:32:00Z,-59.13946667,47.57453333,10.67,18.76,281.0,
2017-03-03T14:37:00Z,-59.13946667,47.57453333,18.08,24.43,287.0,
2017-03-03T14:42:00Z,-59.13946667,47.57453333,18.95,26.11,273.8,
2017-03-03T14:47:00Z,-59.13946667,47.57453333,13.36,19.11,294.9,
2017-03-03T14:52:00Z,-59.13946667,47.57453333,14.83,20.43,286.9,
2017-03-03T14:57:00Z,-59.13946667,47.57453333,15.12,24.16,289.5,
2017-03-03T15:02:00Z,-59.13946667,47.57453333,12.48,23.7,284.7,
2017-03-03T15:07:00Z,-59.13946667,47.57453333,17.49,29.16,285.4,
2017-03-03T15:12:00Z,-59.13946667,47.57453333,12.74,22.9,282.5,
2017-03-03T15:17:00Z,-59.13946667,47.57453333,13.76,23.07,273.9,
2017-03-03T15:22:00Z,-59.13946667,47.57453333,14.4,24.03,285.5,
2017-03-03T15:27:00Z,-59.13946667,47.57453333,13.95,22.37,260.4,
2017-03-03T15:32:00Z,-59.13946667,47.57453333,15.96,23.15,271.7,
2017-03-03T15:37:00Z,-59.13946667,47.57453333,13.75,21.27,275.7,
2017-03-03T15:42:00Z,-59.13946667,47.57453333,17.02,25.81,258.5,
2017-03-03T15:47:00Z,-59.13946667,47.57453333,14.24,27.17,272.1,
2017-03-03T15:52:00Z,-59.13946667,47.57453333,17.06,26.51,273.9,
2017-03-03T15:57:00Z,-59.13946667,47.57453333,10.95,19.11,276.0,
2017-03-03T16:02:00Z,-59.13946667,47.57453333,16.64,24.92,288.0,
2017-03-03T16:07:00Z,-59.13946667,47.57453333,13.1,20.27,281.5,
2017-03-03T16:12:00Z,-59.13946667,47.57453333,13.38,19.11,272.5,
2017-03-03T16:17:00Z,-59.13946667,47.57453333,16.72,27.27,290.7,
2017-03-03T16:22:00Z,-59.13946667,47.57453333,13.08,20.39,287.9,
2017-03-03T16:27:00Z,-59.13946667,47.57453333,11.27,20.02,287.1,
2017-03-03T16:32:00Z,-59.13946667,47.57453333,14.63,25.08,272.6,
2017-03-03T16:37:00Z,-59.13946667,47.57453333,16.42,28.03,295.6,
2017-03-03T16:42:00Z,-59.13946667,47.57453333,13.29,25.1,277.3,
2017-03-03T16:47:00Z,-59.13946667,47.57453333,12.94,19.83,278.7,
2017-03-03T16:52:00Z,-59.13946667,47.57453333,12.9,19.42,285.6,
2017-03-03T16:57:00Z,-59.13946667,47.57453333,14.85,23.93,279.1,
2017-03-03T17:02:00Z,-59.13946667,47.57453333,13.52,21.52,290.4,
2017-03-03T17:07:00Z,-59.13946667,47.57453333,13.55,26.67,286.1,
2017-03-03T17:12:00Z,-59.13946667,47.57453333,13.36,26.3,284.7,
2017-03-03T17:17:00Z,-59.13946667,47.57453333,15.97,24.73,289.6,
2017-03-03T17:22:00Z,-59.13946667,47.57453333,11.81,25.46,280.9,
2017-03-03T17:27:00Z,-59.13946667,47.57453333,12.29,18.99,277.2,
2017-03-03T17:32:00Z,-59.13946667,47.57453333,11.42,18.8,275.7,
2017-03-03T17:37:00Z,-59.13946667,47.57453333,13.57,21.29,268.8,
2017-03-03T17:42:00Z,-59.13946667,47.57453333,14.68,22.45,269.9,
2017-03-03T17:47:00Z,-59.13946667,47.57453333,16.25,23.87,295.2,
2017-03-03T17:52:00Z,-59.13946667,47.57453333,14.3,22.39,280.5,
2017-03-03T17:57:00Z,-59.13946667,47.57453333,17.2,24.4,264.3,
2017-03-03T18:02:00Z,-59.13946667,47.57453333,14.0,23.81,280.9,
2017-03-03T18:07:00Z,-59.13946667,47.57453333,12.93,17.83,280.4,
2017-03-03T18:12:00Z,-59.13946667,47.57453333,12.27,18.49,265.1,
2017-03-03T18:17:00Z,-59.13946667,47.57453333,12.46,16.83,289.3,
2017-03-03T18:22:00Z,-59.13946667,47.57453333,13.54,19.92,286.6,
2017-03-03T18:27:00Z,-59.13946667,47.57453333,14.93,21.97,269.3,
2017-03-03T18:32:00Z,-59.13946667,47.57453333,12.93,20.08,284.6,
2017-03-03T18:37:00Z,-59.13946667,47.57453333,9.77,18.54,271.3,
2017-03-03T18:42:00Z,-59.13946667,47.57453333,15.18,23.64,283.5,
2017-03-03T18:47:00Z,-59.13946667,47.57453333,14.18,21.97,297.4,
2017-03-03T18:52:00Z,-59.13946667,47.57453333,12.03,15.9,305.0,
2017-03-03T18:57:00Z,-59.13946667,47.57453333,12.36,20.31,299.8,
2017-03-03T19:02:00Z,-59.13946667,47.57453333,15.93,29.72,287.7,
2017-03-03T19:07:00Z,-59.13946667,47.57453333,13.36,23.13,291.2,
2017-03-03T19:12:00Z,-59.13946667,47.57453333,13.47,21.62,281.8,
2017-03-03T19:17:00Z,-59.13946667,47.57453333,12.47,19.13,277.7,
2017-03-03T19:22:00Z,-59.13946667,47.57453333,15.72,23.87,283.5,
2017-03-03T19:27:00Z,-59.13946667,47.57453333,14.89,19.5,310.0,
2017-03-03T19:32:00Z,-59.13946667,47.57453333,12.9,22.76,290.7,
2017-03-03T19:37:00Z,-59.13946667,47.57453333,10.78,19.89,311.6,
2017-03-03T19:42:00Z,-59.13946667,47.57453333,13.36,25.06,285.7,
2017-03-03T19:47:00Z,-59.13946667,47.57453333,13.52,18.68,290.7,
2017-03-03T19:52:00Z,-59.13946667,47.57453333,9.45,18.52,272.7,
2017-03-03T19:57:00Z,-59.13946667,47.57453333,7.6,12.46,299.3,
2017-03-03T20:02:00Z,-59.13946667,47.57453333,12.52,18.21,288.2,
2017-03-03T20:07:00Z,-59.13946667,47.57453333,12.32,23.56,293.9,
2017-03-03T20:12:00Z,-59.13946667,47.57453333,12.34,20.74,271.2,
2017-03-03T20:17:00Z,-59.13946667,47.57453333,15.21,22.33,309.1,
2017-03-03T20:22:00Z,-59.13946667,47.57453333,13.5,24.28,292.8,
2017-03-03T20:27:00Z,-59.13946667,47.57453333,11.31,22.68,308.2,
2017-03-03T20:32:00Z,-59.13946667,47.57453333,12.75,20.12,287.3,
2017-03-03T20:37:00Z,-59.13946667,47.57453333,16.52,25.04,302.5,
2017-03-03T20:42:00Z,-59.13946667,47.57453333,8.85,21.38,283.6,
2017-03-03T20:47:00Z,-59.13946667,47.57453333,12.82,18.33,298.5,
2017-03-03T20:52:00Z,-59.13946667,47.57453333,15.95,23.62,295.9,
2017-03-03T20:57:00Z,-59.13946667,47.57453333,12.47,20.22,283.9,
2017-03-03T21:02:00Z,-59.13946667,47.57453333,19.07,30.03,287.9,
2017-03-03T21:07:00Z,-59.13946667,47.57453333,12.74,20.86,304.1,
2017-03-03T21:12:00Z,-59.13946667,47.57453333,10.57,16.15,282.5,
2017-03-03T21:17:00Z,-59.13946667,47.57453333,12.56,18.56,286.8,
2017-03-03T21:22:00Z,-59.13946667,47.57453333,13.81,19.75,293.7,
2017-03-03T21:27:00Z,-59.13946667,47.57453333,15.42,21.62,294.0,
2017-03-03T21:32:00Z,-59.13946667,47.57453333,8.04,19.11,282.7,
2017-03-03T21:37:00Z,-59.13946667,47.57453333,11.57,17.48,278.7,
2017-03-03T21:42:00Z,-59.13946667,47.57453333,16.15,23.17,287.3,
2017-03-03T21:47:00Z,-59.13946667,47.57453333,11.44,17.61,289.2,
2017-03-03T21:52:00Z,-59.13946667,47.57453333,14.79,22.98,283.6,
2017-03-03T21:57:00Z,-59.13946667,47.57453333,14.14,23.81,284.7,
2017-03-03T22:02:00Z,-59.13946667,47.57453333,15.36,36.12,285.8,
2017-03-03T22:07:00Z,-59.13946667,47.57453333,13.97,22.1,276.0,
2017-03-03T22:12:00Z,-59.13946667,47.57453333,11.51,20.86,278.1,
2017-03-03T22:17:00Z,-59.13946667,47.57453333,11.59,18.41,277.7,
2017-03-03T22:22:00Z,-59.13946667,47.57453333,15.07,19.67,281.4,
2017-03-03T22:27:00Z,-59.13946667,47.57453333,11.81,18.89,291.4,
2017-03-03T22:32:00Z,-59.13946667,47.57453333,12.65,20.84,278.9,
2017-03-03T22:37:00Z,-59.13946667,47.57453333,16.52,25.19,282.4,
2017-03-03T22:42:00Z,-59.13946667,47.57453333,13.8,23.33,299.0,
2017-03-03T22:47:00Z,-59.13946667,47.57453333,10.76,22.76,279.7,
2017-03-03T22:52:00Z,-59.13946667,47.57453333,14.37,21.09,308.6,
2017-03-03T22:57:00Z,-59.13946667,47.57453333,12.62,16.56,315.3,
2017-03-03T23:02:00Z,-59.13946667,47.57453333,11.02,15.18,270.9,
2017-03-03T23:07:00Z,-59.13946667,47.57453333,11.93,15.65,291.6,
2017-03-03T23:12:00Z,-59.13946667,47.57453333,8.9,18.84,291.8,
2017-03-03T23:17:00Z,-59.13946667,47.57453333,9.99,14.29,282.1,
2017-03-03T23:22:00Z,-59.13946667,47.57453333,10.72,14.87,288.7,
2017-03-03T23:27:00Z,-59.13946667,47.57453333,11.85,17.28,270.4,
2017-03-03T23:32:00Z,-59.13946667,47.57453333,15.27,20.9,293.3,
2017-03-03T23:37:00Z,-59.13946667,47.57453333,11.4,18.56,275.6,
2017-03-03T23:42:00Z,-59.13946667,47.57453333,11.25,19.21,292.0,
2017-03-03T23:47:00Z,-59.13946667,47.57453333,10.8,20.02,275.1,
2017-03-03T23:52:00Z,-59.13946667,47.57453333,14.01,19.63,288.8,
2017-03-03T23:57:00Z,-59.13946667,47.57453333,13.89,22.47,287.6,
