timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-03-09T00:02:00Z,-59.13946667,47.57453333,6.51,9.37,126.7,
2017-03-09T00:07:00Z,-59.13946667,47.57453333,8.89,12.11,131.5,
2017-03-09T00:12:00Z,-59.13946667,47.57453333,8.09,9.93,133.5,
2017-03-09T00:17:00Z,-59.13946667,47.57453333,7.94,10.96,143.9,
2017-03-09T00:22:00Z,-59.13946667,47.57453333,2.01,8.48,141.1,
2017-03-09T00:27:00Z,-59.13946667,47.57453333,8.48,10.36,131.9,
2017-03-09T00:32:00Z,-59.13946667,47.57453333,5.19,8.28,144.2,
2017-03-09T00:37:00Z,-59.13946667,47.57453333,7.06,9.06,130.5,
2017-03-09T00:42:00Z,-59.13946667,47.57453333,4.2,6.71,125.6,
2017-03-09T00:47:00Z,-59.13946667,47.57453333,4.51,5.87,143.2,
2017-03-09T00:52:00Z,-59.13946667,47.57453333,7.89,9.45,125.4,
2017-03-09T00:57:00Z,-59.13946667,47.57453333,5.43,6.51,133.6,
2017-03-09T01:02:00Z,-59.13946667,47.57453333,3.38,6.05,125.7,
2017-03-09T01:07:00Z,-59.13946667,47.57453333,6.1,7.56,118.1,
2017-03-09T01:12:00Z,-59.13946667,47.57453333,4.27,7.89,137.7,
2017-03-09T01:17:00Z,-59.13946667,47.57453333,1.45,3.52,170.2,
2017-03-09T01:22:00Z,-59.13946667,47.57453333,4.97,6.63,136.7,
2017-03-09T01:27:00Z,-59.13946667,47.57453333,6.12,7.5,117.8,
2017-03-09T01:32:00Z,-59.13946667,47.57453333,1.42,5.83,109.4,
2017-03-09T01:37:00Z,-59.13946667,47.57453333,1.77,2.78,1.7,
2017-03-09T01:42:00Z,-59.13946667,47.57453333,1.36,2.35,95.1,
2017-03-09T01:47:00Z,-59.13946667,47.57453333,2.1,2.57,357.4,
2017-03-09T01:52:00Z,-59.13946667,47.57453333,0.71,2.16,74.0,
2017-03-09T01:57:00Z,-59.13946667,47.57453333,1.83,2.37,343.2,
2017-03-09T02:02:00Z,-59.13946667,47.57453333,1.98,2.2,23.9,
2017-03-09T02:07:00Z,-59.13946667,47.57453333,1.59,1.96,15.8,
2017-03-09T02:12:00Z,-59.13946667,47.57453333,0.51,1.03,0.1,
2017-03-09T02:17:00Z,-59.13946667,47.57453333,1.39,1.65,272.3,
2017-03-09T02:22:00Z,-59.13946667,47.57453333,1.21,1.63,246.8,
2017-03-09T02:27:00Z,-59.13946667,47.57453333,1.61,2.16,227.9,
2017-03-09T02:32:00Z,-59.13946667,47.57453333,4.15,6.67,233.1,
2017-03-09T02:37:00Z,-59.13946667,47.57453333,5.48,7.52,243.9,
2017-03-09T02:42:00Z,-59.13946667,47.57453333,6.37,8.77,252.8,
2017-03-09T02:47:00Z,-59.13946667,47.57453333,6.05,8.16,243.2,
2017-03-09T02:52:00Z,-59.13946667,47.57453333,5.61,7.99,260.6,
2017-03-09T02:57:00Z,-59.13946667,47.57453333,3.92,6.06,263.5,
2017-03-09T03:02:00Z,-59.13946667,47.57453333,6.04,9.93,270.2,
2017-03-09T03:07:00Z,-59.13946667,47.57453333,6.12,8.84,268.8,
2017-03-09T03:12:00Z,-59.13946667,47.57453333,8.38,12.42,254.2,
2017-03-09T03:17:00Z,-59.13946667,47.57453333,8.01,12.71,263.7,
2017-03-09T03:22:00Z,-59.13946667,47.57453333,9.71,15.9,259.1,
2017-03-09T03:27:00Z,-59.13946667,47.57453333,11.33,19.11,257.2,
2017-03-09T03:32:00Z,-59.13946667,47.57453333,8.66,15.06,266.1,
2017-03-09T03:37:00Z,-59.13946667,47.57453333,10.05,17.07,264.7,
2017-03-09T03:42:00Z,-59.13946667,47.57453333,9.81,12.71,282.9,
2017-03-09T03:47:00Z,-59.13946667,47.57453333,9.87,15.49,272.3,
2017-03-09T03:52:00Z,-59.13946667,47.57453333,9.27,14.79,276.6,
2017-03-09T03:57:00Z,-59.13946667,47.57453333,13.32,17.83,260.8,
2017-03-09T04:02:00Z,-59.13946667,47.57453333,5.83,13.94,285.9,
2017-03-09T04:07:00Z,-59.13946667,47.57453333,11.02,15.55,277.7,
2017-03-09T04:12:00Z,-59.13946667,47.57453333,10.26,18.91,283.7,
2017-03-09T04:17:00Z,-59.13946667,47.57453333,9.51,13.96,288.3,
2017-03-09T04:22:00Z,-59.13946667,47.57453333,10.92,16.13,283.4,
2017-03-09T04:27:00Z,-59.13946667,47.57453333,7.94,12.25,268.8,
2017-03-09T04:32:00Z,-59.13946667,47.57453333,7.54,11.41,280.9,
2017-03-09T04:37:00Z,-59.13946667,47.57453333,8.83,15.2,277.6,
2017-03-09T04:42:00Z,-59.13946667,47.57453333,11.49,21.23,287.5,
2017-03-09T04:47:00Z,-59.13946667,47.57453333,7.51,16.31,280.4,
2017-03-09T04:52:00Z,-59.13946667,47.57453333,10.92,16.56,265.7,
2017-03-09T04:57:00Z,-59.13946667,47.57453333,9.07,13.02,278.1,
2017-03-09T05:02:00Z,-59.13946667,47.57453333,5.64,10.59,276.5,
2017-03-09T05:07:00Z,-59.13946667,47.57453333,9.51,15.2,288.8,
2017-03-09T05:12:00Z,-59.13946667,47.57453333,9.81,14.89,268.8,
2017-03-09T05:17:00Z,-59.13946667,47.57453333,7.62,12.69,303.2,
2017-03-09T05:22:00Z,-59.13946667,47.57453333,7.98,11.0,300.6,
2017-03-09T05:27:00Z,-59.13946667,47.57453333,5.89,8.57,278.0,
2017-03-09T05:32:00Z,-59.13946667,47.57453333,8.0,14.7,307.4,
2017-03-09T05:37:00Z,-59.13946667,47.57453333,10.1,15.36,306.9,
2017-03-09T05:42:00Z,-59.13946667,47.57453333,7.68,11.31,332.8,
2017-03-09T05:47:00Z,-59.13946667,47.57453333,7.35,9.56,309.9,
2017-03-09T05:52:00Z,-59.13946667,47.57453333,5.66,8.86,313.8,
2017-03-09T05:57:00Z,-59.13946667,47.57453333,8.14,11.24,310.5,
2017-03-09T06:02:00Z,-59.13946667,47.57453333,6.07,9.23,309.3,
2017-03-09T06:07:00Z,-59.13946667,47.57453333,3.24,5.03,313.9,
2017-03-09T06:12:00Z,-59.13946667,47.57453333,3.95,6.22,306.0,
2017-03-09T06:17:00Z,-59.13946667,47.57453333,3.38,4.86,300.5,
2017-03-09T06:22:00Z,-59.13946667,47.57453333,3.2,5.25,308.4,
2017-03-09T06:27:00Z,-59.13946667,47.57453333,2.05,3.95,272.9,
2017-03-09T06:32:00Z,-59.13946667,47.57453333,1.94,3.11,294.1,
2017-03-09T06:37:00Z,-59.13946667,47.57453333,4.13,5.44,257.2,
2017-03-09T06:42:00Z,-59.13946667,47.57453333,1.12,3.54,243.4,
2017-03-09T06:47:00Z,-59.13946667,47.57453333,3.06,4.67,291.1,
2017-03-09T06:52:00Z,-59.13946667,47.57453333,2.91,4.68,271.8,
2017-03-09T06:57:00Z,-59.13946667,47.57453333,5.53,8.65,273.6,
2017-03-09T07:02:00Z,-59.13946667,47.57453333,7.6,10.01,280.0,
2017-03-09T07:07:00Z,-59.13946667,47.57453333,4.11,7.21,262.2,
2017-03-09T07:12:00Z,-59.13946667,47.57453333,3.69,6.18,310.4,
2017-03-09T07:17:00Z,-59.13946667,47.57453333,3.78,5.93,297.6,
2017-03-09T07:22:00Z,-59.13946667,47.57453333,3.88,5.19,315.5,
2017-03-09T07:27:00Z,-59.13946667,47.57453333,1.52,2.72,20.2,
2017-03-09T07:32:00Z,-59.13946667,47.57453333,2.97,4.63,38.3,
2017-03-09T07:37:00Z,-59.13946667,47.57453333,1.83,2.78,320.8,
2017-03-09T07:42:00Z,-59.13946667,47.57453333,1.27,1.63,348.9,
2017-03-09T07:47:00Z,-59.13946667,47.57453333,2.27,2.92,276.4,
2017-03-09T07:52:00Z,-59.13946667,47.57453333,3.52,4.68,351.2,
2017-03-09T07:57:00Z,-59.13946667,47.57453333,3.91,5.19,302.9,
2017-03-09T08:02:00Z,-59.13946667,47.57453333,3.73,4.84,325.5,
2017-03-09T08:07:00Z,-59.13946667,47.57453333,3.6,5.83,308.0,
2017-03-09T08:12:00Z,-59.13946667,47.57453333,1.89,3.42,296.2,
2017-03-09T08:17:00Z,-59.13946667,47.57453333,3.33,5.15,284.6,
2017-03-09T08:22:00Z,-59.13946667,47.57453333,5.23,7.93,320.3,
2017-03-09T08:27:00Z,-59.13946667,47.57453333,3.52,4.8,299.9,
2017-03-09T08:32:00Z,-59.13946667,47.57453333,3.66,5.13,313.5,
2017-03-09T08:37:00Z,-59.13946667,47.57453333,4.65,6.63,315.3,
2017-03-09T08:42:00Z,-59.13946667,47.57453333,1.83,4.04,315.4,
2017-03-09T08:47:00Z,-59.13946667,47.57453333,5.63,7.66,317.6,
2017-03-09T08:52:00Z,-59.13946667,47.57453333,3.4,5.75,302.6,
2017-03-09T08:57:00Z,-59.13946667,47.57453333,3.72,5.15,300.2,
2017-03-09T09:02:00Z,-59.13946667,47.57453333,5.14,7.89,269.0,
2017-03-09T09:07:00Z,-59.13946667,47.57453333,6.22,9.49,285.9,
2017-03-09T09:12:00Z,-59.13946667,47.57453333,3.76,6.28,298.3,
2017-03-09T09:17:00Z,-59.13946667,47.57453333,3.82,8.77,291.8,
2017-03-09T09:22:00Z,-59.13946667,47.57453333,7.05,9.16,269.1,
2017-03-09T09:27:00Z,-59.13946667,47.57453333,7.79,14.33,258.9,
2017-03-09T09:32:00Z,-59.13946667,47.57453333,7.85,12.17,252.4,
2017-03-09T09:37:00Z,-59.13946667,47.57453333,6.63,7.95,261.2,
2017-03-09T09:42:00Z,-59.13946667,47.57453333,5.49,8.03,252.9,
2017-03-09T09:47:00Z,-59.13946667,47.57453333,7.32,11.35,266.0,
2017-03-09T09:52:00Z,-59.13946667,47.57453333,5.2,7.41,264.9,
2017-03-09T09:57:00Z,-59.13946667,47.57453333,5.53,7.31,254.5,
2017-03-09T10:02:00Z,-59.13946667,47.57453333,6.03,9.19,254.2,
2017-03-09T10:07:00Z,-59.13946667,47.57453333,2.81,5.7,262.9,
2017-03-09T10:12:00Z,-59.13946667,47.57453333,2.96,4.06,280.4,
2017-03-09T10:17:00Z,-59.13946667,47.57453333,4.08,5.56,265.1,
2017-03-09T10:22:00Z,-59.13946667,47.57453333,3.1,4.26,283.5,
2017-03-09T10:27:00Z,-59.13946667,47.57453333,10.53,14.54,264.1,
2017-03-09T10:32:00Z,-59.13946667,47.57453333,3.62,8.61,265.7,
2017-03-09T10:37:00Z,-59.13946667,47.57453333,5.82,8.81,262.6,
2017-03-09T10:42:00Z,-59.13946667,47.57453333,7.31,9.62,247.6,
2017-03-09T10:47:00Z,-59.13946667,47.57453333,6.38,9.76,266.8,
2017-03-09T10:52:00Z,-59.13946667,47.57453333,5.84,7.33,255.2,
2017-03-09T10:57:00Z,-59.13946667,47.57453333,5.18,7.99,242.7,
2017-03-09T11:02:00Z,-59.13946667,47.57453333,3.53,5.58,238.7,
2017-03-09T11:07:00Z,-59.13946667,47.57453333,2.82,4.33,230.0,
2017-03-09T11:12:00Z,-59.13946667,47.57453333,2.36,3.69,237.5,
2017-03-09T11:17:00Z,-59.13946667,47.57453333,2.38,3.21,258.1,
2017-03-09T11:22:00Z,-59.13946667,47.57453333,3.15,4.82,216.4,
2017-03-09T11:27:00Z,-59.13946667,47.57453333,2.3,3.65,223.5,
2017-03-09T11:32:00Z,-59.13946667,47.57453333,2.41,3.52,230.2,
2017-03-09T11:37:00Z,-59.13946667,47.57453333,2.06,3.54,202.9,
2017-03-09T11:42:00Z,-59.13946667,47.57453333,1.22,1.94,129.9,
2017-03-09T11:47:00Z,-59.13946667,47.57453333,3.16,4.51,142.2,
2017-03-09T11:52:00Z,-59.13946667,47.57453333,1.27,3.83,208.5,
2017-03-09T11:57:00Z,-59.13946667,47.57453333,1.61,2.39,225.8,
2017-03-09T12:02:00Z,-59.13946667,47.57453333,1.21,2.39,243.4,
2017-03-09T12:07:00Z,-59.13946667,47.57453333,2.15,2.86,254.9,
2017-03-09T12:12:00Z,-59.13946667,47.57453333,2.06,2.74,222.1,
2017-03-09T12:17:00Z,-59.13946667,47.57453333,1.45,2.62,136.6,
2017-03-09T12:22:00Z,-59.13946667,47.57453333,1.59,2.18,236.8,
2017-03-09T12:27:00Z,-59.13946667,47.57453333,4.24,5.44,221.2,
2017-03-09T12:32:00Z,-59.13946667,47.57453333,1.91,3.93,188.4,
2017-03-09T12:37:00Z,-59.13946667,47.57453333,2.15,3.48,213.5,
2017-03-09T12:42:00Z,-59.13946667,47.57453333,2.03,4.14,165.1,
2017-03-09T12:47:00Z,-59.13946667,47.57453333,2.25,3.65,138.5,
2017-03-09T12:52:00Z,-59.13946667,47.57453333,0.59,1.46,275.3,
2017-03-09T12:57:00Z,-59.13946667,47.57453333,1.05,1.89,223.6,
2017-03-09T13:02:00Z,-59.13946667,47.57453333,4.72,6.16,143.7,
2017-03-09T13:07:00Z,-59.13946667,47.57453333,3.32,6.38,150.0,
2017-03-09T13:12:00Z,-59.13946667,47.57453333,1.71,3.77,141.8,
2017-03-09T13:17:00Z,-59.13946667,47.57453333,3.16,4.18,213.6,
2017-03-09T13:22:00Z,-59.13946667,47.57453333,1.64,2.59,207.0,
2017-03-09T13:27:00Z,-59.13946667,47.57453333,0.75,1.36,302.0,
2017-03-09T13:32:00Z,-59.13946667,47.57453333,0.39,0.62,74.9,
2017-03-09T13:37:00Z,-59.13946667,47.57453333,0.56,0.87,194.2,
2017-03-09T13:42:00Z,-59.13946667,47.57453333,1.6,2.72,232.3,
2017-03-09T13:47:00Z,-59.13946667,47.57453333,2.19,3.13,224.8,
2017-03-09T13:52:00Z,-59.13946667,47.57453333,0.89,1.96,168.0,
2017-03-09T13:57:00Z,-59.13946667,47.57453333,1.04,2.64,110.8,
2017-03-09T14:02:00Z,-59.13946667,47.57453333,1.3,2.41,176.4,
2017-03-09T14:07:00Z,-59.13946667,47.57453333,2.51,5.37,225.0,
2017-03-09T14:12:00Z,-59.13946667,47.57453333,1.43,2.8,206.7,
2017-03-09T14:17:00Z,-59.13946667,47.57453333,2.05,3.25,224.1,
2017-03-09T14:22:00Z,-59.13946667,47.57453333,2.02,2.62,213.3,
2017-03-09T14:27:00Z,-59.13946667,47.57453333,1.44,2.49,217.8,
2017-03-09T14:32:00Z,-59.13946667,47.57453333,0.89,1.71,112.3,
2017-03-09T14:37:00Z,-59.13946667,47.57453333,1.12,2.2,204.7,
2017-03-09T14:42:00Z,-59.13946667,47.57453333,0.92,1.63,117.0,
2017-03-09T14:47:00Z,-59.13946667,47.57453333,1.66,2.16,143.2,
2017-03-09T14:52:00Z,-59.13946667,47.57453333,2.23,2.8,117.5,
2017-03-09T14:57:00Z,-59.13946667,47.57453333,2.95,3.69,126.7,
2017-03-09T15:02:00Z,-59.13946667,47.57453333,4.81,5.44,107.5,
2017-03-09T15:07:00Z,-59.13946667,47.57453333,2.65,4.2,147.0,
2017-03-09T15:12:00Z,-59.13946667,47.57453333,3.98,4.45,131.5,
2017-03-09T15:17:00Z,-59.13946667,47.57453333,4.36,4.94,125.7,
2017-03-09T15:22:00Z,-59.13946667,47.57453333,4.28,5.23,131.4,
2017-03-09T15:27:00Z,-59.13946667,47.57453333,3.13,3.95,142.3,
2017-03-09T15:32:00Z,-59.13946667,47.57453333,5.59,7.99,129.9,
2017-03-09T15:37:00Z,-59.13946667,47.57453333,4.18,5.38,125.8,
2017-03-09T15:42:00Z,-59.13946667,47.57453333,4.64,5.4,109.0,
2017-03-09T15:47:00Z,-59.13946667,47.57453333,3.08,5.05,95.8,
2017-03-09T15:52:00Z,-59.13946667,47.57453333,1.24,3.25,68.6,
2017-03-09T15:57:00Z,-59.13946667,47.57453333,2.47,3.52,100.2,
2017-03-09T16:02:00Z,-59.13946667,47.57453333,3.97,4.88,103.3,
2017-03-09T16:07:00Z,-59.13946667,47.57453333,4.2,5.42,88.6,
2017-03-09T16:12:00Z,-59.13946667,47.57453333,4.38,5.0,98.6,
2017-03-09T16:17:00Z,-59.13946667,47.57453333,3.45,4.14,93.6,
2017-03-09T16:22:00Z,-59.13946667,47.57453333,2.89,3.48,96.4,
2017-03-09T16:27:00Z,-59.13946667,47.57453333,3.43,3.95,104.0,
2017-03-09T16:32:00Z,-59.13946667,47.57453333,2.45,3.03,108.1,
2017-03-09T16:37:00Z,-59.13946667,47.57453333,2.32,2.57,111.5,
2017-03-09T16:42:00Z,-59.13946667,47.57453333,1.54,2.18,113.4,
2017-03-09T16:47:00Z,-59.13946667,47.57453333,1.32,1.87,110.3,
2017-03-09T16:52:00Z,-59.13946667,47.57453333,1.36,1.57,103.1,
2017-03-09T16:57:00Z,-59.13946667,47.57453333,0.86,1.36,118.6,
2017-03-09T17:02:00Z,-59.13946667,47.57453333,1.71,2.16,308.5,
2017-03-09T17:07:00Z,-59.13946667,47.57453333,2.63,3.87,280.1,
2017-03-09T17:12:00Z,-59.13946667,47.57453333,2.46,4.67,302.5,
2017-03-09T17:17:00Z,-59.13946667,47.57453333,2.54,3.21,261.4,
2017-03-09T17:22:00Z,-59.13946667,47.57453333,2.41,4.32,284.8,
2017-03-09T17:27:00Z,-59.13946667,47.57453333,1.43,3.29,269.9,
2017-03-09T17:32:00Z,-59.13946667,47.57453333,1.43,2.14,269.6,
2017-03-09T17:37:00Z,-59.13946667,47.57453333,1.76,2.82,258.2,
2017-03-09T17:42:00Z,-59.13946667,47.57453333,2.33,3.58,258.8,
2017-03-09T17:47:00Z,-59.13946667,47.57453333,4.43,5.77,262.5,
2017-03-09T17:52:00Z,-59.13946667,47.57453333,3.57,4.67,264.1,
2017-03-09T17:57:00Z,-59.13946667,47.57453333,3.28,4.45,269.9,
2017-03-09T18:02:00Z,-59.13946667,47.57453333,3.69,5.33,268.9,
2017-03-09T18:07:00Z,-59.13946667,47.57453333,3.72,6.82,274.5,
2017-03-09T18:12:00Z,-59.13946667,47.57453333,3.97,5.4,262.6,
2017-03-09T18:17:00Z,-59.13946667,47.57453333,3.67,5.93,262.7,
2017-03-09T18:22:00Z,-59.13946667,47.57453333,6.54,11.78,260.7,
2017-03-09T18:27:00Z,-59.13946667,47.57453333,8.05,11.12,255.9,
2017-03-09T18:32:00Z,-59.13946667,47.57453333,12.34,14.64,263.1,
2017-03-09T18:37:00Z,-59.13946667,47.57453333,6.99,11.18,260.8,
2017-03-09T18:42:00Z,-59.13946667,47.57453333,11.24,13.86,262.8,
2017-03-09T18:47:00Z,-59.13946667,47.57453333,11.51,14.68,265.2,
2017-03-09T18:52:00Z,-59.13946667,47.57453333,10.92,14.25,279.6,
2017-03-09T18:57:00Z,-59.13946667,47.57453333,12.45,15.28,274.8,
2017-03-09T19:02:00Z,-59.13946667,47.57453333,12.5,14.44,269.6,
2017-03-09T19:07:00Z,-59.13946667,47.57453333,11.59,13.7,277.9,
2017-03-09T19:12:00Z,-59.13946667,47.57453333,4.44,12.23,309.6,
2017-03-09T19:17:00Z,-59.13946667,47.57453333,8.42,15.22,282.6,
2017-03-09T19:22:00Z,-59.13946667,47.57453333,4.89,10.59,296.4,
2017-03-09T19:27:00Z,-59.13946667,47.57453333,11.39,14.05,268.2,
2017-03-09T19:32:00Z,-59.13946667,47.57453333,7.19,11.68,277.5,
2017-03-09T19:37:00Z,-59.13946667,47.57453333,6.33,9.49,275.6,
2017-03-09T19:42:00Z,-59.13946667,47.57453333,12.14,13.94,266.7,
2017-03-09T19:47:00Z,-59.13946667,47.57453333,11.57,14.33,262.2,
2017-03-09T19:52:00Z,-59.13946667,47.57453333,11.71,13.98,264.2,
2017-03-09T19:57:00Z,-59.13946667,47.57453333,10.12,14.52,278.6,
2017-03-09T20:02:00Z,-59.13946667,47.57453333,11.97,14.46,273.9,
2017-03-09T20:07:00Z,-59.13946667,47.57453333,12.65,14.81,263.1,
2017-03-09T20:12:00Z,-59.13946667,47.57453333,11.13,14.35,260.7,
2017-03-09T20:17:00Z,-59.13946667,47.57453333,5.23,13.12,264.9,
2017-03-09T20:22:00Z,-59.13946667,47.57453333,7.93,14.91,273.1,
2017-03-09T20:27:00Z,-59.13946667,47.57453333,9.58,13.51,264.8,
2017-03-09T20:32:00Z,-59.13946667,47.57453333,9.38,14.02,259.6,
2017-03-09T20:37:00Z,-59.13946667,47.57453333,12.18,14.33,271.7,
2017-03-09T20:42:00Z,-59.13946667,47.57453333,11.14,13.61,267.4,
2017-03-09T20:47:00Z,-59.13946667,47.57453333,12.74,16.78,273.6,
2017-03-09T20:52:00Z,-59.13946667,47.57453333,5.88,14.5,289.4,
2017-03-09T20:57:00Z,-59.13946667,47.57453333,10.97,13.78,270.3,
2017-03-09T21:02:00Z,-59.13946667,47.57453333,11.83,14.48,268.4,
2017-03-09T21:07:00Z,-59.13946667,47.57453333,12.82,15.26,264.5,
2017-03-09T21:12:00Z,-59.13946667,47.57453333,12.56,15.78,269.8,
2017-03-09T21:17:00Z,-59.13946667,47.57453333,12.44,15.65,265.8,
2017-03-09T21:22:00Z,-59.13946667,47.57453333,12.85,15.57,280.1,
2017-03-09T21:27:00Z,-59.13946667,47.57453333,3.52,11.6,277.1,
2017-03-09T21:32:00Z,-59.13946667,47.57453333,10.36,12.83,273.4,
2017-03-09T21:37:00Z,-59.13946667,47.57453333,11.67,13.82,278.5,
2017-03-09T21:42:00Z,-59.13946667,47.57453333,9.51,11.82,280.4,
2017-03-09T21:47:00Z,-59.13946667,47.57453333,10.43,12.42,273.0,
2017-03-09T21:52:00Z,-59.13946667,47.57453333,11.0,12.63,276.7,
2017-03-09T21:57:00Z,-59.13946667,47.57453333,2.18,12.46,300.9,
2017-03-09T22:02:00Z,-59.13946667,47.57453333,10.43,12.71,283.0,
2017-03-09T22:07:00Z,-59.13946667,47.57453333,2.31,3.87,287.4,
2017-03-09T22:12:00Z,-59.13946667,47.57453333,3.85,7.58,298.8,
2017-03-09T22:17:00Z,-59.13946667,47.57453333,3.38,5.85,329.7,
2017-03-09T22:22:00Z,-59.13946667,47.57453333,3.05,5.05,282.6,
2017-03-09T22:27:00Z,-59.13946667,47.57453333,3.89,6.8,284.4,
2017-03-09T22:32:00Z,-59.13946667,47.57453333,3.59,6.24,278.1,
2017-03-09T22:37:00Z,-59.13946667,47.57453333,2.45,3.42,270.7,
2017-03-09T22:42:00Z,-59.13946667,47.57453333,4.03,9.0,313.8,
2017-03-09T22:47:00Z,-59.13946667,47.57453333,4.74,8.9,280.5,
2017-03-09T22:52:00Z,-59.13946667,47.57453333,3.97,7.58,315.4,
2017-03-09T22:57:00Z,-59.13946667,47.57453333,11.98,14.77,276.9,
2017-03-09T23:02:00Z,-59.13946667,47.57453333,13.6,15.73,270.1,
2017-03-09T23:07:00Z,-59.13946667,47.57453333,11.67,15.26,269.9,
2017-03-09T23:12:00Z,-59.13946667,47.57453333,10.52,14.79,280.2,
2017-03-09T23:17:00Z,-59.13946667,47.57453333,12.9,15.59,275.4,
2017-03-09T23:22:00Z,-59.13946667,47.57453333,12.94,14.79,272.0,
2017-03-09T23:27:00Z,-59.13946667,47.57453333,12.67,14.91,278.0,
2017-03-09T23:32:00Z,-59.13946667,47.57453333,11.78,14.07,274.2,
2017-03-09T23:37:00Z,-59.13946667,47.57453333,12.75,15.38,266.1,
2017-03-09T23:42:00Z,-59.13946667,47.57453333,13.09,15.51,264.0,
2017-03-09T23:47:00Z,-59.13946667,47.57453333,12.01,14.71,273.6,
2017-03-09T23:52:00Z,-59.13946667,47.57453333,11.48,14.02,281.2,
2017-03-09T23:57:00Z,-59.13946667,47.57453333,12.25,15.49,278.9,
