timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-28T00:02:00Z,-59.13946667,47.57453333,8.89,10.67,128.0,
2017-04-28T00:07:00Z,-59.13946667,47.57453333,7.86,11.35,112.2,
2017-04-28T00:12:00Z,-59.13946667,47.57453333,5.85,8.65,102.2,
2017-04-28T00:17:00Z,-59.13946667,47.57453333,8.78,10.4,100.8,
2017-04-28T00:22:00Z,-59.13946667,47.57453333,2.79,12.34,92.3,
2017-04-28T00:27:00Z,-59.13946667,47.57453333,5.27,7.41,92.7,
2017-04-28T00:32:00Z,-59.13946667,47.57453333,5.69,8.83,117.6,
2017-04-28T00:37:00Z,-59.13946667,47.57453333,7.61,10.63,117.5,
2017-04-28T00:42:00Z,-59.13946667,47.57453333,4.2,8.01,126.8,
2017-04-28T00:47:00Z,-59.13946667,47.57453333,3.32,8.63,89.3,
2017-04-28T00:52:00Z,-59.13946667,47.57453333,1.42,6.67,13.8,
2017-04-28T00:57:00Z,-59.13946667,47.57453333,4.65,10.98,71.8,
2017-04-28T01:02:00Z,-59.13946667,47.57453333,0.89,9.72,5.8,
2017-04-28T01:07:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-28T01:12:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-28T01:17:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-28T01:22:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-28T01:27:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-28T01:32:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-28T01:37:00Z,-59.13946667,47.57453333,0.33,9.56,1.4,
2017-04-28T01:42:00Z,-59.13946667,47.57453333,2.09,8.84,19.4,
2017-04-28T01:47:00Z,-59.13946667,47.57453333,3.72,11.18,48.8,
2017-04-28T01:52:00Z,-59.13946667,47.57453333,2.08,9.52,12.7,
2017-04-28T01:57:00Z,-59.13946667,47.57453333,5.23,9.37,58.4,
2017-04-28T02:02:00Z,-59.13946667,47.57453333,7.15,15.69,105.8,
2017-04-28T02:07:00Z,-59.13946667,47.57453333,6.53,8.38,89.9,
2017-04-28T02:12:00Z,-59.13946667,47.57453333,5.06,7.91,85.0,
2017-04-28T02:17:00Z,-59.13946667,47.57453333,4.56,6.55,98.6,
2017-04-28T02:22:00Z,-59.13946667,47.57453333,4.08,5.97,123.6,
2017-04-28T02:27:00Z,-59.13946667,47.57453333,5.17,8.55,97.1,
2017-04-28T02:32:00Z,-59.13946667,47.57453333,5.23,7.33,85.5,
2017-04-28T02:37:00Z,-59.13946667,47.57453333,7.15,9.78,115.7,
2017-04-28T02:42:00Z,-59.13946667,47.57453333,8.06,10.87,124.6,
2017-04-28T02:47:00Z,-59.13946667,47.57453333,5.68,8.05,116.2,
2017-04-28T02:52:00Z,-59.13946667,47.57453333,6.7,9.54,110.5,
2017-04-28T02:57:00Z,-59.13946667,47.57453333,7.87,11.0,128.3,
2017-04-28T03:02:00Z,-59.13946667,47.57453333,5.7,8.22,108.4,
2017-04-28T03:07:00Z,-59.13946667,47.57453333,6.63,8.77,90.4,
2017-04-28T03:12:00Z,-59.13946667,47.57453333,6.87,8.75,109.4,
2017-04-28T03:17:00Z,-59.13946667,47.57453333,5.66,7.99,109.1,
2017-04-28T03:22:00Z,-59.13946667,47.57453333,5.09,7.6,121.5,
2017-04-28T03:27:00Z,-59.13946667,47.57453333,5.73,7.81,94.5,
2017-04-28T03:32:00Z,-59.13946667,47.57453333,4.99,6.94,102.5,
2017-04-28T03:37:00Z,-59.13946667,47.57453333,5.33,8.63,112.6,
2017-04-28T03:42:00Z,-59.13946667,47.57453333,4.39,5.62,100.9,
2017-04-28T03:47:00Z,-59.13946667,47.57453333,7.18,10.36,111.3,
2017-04-28T03:52:00Z,-59.13946667,47.57453333,5.55,7.93,91.2,
2017-04-28T03:57:00Z,-59.13946667,47.57453333,6.22,7.81,65.0,
2017-04-28T04:02:00Z,-59.13946667,47.57453333,4.55,7.02,82.0,
2017-04-28T04:07:00Z,-59.13946667,47.57453333,4.91,9.21,122.8,
2017-04-28T04:12:00Z,-59.13946667,47.57453333,4.05,7.66,94.7,
2017-04-28T04:17:00Z,-59.13946667,47.57453333,5.01,6.92,80.3,
2017-04-28T04:22:00Z,-59.13946667,47.57453333,7.39,11.39,126.3,
2017-04-28T04:27:00Z,-59.13946667,47.57453333,7.45,11.51,136.7,
2017-04-28T04:32:00Z,-59.13946667,47.57453333,7.31,15.08,134.8,
2017-04-28T04:37:00Z,-59.13946667,47.57453333,7.84,11.9,126.0,
2017-04-28T04:42:00Z,-59.13946667,47.57453333,8.45,17.65,117.0,
2017-04-28T04:47:00Z,-59.13946667,47.57453333,6.31,8.34,113.5,
2017-04-28T04:52:00Z,-59.13946667,47.57453333,6.66,8.14,113.1,
2017-04-28T04:57:00Z,-59.13946667,47.57453333,6.9,9.54,130.7,
2017-04-28T05:02:00Z,-59.13946667,47.57453333,8.89,14.25,117.2,
2017-04-28T05:07:00Z,-59.13946667,47.57453333,6.54,10.01,130.4,
2017-04-28T05:12:00Z,-59.13946667,47.57453333,7.77,14.87,124.7,
2017-04-28T05:17:00Z,-59.13946667,47.57453333,6.63,8.63,116.8,
2017-04-28T05:22:00Z,-59.13946667,47.57453333,7.63,11.88,126.8,
2017-04-28T05:27:00Z,-59.13946667,47.57453333,7.39,11.7,119.1,
2017-04-28T05:32:00Z,-59.13946667,47.57453333,6.15,9.95,94.2,
2017-04-28T05:37:00Z,-59.13946667,47.57453333,5.94,9.31,92.2,
2017-04-28T05:42:00Z,-59.13946667,47.57453333,8.15,16.02,93.2,
2017-04-28T05:47:00Z,-59.13946667,47.57453333,7.08,9.33,78.8,
2017-04-28T05:52:00Z,-59.13946667,47.57453333,7.02,8.44,53.8,
2017-04-28T05:57:00Z,-59.13946667,47.57453333,5.84,8.07,78.0,
2017-04-28T06:02:00Z,-59.13946667,47.57453333,5.79,7.56,76.0,
2017-04-28T06:07:00Z,-59.13946667,47.57453333,5.16,7.91,65.7,
2017-04-28T06:12:00Z,-59.13946667,47.57453333,5.94,7.21,98.2,
2017-04-28T06:17:00Z,-59.13946667,47.57453333,6.21,10.13,100.0,
2017-04-28T06:22:00Z,-59.13946667,47.57453333,7.68,11.88,128.3,
2017-04-28T06:27:00Z,-59.13946667,47.57453333,4.73,9.56,102.4,
2017-04-28T06:32:00Z,-59.13946667,47.57453333,5.96,9.06,103.1,
2017-04-28T06:37:00Z,-59.13946667,47.57453333,6.25,8.44,90.2,
2017-04-28T06:42:00Z,-59.13946667,47.57453333,5.97,7.93,80.9,
2017-04-28T06:47:00Z,-59.13946667,47.57453333,5.34,7.06,84.4,
2017-04-28T06:52:00Z,-59.13946667,47.57453333,6.4,8.61,57.7,
2017-04-28T06:57:00Z,-59.13946667,47.57453333,6.7,8.44,57.7,
2017-04-28T07:02:00Z,-59.13946667,47.57453333,5.17,7.68,65.1,
2017-04-28T07:07:00Z,-59.13946667,47.57453333,5.16,7.04,73.0,
2017-04-28T07:12:00Z,-59.13946667,47.57453333,4.16,5.81,82.6,
2017-04-28T07:17:00Z,-59.13946667,47.57453333,6.53,7.52,52.8,
2017-04-28T07:22:00Z,-59.13946667,47.57453333,2.51,7.21,93.8,
2017-04-28T07:27:00Z,-59.13946667,47.57453333,6.01,7.76,131.6,
2017-04-28T07:32:00Z,-59.13946667,47.57453333,5.68,7.66,111.6,
2017-04-28T07:37:00Z,-59.13946667,47.57453333,6.88,9.47,120.8,
2017-04-28T07:42:00Z,-59.13946667,47.57453333,7.99,10.9,128.7,
2017-04-28T07:47:00Z,-59.13946667,47.57453333,8.28,10.3,126.5,
2017-04-28T07:52:00Z,-59.13946667,47.57453333,8.16,10.36,128.9,
2017-04-28T07:57:00Z,-59.13946667,47.57453333,8.32,10.85,130.2,
2017-04-28T08:02:00Z,-59.13946667,47.57453333,6.35,11.8,126.2,
2017-04-28T08:07:00Z,-59.13946667,47.57453333,6.26,9.82,133.9,
2017-04-28T08:12:00Z,-59.13946667,47.57453333,6.19,8.63,124.8,
2017-04-28T08:17:00Z,-59.13946667,47.57453333,5.1,7.74,128.5,
2017-04-28T08:22:00Z,-59.13946667,47.57453333,6.47,8.05,120.9,
2017-04-28T08:27:00Z,-59.13946667,47.57453333,4.54,7.89,130.2,
2017-04-28T08:32:00Z,-59.13946667,47.57453333,7.12,10.05,121.0,
2017-04-28T08:37:00Z,-59.13946667,47.57453333,6.69,8.84,121.0,
2017-04-28T08:42:00Z,-59.13946667,47.57453333,8.12,11.41,131.3,
2017-04-28T08:47:00Z,-59.13946667,47.57453333,10.34,15.01,132.5,
2017-04-28T08:52:00Z,-59.13946667,47.57453333,8.97,11.33,123.3,
2017-04-28T08:57:00Z,-59.13946667,47.57453333,8.11,10.71,127.7,
2017-04-28T09:02:00Z,-59.13946667,47.57453333,7.83,8.92,124.3,
2017-04-28T09:07:00Z,-59.13946667,47.57453333,6.32,9.76,129.7,
2017-04-28T09:12:00Z,-59.13946667,47.57453333,4.8,7.33,126.6,
2017-04-28T09:17:00Z,-59.13946667,47.57453333,8.29,9.54,131.5,
2017-04-28T09:22:00Z,-59.13946667,47.57453333,7.3,9.74,128.0,
2017-04-28T09:27:00Z,-59.13946667,47.57453333,7.44,8.63,126.2,
2017-04-28T09:32:00Z,-59.13946667,47.57453333,6.11,8.81,119.6,
2017-04-28T09:37:00Z,-59.13946667,47.57453333,7.05,8.36,137.2,
2017-04-28T09:42:00Z,-59.13946667,47.57453333,7.54,9.35,125.6,
2017-04-28T09:47:00Z,-59.13946667,47.57453333,9.2,11.51,123.0,
2017-04-28T09:52:00Z,-59.13946667,47.57453333,9.85,14.11,127.6,
2017-04-28T09:57:00Z,-59.13946667,47.57453333,9.07,11.92,123.3,
2017-04-28T10:02:00Z,-59.13946667,47.57453333,6.92,9.97,133.1,
2017-04-28T10:07:00Z,-59.13946667,47.57453333,6.21,7.33,137.0,
2017-04-28T10:12:00Z,-59.13946667,47.57453333,6.87,8.05,125.1,
2017-04-28T10:17:00Z,-59.13946667,47.57453333,8.37,10.9,128.2,
2017-04-28T10:22:00Z,-59.13946667,47.57453333,7.48,10.07,124.3,
2017-04-28T10:27:00Z,-59.13946667,47.57453333,7.75,9.76,130.2,
2017-04-28T10:32:00Z,-59.13946667,47.57453333,7.64,11.45,128.8,
2017-04-28T10:37:00Z,-59.13946667,47.57453333,8.0,12.58,135.1,
2017-04-28T10:42:00Z,-59.13946667,47.57453333,7.39,9.51,129.2,
2017-04-28T10:47:00Z,-59.13946667,47.57453333,8.14,10.44,126.1,
2017-04-28T10:52:00Z,-59.13946667,47.57453333,7.63,9.43,126.5,
2017-04-28T10:57:00Z,-59.13946667,47.57453333,9.19,11.7,126.9,
2017-04-28T11:02:00Z,-59.13946667,47.57453333,8.72,11.66,126.6,
2017-04-28T11:07:00Z,-59.13946667,47.57453333,9.15,12.3,127.6,
2017-04-28T11:12:00Z,-59.13946667,47.57453333,8.86,13.02,122.4,
2017-04-28T11:17:00Z,-59.13946667,47.57453333,9.22,13.72,139.4,
2017-04-28T11:22:00Z,-59.13946667,47.57453333,8.52,11.62,130.3,
2017-04-28T11:27:00Z,-59.13946667,47.57453333,8.65,11.51,132.7,
2017-04-28T11:32:00Z,-59.13946667,47.57453333,9.77,11.45,127.5,
2017-04-28T11:37:00Z,-59.13946667,47.57453333,9.05,11.35,137.2,
2017-04-28T11:42:00Z,-59.13946667,47.57453333,10.24,12.42,133.8,
2017-04-28T11:47:00Z,-59.13946667,47.57453333,10.16,14.54,137.0,
2017-04-28T11:52:00Z,-59.13946667,47.57453333,9.73,12.32,119.7,
2017-04-28T11:57:00Z,-59.13946667,47.57453333,9.29,12.36,132.9,
2017-04-28T12:02:00Z,-59.13946667,47.57453333,8.76,11.84,131.9,
2017-04-28T12:07:00Z,-59.13946667,47.57453333,10.46,13.51,130.3,
2017-04-28T12:12:00Z,-59.13946667,47.57453333,10.22,13.2,130.6,
2017-04-28T12:17:00Z,-59.13946667,47.57453333,8.89,11.86,130.6,
2017-04-28T12:22:00Z,-59.13946667,47.57453333,8.62,10.38,129.8,
2017-04-28T12:27:00Z,-59.13946667,47.57453333,7.28,9.87,139.9,
2017-04-28T12:32:00Z,-59.13946667,47.57453333,9.99,12.79,127.0,
2017-04-28T12:37:00Z,-59.13946667,47.57453333,7.57,11.37,126.5,
2017-04-28T12:42:00Z,-59.13946667,47.57453333,9.21,14.29,131.6,
2017-04-28T12:47:00Z,-59.13946667,47.57453333,6.7,10.19,130.2,
2017-04-28T12:52:00Z,-59.13946667,47.57453333,6.59,10.3,129.5,
2017-04-28T12:57:00Z,-59.13946667,47.57453333,7.86,11.47,122.1,
2017-04-28T13:02:00Z,-59.13946667,47.57453333,7.97,15.32,134.3,
2017-04-28T13:07:00Z,-59.13946667,47.57453333,9.3,12.89,129.6,
2017-04-28T13:12:00Z,-59.13946667,47.57453333,9.05,11.62,127.6,
2017-04-28T13:17:00Z,-59.13946667,47.57453333,9.53,16.46,130.2,
2017-04-28T13:22:00Z,-59.13946667,47.57453333,8.32,12.29,122.0,
2017-04-28T13:27:00Z,-59.13946667,47.57453333,9.08,12.69,129.8,
2017-04-28T13:32:00Z,-59.13946667,47.57453333,16.25,22.61,116.6,
2017-04-28T13:37:00Z,-59.13946667,47.57453333,11.35,19.32,117.3,
2017-04-28T13:42:00Z,-59.13946667,47.57453333,7.18,12.56,111.5,
2017-04-28T13:47:00Z,-59.13946667,47.57453333,8.19,10.71,125.1,
2017-04-28T13:52:00Z,-59.13946667,47.57453333,9.83,17.53,128.1,
2017-04-28T13:57:00Z,-59.13946667,47.57453333,8.57,20.08,135.7,
2017-04-28T14:02:00Z,-59.13946667,47.57453333,11.67,19.61,144.5,
2017-04-28T14:07:00Z,-59.13946667,47.57453333,9.69,16.46,133.5,
2017-04-28T14:12:00Z,-59.13946667,47.57453333,10.02,15.1,119.4,
2017-04-28T14:17:00Z,-59.13946667,47.57453333,7.38,13.45,137.2,
2017-04-28T14:22:00Z,-59.13946667,47.57453333,8.52,10.4,122.4,
2017-04-28T14:27:00Z,-59.13946667,47.57453333,6.8,9.76,134.7,
2017-04-28T14:32:00Z,-59.13946667,47.57453333,9.34,12.63,125.6,
2017-04-28T14:37:00Z,-59.13946667,47.57453333,9.81,12.19,119.8,
2017-04-28T14:42:00Z,-59.13946667,47.57453333,10.02,13.76,131.5,
2017-04-28T14:47:00Z,-59.13946667,47.57453333,11.64,17.51,124.0,
2017-04-28T14:52:00Z,-59.13946667,47.57453333,12.61,15.94,124.6,
2017-04-28T14:57:00Z,-59.13946667,47.57453333,9.97,12.44,121.5,
2017-04-28T15:02:00Z,-59.13946667,47.57453333,9.91,12.21,129.9,
2017-04-28T15:07:00Z,-59.13946667,47.57453333,9.47,11.62,124.7,
2017-04-28T15:12:00Z,-59.13946667,47.57453333,8.39,12.03,130.7,
2017-04-28T15:17:00Z,-59.13946667,47.57453333,9.54,13.47,115.8,
2017-04-28T15:22:00Z,-59.13946667,47.57453333,8.23,12.34,129.6,
2017-04-28T15:27:00Z,-59.13946667,47.57453333,9.54,12.19,136.3,
2017-04-28T15:32:00Z,-59.13946667,47.57453333,9.95,11.43,132.8,
2017-04-28T15:37:00Z,-59.13946667,47.57453333,9.91,12.77,128.8,
2017-04-28T15:42:00Z,-59.13946667,47.57453333,10.48,12.95,133.6,
2017-04-28T15:47:00Z,-59.13946667,47.57453333,10.75,12.5,132.8,
2017-04-28T15:52:00Z,-59.13946667,47.57453333,10.58,15.3,118.7,
2017-04-28T15:57:00Z,-59.13946667,47.57453333,9.67,18.89,97.2,
2017-04-28T16:02:00Z,-59.13946667,47.57453333,9.29,13.84,131.9,
2017-04-28T16:07:00Z,-59.13946667,47.57453333,11.63,15.34,130.3,
2017-04-28T16:12:00Z,-59.13946667,47.57453333,10.82,12.89,138.3,
2017-04-28T16:17:00Z,-59.13946667,47.57453333,11.31,13.35,131.0,
2017-04-28T16:22:00Z,-59.13946667,47.57453333,8.41,12.73,124.0,
2017-04-28T16:27:00Z,-59.13946667,47.57453333,10.43,13.78,128.6,
2017-04-28T16:32:00Z,-59.13946667,47.57453333,9.29,11.9,135.0,
2017-04-28T16:37:00Z,-59.13946667,47.57453333,9.05,12.65,114.3,
2017-04-28T16:42:00Z,-59.13946667,47.57453333,10.52,14.4,122.7,
2017-04-28T16:47:00Z,-59.13946667,47.57453333,11.49,16.21,120.0,
2017-04-28T16:52:00Z,-59.13946667,47.57453333,10.42,13.84,123.8,
2017-04-28T16:57:00Z,-59.13946667,47.57453333,10.92,13.78,125.7,
2017-04-28T17:02:00Z,-59.13946667,47.57453333,9.19,10.63,114.6,
2017-04-28T17:07:00Z,-59.13946667,47.57453333,8.9,10.42,134.4,
2017-04-28T17:12:00Z,-59.13946667,47.57453333,8.6,11.47,128.6,
2017-04-28T17:17:00Z,-59.13946667,47.57453333,7.85,9.43,131.1,
2017-04-28T17:22:00Z,-59.13946667,47.57453333,8.18,9.47,131.6,
2017-04-28T17:27:00Z,-59.13946667,47.57453333,6.96,9.66,124.3,
2017-04-28T17:32:00Z,-59.13946667,47.57453333,6.65,9.43,136.4,
2017-04-28T17:37:00Z,-59.13946667,47.57453333,7.87,10.3,126.5,
2017-04-28T17:42:00Z,-59.13946667,47.57453333,9.82,13.53,124.4,
2017-04-28T17:47:00Z,-59.13946667,47.57453333,9.6,12.73,127.2,
2017-04-28T17:52:00Z,-59.13946667,47.57453333,9.74,11.64,124.5,
2017-04-28T17:57:00Z,-59.13946667,47.57453333,9.39,12.48,128.8,
2017-04-28T18:02:00Z,-59.13946667,47.57453333,7.28,9.72,126.9,
2017-04-28T18:07:00Z,-59.13946667,47.57453333,7.45,9.27,123.2,
2017-04-28T18:12:00Z,-59.13946667,47.57453333,7.85,9.97,131.9,
2017-04-28T18:17:00Z,-59.13946667,47.57453333,8.86,10.83,126.0,
2017-04-28T18:22:00Z,-59.13946667,47.57453333,8.97,10.96,130.4,
2017-04-28T18:27:00Z,-59.13946667,47.57453333,9.76,12.73,128.7,
2017-04-28T18:32:00Z,-59.13946667,47.57453333,8.62,11.9,131.6,
2017-04-28T18:37:00Z,-59.13946667,47.57453333,7.81,11.08,122.2,
2017-04-28T18:42:00Z,-59.13946667,47.57453333,7.33,9.82,129.2,
2017-04-28T18:47:00Z,-59.13946667,47.57453333,8.37,11.04,135.7,
2017-04-28T18:52:00Z,-59.13946667,47.57453333,9.83,12.07,125.3,
2017-04-28T18:57:00Z,-59.13946667,47.57453333,9.61,12.34,125.6,
2017-04-28T19:02:00Z,-59.13946667,47.57453333,9.69,12.03,133.9,
2017-04-28T19:07:00Z,-59.13946667,47.57453333,8.72,11.51,129.8,
2017-04-28T19:12:00Z,-59.13946667,47.57453333,9.55,12.42,129.0,
2017-04-28T19:17:00Z,-59.13946667,47.57453333,8.23,10.85,134.3,
2017-04-28T19:22:00Z,-59.13946667,47.57453333,7.84,11.47,129.9,
2017-04-28T19:27:00Z,-59.13946667,47.57453333,7.52,9.25,133.8,
2017-04-28T19:32:00Z,-59.13946667,47.57453333,6.19,9.0,123.4,
2017-04-28T19:37:00Z,-59.13946667,47.57453333,7.92,10.21,132.1,
2017-04-28T19:42:00Z,-59.13946667,47.57453333,8.48,11.1,131.2,
2017-04-28T19:47:00Z,-59.13946667,47.57453333,7.59,9.04,120.9,
2017-04-28T19:52:00Z,-59.13946667,47.57453333,7.34,9.35,130.9,
2017-04-28T19:57:00Z,-59.13946667,47.57453333,6.9,8.77,134.7,
2017-04-28T20:02:00Z,-59.13946667,47.57453333,6.75,8.11,133.3,
2017-04-28T20:07:00Z,-59.13946667,47.57453333,6.01,8.32,122.4,
2017-04-28T20:12:00Z,-59.13946667,47.57453333,7.01,8.98,126.7,
2017-04-28T20:17:00Z,-59.13946667,47.57453333,6.48,8.44,133.3,
2017-04-28T20:22:00Z,-59.13946667,47.57453333,8.1,13.02,125.7,
2017-04-28T20:27:00Z,-59.13946667,47.57453333,7.45,9.23,139.0,
2017-04-28T20:32:00Z,-59.13946667,47.57453333,8.96,12.3,126.5,
2017-04-28T20:37:00Z,-59.13946667,47.57453333,7.1,8.75,128.1,
2017-04-28T20:42:00Z,-59.13946667,47.57453333,8.34,10.28,126.6,
2017-04-28T20:47:00Z,-59.13946667,47.57453333,7.57,9.35,124.6,
2017-04-28T20:52:00Z,-59.13946667,47.57453333,5.68,7.15,119.1,
2017-04-28T20:57:00Z,-59.13946667,47.57453333,5.37,7.54,124.6,
2017-04-28T21:02:00Z,-59.13946667,47.57453333,6.2,7.19,127.3,
2017-04-28T21:07:00Z,-59.13946667,47.57453333,6.94,10.44,120.6,
2017-04-28T21:12:00Z,-59.13946667,47.57453333,4.4,5.54,129.3,
2017-04-28T21:17:00Z,-59.13946667,47.57453333,5.68,7.58,144.5,
2017-04-28T21:22:00Z,-59.13946667,47.57453333,6.42,8.26,132.9,
2017-04-28T21:27:00Z,-59.13946667,47.57453333,6.22,7.93,129.2,
2017-04-28T21:32:00Z,-59.13946667,47.57453333,7.63,11.55,124.9,
2017-04-28T21:37:00Z,-59.13946667,47.57453333,6.43,10.17,122.0,
2017-04-28T21:42:00Z,-59.13946667,47.57453333,7.16,9.23,128.5,
2017-04-28T21:47:00Z,-59.13946667,47.57453333,7.11,9.0,133.7,
2017-04-28T21:52:00Z,-59.13946667,47.57453333,2.63,6.53,12.6,
2017-04-28T21:57:00Z,-59.13946667,47.57453333,3.33,4.32,106.2,
2017-04-28T22:02:00Z,-59.13946667,47.57453333,3.84,5.64,136.5,
2017-04-28T22:07:00Z,-59.13946667,47.57453333,5.75,7.0,124.5,
2017-04-28T22:12:00Z,-59.13946667,47.57453333,6.6,8.18,134.3,
2017-04-28T22:17:00Z,-59.13946667,47.57453333,6.8,8.09,128.7,
2017-04-28T22:22:00Z,-59.13946667,47.57453333,7.35,9.7,130.1,
2017-04-28T22:27:00Z,-59.13946667,47.57453333,8.17,10.57,123.6,
2017-04-28T22:32:00Z,-59.13946667,47.57453333,7.39,9.91,129.3,
2017-04-28T22:37:00Z,-59.13946667,47.57453333,7.57,9.47,128.5,
2017-04-28T22:42:00Z,-59.13946667,47.57453333,7.11,9.12,133.0,
2017-04-28T22:47:00Z,-59.13946667,47.57453333,5.89,7.15,125.4,
2017-04-28T22:52:00Z,-59.13946667,47.57453333,4.79,5.29,122.2,
2017-04-28T22:57:00Z,-59.13946667,47.57453333,5.44,6.34,101.7,
2017-04-28T23:02:00Z,-59.13946667,47.57453333,6.4,7.52,103.2,
2017-04-28T23:07:00Z,-59.13946667,47.57453333,5.23,5.99,99.6,
2017-04-28T23:12:00Z,-59.13946667,47.57453333,6.15,7.35,104.5,
2017-04-28T23:17:00Z,-59.13946667,47.57453333,4.51,5.37,106.5,
2017-04-28T23:22:00Z,-59.13946667,47.57453333,4.47,5.66,116.8,
2017-04-28T23:27:00Z,-59.13946667,47.57453333,4.89,6.24,121.6,
2017-04-28T23:32:00Z,-59.13946667,47.57453333,3.86,5.68,103.2,
2017-04-28T23:37:00Z,-59.13946667,47.57453333,2.71,3.83,113.1,
2017-04-28T23:42:00Z,-59.13946667,47.57453333,3.23,4.18,125.5,
2017-04-28T23:47:00Z,-59.13946667,47.57453333,2.69,3.52,119.2,
2017-04-28T23:52:00Z,-59.13946667,47.57453333,2.65,3.27,112.3,
2017-04-28T23:57:00Z,-59.13946667,47.57453333,2.62,3.62,107.4,
