timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-03-11T00:02:00Z,-59.13946667,47.57453333,4.12,6.57,284.7,
2017-03-11T00:07:00Z,-59.13946667,47.57453333,3.75,4.82,258.4,
2017-03-11T00:12:00Z,-59.13946667,47.57453333,6.38,7.68,257.3,
2017-03-11T00:17:00Z,-59.13946667,47.57453333,2.12,5.42,268.4,
2017-03-11T00:22:00Z,-59.13946667,47.57453333,4.03,4.9,318.0,
2017-03-11T00:27:00Z,-59.13946667,47.57453333,2.58,3.77,243.2,
2017-03-11T00:32:00Z,-59.13946667,47.57453333,3.32,4.78,291.1,
2017-03-11T00:37:00Z,-59.13946667,47.57453333,2.4,3.05,285.1,
2017-03-11T00:42:00Z,-59.13946667,47.57453333,3.32,4.32,263.1,
2017-03-11T00:47:00Z,-59.13946667,47.57453333,2.68,3.46,279.7,
2017-03-11T00:52:00Z,-59.13946667,47.57453333,1.46,2.6,211.0,
2017-03-11T00:57:00Z,-59.13946667,47.57453333,2.44,3.05,272.1,
2017-03-11T01:02:00Z,-59.13946667,47.57453333,3.51,4.28,316.3,
2017-03-11T01:07:00Z,-59.13946667,47.57453333,2.04,3.77,22.4,
2017-03-11T01:12:00Z,-59.13946667,47.57453333,2.1,3.17,339.3,
2017-03-11T01:17:00Z,-59.13946667,47.57453333,5.4,7.21,35.8,
2017-03-11T01:22:00Z,-59.13946667,47.57453333,4.81,6.47,6.1,
2017-03-11T01:27:00Z,-59.13946667,47.57453333,3.09,5.4,33.9,
2017-03-11T01:32:00Z,-59.13946667,47.57453333,4.72,5.4,31.9,
2017-03-11T01:37:00Z,-59.13946667,47.57453333,3.87,4.57,38.6,
2017-03-11T01:42:00Z,-59.13946667,47.57453333,4.25,5.5,14.5,
2017-03-11T01:47:00Z,-59.13946667,47.57453333,3.1,4.16,91.7,
2017-03-11T01:52:00Z,-59.13946667,47.57453333,2.54,4.53,80.7,
2017-03-11T01:57:00Z,-59.13946667,47.57453333,3.61,4.55,81.3,
2017-03-11T02:02:00Z,-59.13946667,47.57453333,5.14,6.32,105.4,
2017-03-11T02:07:00Z,-59.13946667,47.57453333,4.85,6.51,92.6,
2017-03-11T02:12:00Z,-59.13946667,47.57453333,2.55,5.44,90.9,
2017-03-11T02:17:00Z,-59.13946667,47.57453333,2.83,3.75,94.7,
2017-03-11T02:22:00Z,-59.13946667,47.57453333,3.36,4.22,90.4,
2017-03-11T02:27:00Z,-59.13946667,47.57453333,4.13,5.27,96.9,
2017-03-11T02:32:00Z,-59.13946667,47.57453333,4.03,5.13,83.3,
2017-03-11T02:37:00Z,-59.13946667,47.57453333,2.98,4.45,96.1,
2017-03-11T02:42:00Z,-59.13946667,47.57453333,4.02,7.17,96.4,
2017-03-11T02:47:00Z,-59.13946667,47.57453333,3.62,6.73,83.5,
2017-03-11T02:52:00Z,-59.13946667,47.57453333,3.48,6.69,101.3,
2017-03-11T02:57:00Z,-59.13946667,47.57453333,4.86,8.79,97.9,
2017-03-11T03:02:00Z,-59.13946667,47.57453333,7.64,10.63,47.4,
2017-03-11T03:07:00Z,-59.13946667,47.57453333,5.96,9.56,70.4,
2017-03-11T03:12:00Z,-59.13946667,47.57453333,5.3,9.86,71.3,
2017-03-11T03:17:00Z,-59.13946667,47.57453333,4.63,8.55,81.7,
2017-03-11T03:22:00Z,-59.13946667,47.57453333,4.37,9.45,83.3,
2017-03-11T03:27:00Z,-59.13946667,47.57453333,4.2,8.51,70.1,
2017-03-11T03:32:00Z,-59.13946667,47.57453333,3.69,7.19,82.2,
2017-03-11T03:37:00Z,-59.13946667,47.57453333,5.24,8.73,99.4,
2017-03-11T03:42:00Z,-59.13946667,47.57453333,4.75,7.46,92.7,
2017-03-11T03:47:00Z,-59.13946667,47.57453333,5.11,7.35,92.9,
2017-03-11T03:52:00Z,-59.13946667,47.57453333,3.99,6.43,78.5,
2017-03-11T03:57:00Z,-59.13946667,47.57453333,4.69,7.15,59.3,
2017-03-11T04:02:00Z,-59.13946667,47.57453333,3.4,6.41,95.7,
2017-03-11T04:07:00Z,-59.13946667,47.57453333,5.32,8.16,51.3,
2017-03-11T04:12:00Z,-59.13946667,47.57453333,3.45,5.5,69.4,
2017-03-11T04:17:00Z,-59.13946667,47.57453333,5.21,7.46,52.5,
2017-03-11T04:22:00Z,-59.13946667,47.57453333,2.97,4.82,88.2,
2017-03-11T04:27:00Z,-59.13946667,47.57453333,3.79,5.7,87.0,
2017-03-11T04:32:00Z,-59.13946667,47.57453333,3.25,5.5,85.4,
2017-03-11T04:37:00Z,-59.13946667,47.57453333,2.98,4.57,110.9,
2017-03-11T04:42:00Z,-59.13946667,47.57453333,4.47,7.78,50.7,
2017-03-11T04:47:00Z,-59.13946667,47.57453333,2.59,7.83,104.0,
2017-03-11T04:52:00Z,-59.13946667,47.57453333,2.5,5.25,95.8,
2017-03-11T04:57:00Z,-59.13946667,47.57453333,4.16,6.22,92.5,
2017-03-11T05:02:00Z,-59.13946667,47.57453333,4.45,6.06,105.2,
2017-03-11T05:07:00Z,-59.13946667,47.57453333,3.87,5.87,87.4,
2017-03-11T05:12:00Z,-59.13946667,47.57453333,3.33,4.98,87.8,
2017-03-11T05:17:00Z,-59.13946667,47.57453333,3.23,5.29,99.0,
2017-03-11T05:22:00Z,-59.13946667,47.57453333,5.48,7.04,109.9,
2017-03-11T05:27:00Z,-59.13946667,47.57453333,4.4,5.73,108.5,
2017-03-11T05:32:00Z,-59.13946667,47.57453333,3.48,4.59,105.3,
2017-03-11T05:37:00Z,-59.13946667,47.57453333,4.59,5.25,112.8,
2017-03-11T05:42:00Z,-59.13946667,47.57453333,4.76,5.48,114.2,
2017-03-11T05:47:00Z,-59.13946667,47.57453333,2.89,5.71,99.0,
2017-03-11T05:52:00Z,-59.13946667,47.57453333,1.49,3.19,86.0,
2017-03-11T05:57:00Z,-59.13946667,47.57453333,2.26,2.78,124.0,
2017-03-11T06:02:00Z,-59.13946667,47.57453333,1.93,2.35,142.2,
2017-03-11T06:07:00Z,-59.13946667,47.57453333,1.61,2.0,97.9,
2017-03-11T06:12:00Z,-59.13946667,47.57453333,1.94,2.84,71.1,
2017-03-11T06:17:00Z,-59.13946667,47.57453333,2.3,2.94,323.3,
2017-03-11T06:22:00Z,-59.13946667,47.57453333,3.54,5.07,354.0,
2017-03-11T06:27:00Z,-59.13946667,47.57453333,2.76,5.35,321.9,
2017-03-11T06:32:00Z,-59.13946667,47.57453333,3.36,4.26,28.9,
2017-03-11T06:37:00Z,-59.13946667,47.57453333,3.93,6.03,1.7,
2017-03-11T06:42:00Z,-59.13946667,47.57453333,3.99,5.75,335.2,
2017-03-11T06:47:00Z,-59.13946667,47.57453333,3.78,4.67,317.4,
2017-03-11T06:52:00Z,-59.13946667,47.57453333,3.79,5.6,336.6,
2017-03-11T06:57:00Z,-59.13946667,47.57453333,5.02,7.44,343.4,
2017-03-11T07:02:00Z,-59.13946667,47.57453333,5.18,8.81,339.1,
2017-03-11T07:07:00Z,-59.13946667,47.57453333,3.02,5.38,325.6,
2017-03-11T07:12:00Z,-59.13946667,47.57453333,5.28,7.72,356.7,
2017-03-11T07:17:00Z,-59.13946667,47.57453333,4.48,7.04,334.5,
2017-03-11T07:22:00Z,-59.13946667,47.57453333,4.83,6.84,1.3,
2017-03-11T07:27:00Z,-59.13946667,47.57453333,5.84,8.2,349.9,
2017-03-11T07:32:00Z,-59.13946667,47.57453333,6.62,9.08,346.0,
2017-03-11T07:37:00Z,-59.13946667,47.57453333,4.2,6.96,338.2,
2017-03-11T07:42:00Z,-59.13946667,47.57453333,7.28,8.92,12.5,
2017-03-11T07:47:00Z,-59.13946667,47.57453333,6.97,9.33,4.2,
2017-03-11T07:52:00Z,-59.13946667,47.57453333,6.6,10.61,1.6,
2017-03-11T07:57:00Z,-59.13946667,47.57453333,6.6,9.43,347.5,
2017-03-11T08:02:00Z,-59.13946667,47.57453333,9.06,12.48,356.3,
2017-03-11T08:07:00Z,-59.13946667,47.57453333,5.01,9.99,337.2,
2017-03-11T08:12:00Z,-59.13946667,47.57453333,4.49,7.08,332.4,
2017-03-11T08:17:00Z,-59.13946667,47.57453333,5.42,8.48,314.4,
2017-03-11T08:22:00Z,-59.13946667,47.57453333,6.29,8.81,339.3,
2017-03-11T08:27:00Z,-59.13946667,47.57453333,4.51,6.67,340.1,
2017-03-11T08:32:00Z,-59.13946667,47.57453333,6.19,8.9,2.4,
2017-03-11T08:37:00Z,-59.13946667,47.57453333,7.5,11.06,328.0,
2017-03-11T08:42:00Z,-59.13946667,47.57453333,6.24,11.35,332.2,
2017-03-11T08:47:00Z,-59.13946667,47.57453333,5.25,11.25,327.7,
2017-03-11T08:52:00Z,-59.13946667,47.57453333,9.88,13.88,330.4,
2017-03-11T08:57:00Z,-59.13946667,47.57453333,11.43,15.41,330.5,
2017-03-11T09:02:00Z,-59.13946667,47.57453333,10.43,17.05,317.6,
2017-03-11T09:07:00Z,-59.13946667,47.57453333,7.87,12.79,317.6,
2017-03-11T09:12:00Z,-59.13946667,47.57453333,10.79,15.78,342.6,
2017-03-11T09:17:00Z,-59.13946667,47.57453333,8.79,13.63,326.7,
2017-03-11T09:22:00Z,-59.13946667,47.57453333,7.65,11.62,328.4,
2017-03-11T09:27:00Z,-59.13946667,47.57453333,10.01,14.23,334.0,
2017-03-11T09:32:00Z,-59.13946667,47.57453333,6.78,10.11,333.3,
2017-03-11T09:37:00Z,-59.13946667,47.57453333,5.27,8.46,326.8,
2017-03-11T09:42:00Z,-59.13946667,47.57453333,7.56,10.79,347.6,
2017-03-11T09:47:00Z,-59.13946667,47.57453333,6.34,10.01,329.9,
2017-03-11T09:52:00Z,-59.13946667,47.57453333,6.1,10.24,336.8,
2017-03-11T09:57:00Z,-59.13946667,47.57453333,8.03,13.76,320.5,
2017-03-11T10:02:00Z,-59.13946667,47.57453333,4.95,9.95,334.8,
2017-03-11T10:07:00Z,-59.13946667,47.57453333,9.46,13.33,321.4,
2017-03-11T10:12:00Z,-59.13946667,47.57453333,7.12,11.66,340.6,
2017-03-11T10:17:00Z,-59.13946667,47.57453333,11.01,19.36,339.1,
2017-03-11T10:22:00Z,-59.13946667,47.57453333,11.24,16.97,343.8,
2017-03-11T10:27:00Z,-59.13946667,47.57453333,6.29,11.57,327.0,
2017-03-11T10:32:00Z,-59.13946667,47.57453333,9.06,14.02,322.2,
2017-03-11T10:37:00Z,-59.13946667,47.57453333,9.26,13.86,326.3,
2017-03-11T10:42:00Z,-59.13946667,47.57453333,10.05,15.4,335.7,
2017-03-11T10:47:00Z,-59.13946667,47.57453333,11.11,18.49,319.0,
2017-03-11T10:52:00Z,-59.13946667,47.57453333,6.9,10.85,359.7,
2017-03-11T10:57:00Z,-59.13946667,47.57453333,9.32,17.83,327.3,
2017-03-11T11:02:00Z,-59.13946667,47.57453333,14.97,21.83,322.6,
2017-03-11T11:07:00Z,-59.13946667,47.57453333,10.11,18.12,307.5,
2017-03-11T11:12:00Z,-59.13946667,47.57453333,10.82,16.39,328.0,
2017-03-11T11:17:00Z,-59.13946667,47.57453333,18.68,26.69,325.6,
2017-03-11T11:22:00Z,-59.13946667,47.57453333,13.12,20.88,319.3,
2017-03-11T11:27:00Z,-59.13946667,47.57453333,15.17,23.25,322.8,
2017-03-11T11:32:00Z,-59.13946667,47.57453333,13.6,21.01,321.5,
2017-03-11T11:37:00Z,-59.13946667,47.57453333,11.58,18.95,317.9,
2017-03-11T11:42:00Z,-59.13946667,47.57453333,12.96,19.3,298.7,
2017-03-11T11:47:00Z,-59.13946667,47.57453333,14.64,24.92,301.8,
2017-03-11T11:52:00Z,-59.13946667,47.57453333,13.55,19.79,286.2,
2017-03-11T11:57:00Z,-59.13946667,47.57453333,12.12,17.69,290.2,
2017-03-11T12:02:00Z,-59.13946667,47.57453333,15.15,21.52,286.1,
2017-03-11T12:07:00Z,-59.13946667,47.57453333,13.64,19.56,306.4,
2017-03-11T12:12:00Z,-59.13946667,47.57453333,13.91,19.15,308.0,
2017-03-11T12:17:00Z,-59.13946667,47.57453333,10.1,13.18,304.6,
2017-03-11T12:22:00Z,-59.13946667,47.57453333,16.28,27.29,316.8,
2017-03-11T12:27:00Z,-59.13946667,47.57453333,14.3,21.01,314.0,
2017-03-11T12:32:00Z,-59.13946667,47.57453333,13.73,23.64,310.3,
2017-03-11T12:37:00Z,-59.13946667,47.57453333,16.58,25.31,330.8,
2017-03-11T12:42:00Z,-59.13946667,47.57453333,18.82,26.4,318.1,
2017-03-11T12:47:00Z,-59.13946667,47.57453333,14.86,24.26,314.6,
2017-03-11T12:52:00Z,-59.13946667,47.57453333,14.72,24.12,319.1,
2017-03-11T12:57:00Z,-59.13946667,47.57453333,10.56,20.0,304.9,
2017-03-11T13:02:00Z,-59.13946667,47.57453333,11.59,17.57,295.1,
2017-03-11T13:07:00Z,-59.13946667,47.57453333,18.41,26.32,314.2,
2017-03-11T13:12:00Z,-59.13946667,47.57453333,12.8,22.57,302.9,
2017-03-11T13:17:00Z,-59.13946667,47.57453333,14.96,23.83,295.6,
2017-03-11T13:22:00Z,-59.13946667,47.57453333,19.25,27.91,311.2,
2017-03-11T13:27:00Z,-59.13946667,47.57453333,14.02,23.19,305.5,
2017-03-11T13:32:00Z,-59.13946667,47.57453333,14.37,20.84,294.4,
2017-03-11T13:37:00Z,-59.13946667,47.57453333,15.23,22.04,290.8,
2017-03-11T13:42:00Z,-59.13946667,47.57453333,14.2,21.67,285.9,
2017-03-11T13:47:00Z,-59.13946667,47.57453333,13.97,21.19,303.7,
2017-03-11T13:52:00Z,-59.13946667,47.57453333,14.26,19.73,288.3,
2017-03-11T13:57:00Z,-59.13946667,47.57453333,15.47,23.97,297.2,
2017-03-11T14:02:00Z,-59.13946667,47.57453333,15.24,26.26,303.4,
2017-03-11T14:07:00Z,-59.13946667,47.57453333,15.37,22.84,296.5,
2017-03-11T14:12:00Z,-59.13946667,47.57453333,13.49,26.34,300.1,
2017-03-11T14:17:00Z,-59.13946667,47.57453333,15.93,21.98,308.0,
2017-03-11T14:22:00Z,-59.13946667,47.57453333,12.2,20.97,292.5,
2017-03-11T14:27:00Z,-59.13946667,47.57453333,16.93,29.02,300.6,
2017-03-11T14:32:00Z,-59.13946667,47.57453333,16.79,29.82,288.2,
2017-03-11T14:37:00Z,-59.13946667,47.57453333,13.87,20.25,296.2,
2017-03-11T14:42:00Z,-59.13946667,47.57453333,10.21,15.65,283.8,
2017-03-11T14:47:00Z,-59.13946667,47.57453333,19.25,28.54,277.1,
2017-03-11T14:52:00Z,-59.13946667,47.57453333,22.98,32.02,287.2,
2017-03-11T14:57:00Z,-59.13946667,47.57453333,11.62,18.37,292.1,
2017-03-11T15:02:00Z,-59.13946667,47.57453333,16.08,26.09,271.5,
2017-03-11T15:07:00Z,-59.13946667,47.57453333,17.48,27.41,281.4,
2017-03-11T15:12:00Z,-59.13946667,47.57453333,16.86,25.97,293.3,
2017-03-11T15:17:00Z,-59.13946667,47.57453333,16.14,27.35,288.2,
2017-03-11T15:22:00Z,-59.13946667,47.57453333,19.28,28.03,282.8,
2017-03-11T15:27:00Z,-59.13946667,47.57453333,14.52,19.75,271.1,
2017-03-11T15:32:00Z,-59.13946667,47.57453333,12.28,18.7,292.5,
2017-03-11T15:37:00Z,-59.13946667,47.57453333,14.21,22.82,275.1,
2017-03-11T15:42:00Z,-59.13946667,47.57453333,11.55,17.09,296.3,
2017-03-11T15:47:00Z,-59.13946667,47.57453333,17.59,29.7,281.8,
2017-03-11T15:52:00Z,-59.13946667,47.57453333,13.16,22.37,295.0,
2017-03-11T15:57:00Z,-59.13946667,47.57453333,15.43,23.0,294.2,
2017-03-11T16:02:00Z,-59.13946667,47.57453333,18.03,32.54,284.6,
2017-03-11T16:07:00Z,-59.13946667,47.57453333,16.01,24.41,291.0,
2017-03-11T16:12:00Z,-59.13946667,47.57453333,13.95,19.67,294.0,
2017-03-11T16:17:00Z,-59.13946667,47.57453333,16.91,26.38,286.2,
2017-03-11T16:22:00Z,-59.13946667,47.57453333,15.05,21.23,284.8,
2017-03-11T16:27:00Z,-59.13946667,47.57453333,14.88,22.18,291.2,
2017-03-11T16:32:00Z,-59.13946667,47.57453333,15.87,27.33,300.5,
2017-03-11T16:37:00Z,-59.13946667,47.57453333,17.89,27.97,283.9,
2017-03-11T16:42:00Z,-59.13946667,47.57453333,14.13,22.26,290.2,
2017-03-11T16:47:00Z,-59.13946667,47.57453333,12.45,18.99,282.3,
2017-03-11T16:52:00Z,-59.13946667,47.57453333,16.8,25.31,287.3,
2017-03-11T16:57:00Z,-59.13946667,47.57453333,13.68,23.97,287.4,
2017-03-11T17:02:00Z,-59.13946667,47.57453333,14.54,23.87,292.7,
2017-03-11T17:07:00Z,-59.13946667,47.57453333,16.35,27.21,268.4,
2017-03-11T17:12:00Z,-59.13946667,47.57453333,23.1,37.57,263.6,
2017-03-11T17:17:00Z,-59.13946667,47.57453333,24.41,40.3,262.6,
2017-03-11T17:22:00Z,-59.13946667,47.57453333,21.15,33.69,266.5,
2017-03-11T17:27:00Z,-59.13946667,47.57453333,17.61,30.21,266.2,
2017-03-11T17:32:00Z,-59.13946667,47.57453333,17.74,29.33,283.0,
2017-03-11T17:37:00Z,-59.13946667,47.57453333,21.47,29.97,261.0,
2017-03-11T17:42:00Z,-59.13946667,47.57453333,17.82,29.47,274.2,
2017-03-11T17:47:00Z,-59.13946667,47.57453333,22.45,33.65,267.7,
2017-03-11T17:52:00Z,-59.13946667,47.57453333,17.22,28.17,269.8,
2017-03-11T17:57:00Z,-59.13946667,47.57453333,23.71,33.96,268.0,
2017-03-11T18:02:00Z,-59.13946667,47.57453333,23.31,37.28,263.1,
2017-03-11T18:07:00Z,-59.13946667,47.57453333,18.63,29.64,263.1,
2017-03-11T18:12:00Z,-59.13946667,47.57453333,19.75,26.92,275.0,
2017-03-11T18:17:00Z,-59.13946667,47.57453333,18.12,27.47,263.4,
2017-03-11T18:22:00Z,-59.13946667,47.57453333,19.72,30.93,270.5,
2017-03-11T18:27:00Z,-59.13946667,47.57453333,18.03,27.12,265.9,
2017-03-11T18:32:00Z,-59.13946667,47.57453333,14.81,24.8,270.7,
2017-03-11T18:37:00Z,-59.13946667,47.57453333,20.82,31.06,266.3,
2017-03-11T18:42:00Z,-59.13946667,47.57453333,22.97,37.67,264.5,
2017-03-11T18:47:00Z,-59.13946667,47.57453333,14.22,21.07,269.3,
2017-03-11T18:52:00Z,-59.13946667,47.57453333,18.09,30.34,267.2,
2017-03-11T18:57:00Z,-59.13946667,47.57453333,20.01,29.53,263.9,
2017-03-11T19:02:00Z,-59.13946667,47.57453333,13.98,31.82,267.6,
2017-03-11T19:07:00Z,-59.13946667,47.57453333,23.73,38.04,267.3,
2017-03-11T19:12:00Z,-59.13946667,47.57453333,18.68,30.62,264.0,
2017-03-11T19:17:00Z,-59.13946667,47.57453333,15.58,31.12,262.9,
2017-03-11T19:22:00Z,-59.13946667,47.57453333,20.21,29.33,260.8,
2017-03-11T19:27:00Z,-59.13946667,47.57453333,15.89,28.09,277.0,
2017-03-11T19:32:00Z,-59.13946667,47.57453333,19.09,27.49,267.3,
2017-03-11T19:37:00Z,-59.13946667,47.57453333,16.78,24.08,265.2,
2017-03-11T19:42:00Z,-59.13946667,47.57453333,13.76,17.13,281.3,
2017-03-11T19:47:00Z,-59.13946667,47.57453333,18.07,27.02,266.8,
2017-03-11T19:52:00Z,-59.13946667,47.57453333,15.68,26.18,290.3,
2017-03-11T19:57:00Z,-59.13946667,47.57453333,13.93,21.87,272.3,
2017-03-11T20:02:00Z,-59.13946667,47.57453333,16.84,24.34,280.4,
2017-03-11T20:07:00Z,-59.13946667,47.57453333,21.58,30.81,268.2,
2017-03-11T20:12:00Z,-59.13946667,47.57453333,14.33,21.4,268.2,
2017-03-11T20:17:00Z,-59.13946667,47.57453333,16.22,21.75,270.6,
2017-03-11T20:22:00Z,-59.13946667,47.57453333,17.27,22.33,268.3,
2017-03-11T20:27:00Z,-59.13946667,47.57453333,21.04,32.62,268.1,
2017-03-11T20:32:00Z,-59.13946667,47.57453333,15.09,22.0,268.5,
2017-03-11T20:37:00Z,-59.13946667,47.57453333,16.78,25.68,282.9,
2017-03-11T20:42:00Z,-59.13946667,47.57453333,17.72,23.87,262.9,
2017-03-11T20:47:00Z,-59.13946667,47.57453333,12.13,25.15,277.0,
2017-03-11T20:52:00Z,-59.13946667,47.57453333,12.07,21.05,269.1,
2017-03-11T20:57:00Z,-59.13946667,47.57453333,19.68,28.89,261.4,
2017-03-11T21:02:00Z,-59.13946667,47.57453333,15.14,22.55,274.2,
2017-03-11T21:07:00Z,-59.13946667,47.57453333,14.45,22.9,272.4,
2017-03-11T21:12:00Z,-59.13946667,47.57453333,12.92,19.56,275.1,
2017-03-11T21:17:00Z,-59.13946667,47.57453333,16.61,26.81,297.0,
2017-03-11T21:22:00Z,-59.13946667,47.57453333,13.74,21.79,278.2,
2017-03-11T21:27:00Z,-59.13946667,47.57453333,16.09,23.31,259.3,
2017-03-11T21:32:00Z,-59.13946667,47.57453333,12.35,21.13,280.5,
2017-03-11T21:37:00Z,-59.13946667,47.57453333,16.49,24.82,269.0,
2017-03-11T21:42:00Z,-59.13946667,47.57453333,17.07,25.29,270.2,
2017-03-11T21:47:00Z,-59.13946667,47.57453333,15.85,23.77,261.6,
2017-03-11T21:52:00Z,-59.13946667,47.57453333,18.38,26.75,264.4,
2017-03-11T21:57:00Z,-59.13946667,47.57453333,15.91,22.7,268.6,
2017-03-11T22:02:00Z,-59.13946667,47.57453333,12.73,17.96,272.5,
2017-03-11T22:07:00Z,-59.13946667,47.57453333,13.49,21.38,268.6,
2017-03-11T22:12:00Z,-59.13946667,47.57453333,17.99,24.88,263.9,
2017-03-11T22:17:00Z,-59.13946667,47.57453333,15.22,22.84,261.8,
2017-03-11T22:22:00Z,-59.13946667,47.57453333,20.8,27.02,264.5,
2017-03-11T22:27:00Z,-59.13946667,47.57453333,14.5,20.92,269.8,
2017-03-11T22:32:00Z,-59.13946667,47.57453333,14.5,24.28,269.4,
2017-03-11T22:37:00Z,-59.13946667,47.57453333,14.75,22.35,262.9,
2017-03-11T22:42:00Z,-59.13946667,47.57453333,16.71,22.67,265.4,
2017-03-11T22:47:00Z,-59.13946667,47.57453333,11.75,17.67,272.8,
2017-03-11T22:52:00Z,-59.13946667,47.57453333,12.85,17.03,262.7,
2017-03-11T22:57:00Z,-59.13946667,47.57453333,14.56,19.22,261.4,
2017-03-11T23:02:00Z,-59.13946667,47.57453333,13.58,20.84,275.6,
2017-03-11T23:07:00Z,-59.13946667,47.57453333,15.95,21.25,270.5,
2017-03-11T23:12:00Z,-59.13946667,47.57453333,13.54,20.47,265.5,
2017-03-11T23:17:00Z,-59.13946667,47.57453333,11.73,17.81,264.7,
2017-03-11T23:22:00Z,-59.13946667,47.57453333,19.51,28.44,256.7,
2017-03-11T23:27:00Z,-59.13946667,47.57453333,15.23,22.41,268.2,
2017-03-11T23:32:00Z,-59.13946667,47.57453333,11.96,16.93,271.7,
2017-03-11T23:37:00Z,-59.13946667,47.57453333,11.65,20.49,259.8,
2017-03-11T23:42:00Z,-59.13946667,47.57453333,16.08,26.61,258.2,
2017-03-11T23:47:00Z,-59.13946667,47.57453333,13.95,21.52,280.7,
2017-03-11T23:52:00Z,-59.13946667,47.57453333,17.08,26.3,262.3,
2017-03-11T23:57:00Z,-59.13946667,47.57453333,15.07,25.1,271.9,
