timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-05-10T00:02:00Z,-59.13946667,47.57453333,10.87,13.65,133.3,
2017-05-10T00:07:00Z,-59.13946667,47.57453333,11.97,15.24,131.4,
2017-05-10T00:12:00Z,-59.13946667,47.57453333,11.65,16.74,131.9,
2017-05-10T00:17:00Z,-59.13946667,47.57453333,11.86,17.48,128.2,
2017-05-10T00:22:00Z,-59.13946667,47.57453333,14.47,18.0,126.8,
2017-05-10T00:27:00Z,-59.13946667,47.57453333,14.33,17.88,125.3,
2017-05-10T00:32:00Z,-59.13946667,47.57453333,13.7,18.16,132.7,
2017-05-10T00:37:00Z,-59.13946667,47.57453333,13.08,16.39,128.9,
2017-05-10T00:42:00Z,-59.13946667,47.57453333,15.2,21.32,127.5,
2017-05-10T00:47:00Z,-59.13946667,47.57453333,14.3,16.76,131.8,
2017-05-10T00:52:00Z,-59.13946667,47.57453333,13.77,17.55,132.4,
2017-05-10T00:57:00Z,-59.13946667,47.57453333,11.78,14.27,126.3,
2017-05-10T01:02:00Z,-59.13946667,47.57453333,15.03,18.87,127.3,
2017-05-10T01:07:00Z,-59.13946667,47.57453333,13.18,18.39,124.8,
2017-05-10T01:12:00Z,-59.13946667,47.57453333,13.76,17.09,131.6,
2017-05-10T01:17:00Z,-59.13946667,47.57453333,13.05,17.98,123.6,
2017-05-10T01:22:00Z,-59.13946667,47.57453333,14.64,21.25,130.6,
2017-05-10T01:27:00Z,-59.13946667,47.57453333,13.75,16.13,132.8,
2017-05-10T01:32:00Z,-59.13946667,47.57453333,12.22,14.97,133.3,
2017-05-10T01:37:00Z,-59.13946667,47.57453333,10.61,15.05,131.0,
2017-05-10T01:42:00Z,-59.13946667,47.57453333,10.95,14.89,127.1,
2017-05-10T01:47:00Z,-59.13946667,47.57453333,10.19,12.44,132.1,
2017-05-10T01:52:00Z,-59.13946667,47.57453333,10.47,14.03,126.5,
2017-05-10T01:57:00Z,-59.13946667,47.57453333,12.36,17.28,123.9,
2017-05-10T02:02:00Z,-59.13946667,47.57453333,11.67,14.66,124.0,
2017-05-10T02:07:00Z,-59.13946667,47.57453333,13.45,18.68,131.3,
2017-05-10T02:12:00Z,-59.13946667,47.57453333,11.57,14.21,123.3,
2017-05-10T02:17:00Z,-59.13946667,47.57453333,12.33,17.81,127.3,
2017-05-10T02:22:00Z,-59.13946667,47.57453333,16.23,21.63,128.0,
2017-05-10T02:27:00Z,-59.13946667,47.57453333,13.13,16.95,131.7,
2017-05-10T02:32:00Z,-59.13946667,47.57453333,15.58,19.63,134.5,
2017-05-10T02:37:00Z,-59.13946667,47.57453333,14.85,20.2,128.1,
2017-05-10T02:42:00Z,-59.13946667,47.57453333,12.43,17.44,134.5,
2017-05-10T02:47:00Z,-59.13946667,47.57453333,15.69,18.41,130.9,
2017-05-10T02:52:00Z,-59.13946667,47.57453333,14.33,21.65,131.3,
2017-05-10T02:57:00Z,-59.13946667,47.57453333,13.81,18.04,130.9,
2017-05-10T03:02:00Z,-59.13946667,47.57453333,13.45,17.13,130.0,
2017-05-10T03:07:00Z,-59.13946667,47.57453333,12.4,16.46,125.4,
2017-05-10T03:12:00Z,-59.13946667,47.57453333,13.94,17.83,135.2,
2017-05-10T03:17:00Z,-59.13946667,47.57453333,13.39,17.57,126.0,
2017-05-10T03:22:00Z,-59.13946667,47.57453333,12.64,15.88,128.2,
2017-05-10T03:27:00Z,-59.13946667,47.57453333,12.69,16.48,129.3,
2017-05-10T03:32:00Z,-59.13946667,47.57453333,13.49,19.15,128.9,
2017-05-10T03:37:00Z,-59.13946667,47.57453333,11.85,14.46,129.2,
2017-05-10T03:42:00Z,-59.13946667,47.57453333,12.7,16.25,128.6,
2017-05-10T03:47:00Z,-59.13946667,47.57453333,11.72,16.85,129.8,
2017-05-10T03:52:00Z,-59.13946667,47.57453333,11.52,13.98,129.1,
2017-05-10T03:57:00Z,-59.13946667,47.57453333,12.72,16.64,134.3,
2017-05-10T04:02:00Z,-59.13946667,47.57453333,10.53,13.63,130.7,
2017-05-10T04:07:00Z,-59.13946667,47.57453333,10.28,14.44,127.9,
2017-05-10T04:12:00Z,-59.13946667,47.57453333,11.84,17.11,132.9,
2017-05-10T04:17:00Z,-59.13946667,47.57453333,13.06,17.2,126.2,
2017-05-10T04:22:00Z,-59.13946667,47.57453333,11.81,15.84,130.0,
2017-05-10T04:27:00Z,-59.13946667,47.57453333,11.86,15.43,132.9,
2017-05-10T04:32:00Z,-59.13946667,47.57453333,14.27,16.19,128.3,
2017-05-10T04:37:00Z,-59.13946667,47.57453333,12.11,16.5,127.1,
2017-05-10T04:42:00Z,-59.13946667,47.57453333,11.67,14.75,130.5,
2017-05-10T04:47:00Z,-59.13946667,47.57453333,12.84,17.01,131.3,
2017-05-10T04:52:00Z,-59.13946667,47.57453333,12.93,17.49,128.9,
2017-05-10T04:57:00Z,-59.13946667,47.57453333,12.51,15.71,127.2,
2017-05-10T05:02:00Z,-59.13946667,47.57453333,11.59,14.13,131.3,
2017-05-10T05:07:00Z,-59.13946667,47.57453333,11.24,15.22,132.9,
2017-05-10T05:12:00Z,-59.13946667,47.57453333,13.54,16.27,124.7,
2017-05-10T05:17:00Z,-59.13946667,47.57453333,13.32,17.69,121.9,
2017-05-10T05:22:00Z,-59.13946667,47.57453333,11.34,13.72,128.6,
2017-05-10T05:27:00Z,-59.13946667,47.57453333,11.24,15.34,126.4,
2017-05-10T05:32:00Z,-59.13946667,47.57453333,10.82,12.85,131.6,
2017-05-10T05:37:00Z,-59.13946667,47.57453333,12.35,14.97,132.1,
2017-05-10T05:42:00Z,-59.13946667,47.57453333,12.07,14.33,130.4,
2017-05-10T05:47:00Z,-59.13946667,47.57453333,10.83,14.42,135.4,
2017-05-10T05:52:00Z,-59.13946667,47.57453333,11.84,15.03,132.1,
2017-05-10T05:57:00Z,-59.13946667,47.57453333,11.78,14.73,127.2,
2017-05-10T06:02:00Z,-59.13946667,47.57453333,9.64,12.25,123.4,
2017-05-10T06:07:00Z,-59.13946667,47.57453333,10.76,13.26,131.7,
2017-05-10T06:12:00Z,-59.13946667,47.57453333,9.18,14.35,125.4,
2017-05-10T06:17:00Z,-59.13946667,47.57453333,10.23,15.41,133.2,
2017-05-10T06:22:00Z,-59.13946667,47.57453333,11.96,17.49,131.2,
2017-05-10T06:27:00Z,-59.13946667,47.57453333,12.72,16.0,127.9,
2017-05-10T06:32:00Z,-59.13946667,47.57453333,10.19,12.21,129.9,
2017-05-10T06:37:00Z,-59.13946667,47.57453333,11.43,16.85,128.8,
2017-05-10T06:42:00Z,-59.13946667,47.57453333,11.77,14.36,134.9,
2017-05-10T06:47:00Z,-59.13946667,47.57453333,12.62,15.69,123.5,
2017-05-10T06:52:00Z,-59.13946667,47.57453333,11.44,14.66,129.0,
2017-05-10T06:57:00Z,-59.13946667,47.57453333,12.24,15.75,126.4,
2017-05-10T07:02:00Z,-59.13946667,47.57453333,13.96,18.08,131.2,
2017-05-10T07:07:00Z,-59.13946667,47.57453333,12.47,21.07,135.9,
2017-05-10T07:12:00Z,-59.13946667,47.57453333,12.51,17.98,124.4,
2017-05-10T07:17:00Z,-59.13946667,47.57453333,10.94,14.42,124.9,
2017-05-10T07:22:00Z,-59.13946667,47.57453333,10.88,16.0,119.0,
2017-05-10T07:27:00Z,-59.13946667,47.57453333,12.35,15.61,125.8,
2017-05-10T07:32:00Z,-59.13946667,47.57453333,12.68,20.66,130.3,
2017-05-10T07:37:00Z,-59.13946667,47.57453333,11.58,16.44,128.0,
2017-05-10T07:42:00Z,-59.13946667,47.57453333,12.71,15.32,132.2,
2017-05-10T07:47:00Z,-59.13946667,47.57453333,12.86,16.37,131.2,
2017-05-10T07:52:00Z,-59.13946667,47.57453333,12.46,17.03,131.2,
2017-05-10T07:57:00Z,-59.13946667,47.57453333,14.28,20.08,131.4,
2017-05-10T08:02:00Z,-59.13946667,47.57453333,13.4,20.35,130.4,
2017-05-10T08:07:00Z,-59.13946667,47.57453333,13.93,19.63,133.5,
2017-05-10T08:12:00Z,-59.13946667,47.57453333,15.13,19.85,131.5,
2017-05-10T08:17:00Z,-59.13946667,47.57453333,19.77,24.59,146.3,
2017-05-10T08:22:00Z,-59.13946667,47.57453333,14.59,21.56,128.1,
2017-05-10T08:27:00Z,-59.13946667,47.57453333,12.21,16.25,131.9,
2017-05-10T08:32:00Z,-59.13946667,47.57453333,10.95,15.16,119.7,
2017-05-10T08:37:00Z,-59.13946667,47.57453333,14.03,18.52,122.5,
2017-05-10T08:42:00Z,-59.13946667,47.57453333,13.86,19.56,132.1,
2017-05-10T08:47:00Z,-59.13946667,47.57453333,15.97,19.57,129.8,
2017-05-10T08:52:00Z,-59.13946667,47.57453333,15.35,20.43,128.9,
2017-05-10T08:57:00Z,-59.13946667,47.57453333,11.58,14.7,121.4,
2017-05-10T09:02:00Z,-59.13946667,47.57453333,13.06,20.51,132.1,
2017-05-10T09:07:00Z,-59.13946667,47.57453333,13.58,17.38,128.3,
2017-05-10T09:12:00Z,-59.13946667,47.57453333,15.76,20.22,129.4,
2017-05-10T09:17:00Z,-59.13946667,47.57453333,14.46,17.53,130.5,
2017-05-10T09:22:00Z,-59.13946667,47.57453333,11.1,15.41,126.5,
2017-05-10T09:27:00Z,-59.13946667,47.57453333,12.32,17.3,122.8,
2017-05-10T09:32:00Z,-59.13946667,47.57453333,14.18,21.13,125.0,
2017-05-10T09:37:00Z,-59.13946667,47.57453333,15.55,22.72,125.3,
2017-05-10T09:42:00Z,-59.13946667,47.57453333,15.99,22.3,127.0,
2017-05-10T09:47:00Z,-59.13946667,47.57453333,12.65,18.58,131.9,
2017-05-10T09:52:00Z,-59.13946667,47.57453333,11.51,17.22,134.3,
2017-05-10T09:57:00Z,-59.13946667,47.57453333,12.83,19.13,126.4,
2017-05-10T10:02:00Z,-59.13946667,47.57453333,13.97,19.96,123.0,
2017-05-10T10:07:00Z,-59.13946667,47.57453333,11.61,15.78,127.2,
2017-05-10T10:12:00Z,-59.13946667,47.57453333,10.77,14.73,122.9,
2017-05-10T10:17:00Z,-59.13946667,47.57453333,12.38,16.62,126.3,
2017-05-10T10:22:00Z,-59.13946667,47.57453333,11.03,14.05,131.9,
2017-05-10T10:27:00Z,-59.13946667,47.57453333,10.49,14.46,137.5,
2017-05-10T10:32:00Z,-59.13946667,47.57453333,8.72,11.08,131.1,
2017-05-10T10:37:00Z,-59.13946667,47.57453333,8.3,11.18,136.0,
2017-05-10T10:42:00Z,-59.13946667,47.57453333,9.43,13.53,142.2,
2017-05-10T10:47:00Z,-59.13946667,47.57453333,8.7,11.47,139.6,
2017-05-10T10:52:00Z,-59.13946667,47.57453333,6.94,9.45,128.9,
2017-05-10T10:57:00Z,-59.13946667,47.57453333,9.53,11.7,142.1,
2017-05-10T11:02:00Z,-59.13946667,47.57453333,10.48,13.7,140.1,
2017-05-10T11:07:00Z,-59.13946667,47.57453333,10.7,13.59,127.3,
2017-05-10T11:12:00Z,-59.13946667,47.57453333,11.91,14.35,120.4,
2017-05-10T11:17:00Z,-59.13946667,47.57453333,9.49,14.75,137.8,
2017-05-10T11:22:00Z,-59.13946667,47.57453333,12.31,19.83,131.7,
2017-05-10T11:27:00Z,-59.13946667,47.57453333,10.37,13.7,131.8,
2017-05-10T11:32:00Z,-59.13946667,47.57453333,11.68,14.77,133.5,
2017-05-10T11:37:00Z,-59.13946667,47.57453333,9.99,12.93,140.8,
2017-05-10T11:42:00Z,-59.13946667,47.57453333,12.47,15.8,141.4,
2017-05-10T11:47:00Z,-59.13946667,47.57453333,9.95,12.89,139.9,
2017-05-10T11:52:00Z,-59.13946667,47.57453333,9.45,12.42,139.3,
2017-05-10T11:57:00Z,-59.13946667,47.57453333,9.83,14.46,141.1,
2017-05-10T12:02:00Z,-59.13946667,47.57453333,11.81,15.49,136.6,
2017-05-10T12:07:00Z,-59.13946667,47.57453333,10.67,15.36,141.8,
2017-05-10T12:12:00Z,-59.13946667,47.57453333,10.35,13.7,140.7,
2017-05-10T12:17:00Z,-59.13946667,47.57453333,10.17,12.63,136.6,
2017-05-10T12:22:00Z,-59.13946667,47.57453333,10.14,13.9,139.0,
2017-05-10T12:27:00Z,-59.13946667,47.57453333,10.99,16.17,135.4,
2017-05-10T12:32:00Z,-59.13946667,47.57453333,10.75,15.32,138.4,
2017-05-10T12:37:00Z,-59.13946667,47.57453333,10.82,14.21,138.1,
2017-05-10T12:42:00Z,-59.13946667,47.57453333,11.37,14.89,140.7,
2017-05-10T12:47:00Z,-59.13946667,47.57453333,8.36,14.23,136.5,
2017-05-10T12:52:00Z,-59.13946667,47.57453333,11.08,16.19,137.0,
2017-05-10T12:57:00Z,-59.13946667,47.57453333,10.29,13.37,141.0,
2017-05-10T13:02:00Z,-59.13946667,47.57453333,10.35,13.28,141.3,
2017-05-10T13:07:00Z,-59.13946667,47.57453333,9.98,13.84,138.5,
2017-05-10T13:12:00Z,-59.13946667,47.57453333,10.29,16.66,136.3,
2017-05-10T13:17:00Z,-59.13946667,47.57453333,11.73,14.29,139.4,
2017-05-10T13:22:00Z,-59.13946667,47.57453333,8.0,11.02,135.5,
2017-05-10T13:27:00Z,-59.13946667,47.57453333,8.82,10.92,133.8,
2017-05-10T13:32:00Z,-59.13946667,47.57453333,8.6,11.12,125.5,
2017-05-10T13:37:00Z,-59.13946667,47.57453333,7.62,11.88,133.7,
2017-05-10T13:42:00Z,-59.13946667,47.57453333,8.69,13.33,129.6,
2017-05-10T13:47:00Z,-59.13946667,47.57453333,10.32,12.62,120.9,
2017-05-10T13:52:00Z,-59.13946667,47.57453333,9.3,12.67,112.9,
2017-05-10T13:57:00Z,-59.13946667,47.57453333,12.65,18.41,131.9,
2017-05-10T14:02:00Z,-59.13946667,47.57453333,7.95,14.25,124.8,
2017-05-10T14:07:00Z,-59.13946667,47.57453333,6.91,10.07,136.9,
2017-05-10T14:12:00Z,-59.13946667,47.57453333,8.52,13.59,131.3,
2017-05-10T14:17:00Z,-59.13946667,47.57453333,11.52,16.7,124.5,
2017-05-10T14:22:00Z,-59.13946667,47.57453333,11.05,14.42,131.0,
2017-05-10T14:27:00Z,-59.13946667,47.57453333,11.58,17.09,137.8,
2017-05-10T14:32:00Z,-59.13946667,47.57453333,13.0,15.08,133.1,
2017-05-10T14:37:00Z,-59.13946667,47.57453333,13.4,17.11,122.3,
2017-05-10T14:42:00Z,-59.13946667,47.57453333,14.61,20.12,118.2,
2017-05-10T14:47:00Z,-59.13946667,47.57453333,11.0,14.7,127.3,
2017-05-10T14:52:00Z,-59.13946667,47.57453333,12.46,16.02,136.9,
2017-05-10T14:57:00Z,-59.13946667,47.57453333,12.6,17.18,133.1,
2017-05-10T15:02:00Z,-59.13946667,47.57453333,14.76,19.98,126.3,
2017-05-10T15:07:00Z,-59.13946667,47.57453333,15.45,21.67,126.0,
2017-05-10T15:12:00Z,-59.13946667,47.57453333,12.92,17.22,128.7,
2017-05-10T15:17:00Z,-59.13946667,47.57453333,14.17,16.81,131.6,
2017-05-10T15:22:00Z,-59.13946667,47.57453333,17.62,22.08,125.6,
2017-05-10T15:27:00Z,-59.13946667,47.57453333,15.82,20.97,131.8,
2017-05-10T15:32:00Z,-59.13946667,47.57453333,16.57,21.07,132.9,
2017-05-10T15:37:00Z,-59.13946667,47.57453333,15.86,20.66,130.8,
2017-05-10T15:42:00Z,-59.13946667,47.57453333,14.27,19.57,123.3,
2017-05-10T15:47:00Z,-59.13946667,47.57453333,15.57,20.18,127.9,
2017-05-10T15:52:00Z,-59.13946667,47.57453333,14.42,19.5,129.2,
2017-05-10T15:57:00Z,-59.13946667,47.57453333,15.14,18.89,124.0,
2017-05-10T16:02:00Z,-59.13946667,47.57453333,12.66,19.71,126.1,
2017-05-10T16:07:00Z,-59.13946667,47.57453333,11.89,16.68,120.0,
2017-05-10T16:12:00Z,-59.13946667,47.57453333,12.02,16.6,123.5,
2017-05-10T16:17:00Z,-59.13946667,47.57453333,14.47,20.43,123.7,
2017-05-10T16:22:00Z,-59.13946667,47.57453333,14.37,20.14,121.2,
2017-05-10T16:27:00Z,-59.13946667,47.57453333,14.0,17.92,127.6,
2017-05-10T16:32:00Z,-59.13946667,47.57453333,13.74,16.76,122.2,
2017-05-10T16:37:00Z,-59.13946667,47.57453333,14.94,20.06,128.9,
2017-05-10T16:42:00Z,-59.13946667,47.57453333,15.13,20.06,130.0,
2017-05-10T16:47:00Z,-59.13946667,47.57453333,15.3,19.61,129.8,
2017-05-10T16:52:00Z,-59.13946667,47.57453333,15.63,20.76,123.3,
2017-05-10T16:57:00Z,-59.13946667,47.57453333,12.84,19.32,131.6,
2017-05-10T17:02:00Z,-59.13946667,47.57453333,15.57,19.61,129.1,
2017-05-10T17:07:00Z,-59.13946667,47.57453333,14.55,19.89,130.8,
2017-05-10T17:12:00Z,-59.13946667,47.57453333,14.1,18.43,128.8,
2017-05-10T17:17:00Z,-59.13946667,47.57453333,11.21,14.79,125.4,
2017-05-10T17:22:00Z,-59.13946667,47.57453333,13.13,18.43,124.8,
2017-05-10T17:27:00Z,-59.13946667,47.57453333,14.04,16.95,128.8,
2017-05-10T17:32:00Z,-59.13946667,47.57453333,13.42,16.62,131.2,
2017-05-10T17:37:00Z,-59.13946667,47.57453333,11.45,14.44,134.6,
2017-05-10T17:42:00Z,-59.13946667,47.57453333,13.95,20.27,126.3,
2017-05-10T17:47:00Z,-59.13946667,47.57453333,12.61,17.79,129.6,
2017-05-10T17:52:00Z,-59.13946667,47.57453333,12.68,18.27,129.9,
2017-05-10T17:57:00Z,-59.13946667,47.57453333,12.42,15.01,126.2,
2017-05-10T18:02:00Z,-59.13946667,47.57453333,12.06,13.3,132.0,
2017-05-10T18:07:00Z,-59.13946667,47.57453333,13.63,17.26,132.5,
2017-05-10T18:12:00Z,-59.13946667,47.57453333,11.79,14.97,127.7,
2017-05-10T18:17:00Z,-59.13946667,47.57453333,10.04,14.35,128.3,
2017-05-10T18:22:00Z,-59.13946667,47.57453333,11.59,15.63,132.4,
2017-05-10T18:27:00Z,-59.13946667,47.57453333,10.84,13.94,126.3,
2017-05-10T18:32:00Z,-59.13946667,47.57453333,10.93,14.27,125.9,
2017-05-10T18:37:00Z,-59.13946667,47.57453333,10.9,13.88,114.9,
2017-05-10T18:42:00Z,-59.13946667,47.57453333,11.99,15.86,122.2,
2017-05-10T18:47:00Z,-59.13946667,47.57453333,12.95,17.11,133.1,
2017-05-10T18:52:00Z,-59.13946667,47.57453333,9.15,13.12,116.8,
2017-05-10T18:57:00Z,-59.13946667,47.57453333,11.91,14.48,120.6,
2017-05-10T19:02:00Z,-59.13946667,47.57453333,10.53,14.77,124.3,
2017-05-10T19:07:00Z,-59.13946667,47.57453333,8.19,11.51,121.7,
2017-05-10T19:12:00Z,-59.13946667,47.57453333,9.81,12.97,117.8,
2017-05-10T19:17:00Z,-59.13946667,47.57453333,9.58,13.0,116.7,
2017-05-10T19:22:00Z,-59.13946667,47.57453333,12.9,15.61,109.3,
2017-05-10T19:27:00Z,-59.13946667,47.57453333,10.67,14.23,120.3,
2017-05-10T19:32:00Z,-59.13946667,47.57453333,10.62,14.11,105.4,
2017-05-10T19:37:00Z,-59.13946667,47.57453333,9.55,13.61,119.7,
2017-05-10T19:42:00Z,-59.13946667,47.57453333,9.22,12.87,110.0,
2017-05-10T19:47:00Z,-59.13946667,47.57453333,7.93,10.73,118.0,
2017-05-10T19:52:00Z,-59.13946667,47.57453333,6.63,9.39,127.6,
2017-05-10T19:57:00Z,-59.13946667,47.57453333,5.88,8.3,126.2,
2017-05-10T20:02:00Z,-59.13946667,47.57453333,6.47,9.95,125.7,
2017-05-10T20:07:00Z,-59.13946667,47.57453333,6.61,8.67,132.0,
2017-05-10T20:12:00Z,-59.13946667,47.57453333,9.28,12.58,125.7,
2017-05-10T20:17:00Z,-59.13946667,47.57453333,7.86,10.17,124.3,
2017-05-10T20:22:00Z,-59.13946667,47.57453333,7.25,9.33,142.5,
2017-05-10T20:27:00Z,-59.13946667,47.57453333,6.9,10.11,136.7,
2017-05-10T20:32:00Z,-59.13946667,47.57453333,7.49,9.99,131.2,
2017-05-10T20:37:00Z,-59.13946667,47.57453333,7.8,10.11,122.3,
2017-05-10T20:42:00Z,-59.13946667,47.57453333,5.58,7.54,122.4,
2017-05-10T20:47:00Z,-59.13946667,47.57453333,5.74,8.42,133.3,
2017-05-10T20:52:00Z,-59.13946667,47.57453333,5.73,7.08,130.5,
2017-05-10T20:57:00Z,-59.13946667,47.57453333,5.56,6.8,140.0,
2017-05-10T21:02:00Z,-59.13946667,47.57453333,4.37,6.2,127.7,
2017-05-10T21:07:00Z,-59.13946667,47.57453333,5.28,7.06,130.2,
2017-05-10T21:12:00Z,-59.13946667,47.57453333,3.87,6.08,148.0,
2017-05-10T21:17:00Z,-59.13946667,47.57453333,4.36,5.93,140.9,
2017-05-10T21:22:00Z,-59.13946667,47.57453333,5.99,9.74,142.3,
2017-05-10T21:27:00Z,-59.13946667,47.57453333,3.34,4.37,145.4,
2017-05-10T21:32:00Z,-59.13946667,47.57453333,5.25,7.02,128.1,
2017-05-10T21:37:00Z,-59.13946667,47.57453333,4.75,6.86,130.5,
2017-05-10T21:42:00Z,-59.13946667,47.57453333,4.7,5.7,122.6,
2017-05-10T21:47:00Z,-59.13946667,47.57453333,3.89,5.21,127.1,
2017-05-10T21:52:00Z,-59.13946667,47.57453333,2.12,3.6,99.2,
2017-05-10T21:57:00Z,-59.13946667,47.57453333,2.96,4.63,132.4,
2017-05-10T22:02:00Z,-59.13946667,47.57453333,2.74,4.18,87.3,
2017-05-10T22:07:00Z,-59.13946667,47.57453333,3.1,4.12,100.8,
2017-05-10T22:12:00Z,-59.13946667,47.57453333,2.66,3.89,105.0,
2017-05-10T22:17:00Z,-59.13946667,47.57453333,2.44,3.5,107.7,
2017-05-10T22:22:00Z,-59.13946667,47.57453333,3.04,3.93,105.3,
2017-05-10T22:27:00Z,-59.13946667,47.57453333,2.93,3.93,106.4,
2017-05-10T22:32:00Z,-59.13946667,47.57453333,2.59,3.85,102.9,
2017-05-10T22:37:00Z,-59.13946667,47.57453333,3.33,3.98,109.7,
2017-05-10T22:42:00Z,-59.13946667,47.57453333,3.68,5.29,113.9,
2017-05-10T22:47:00Z,-59.13946667,47.57453333,2.4,3.71,104.8,
2017-05-10T22:52:00Z,-59.13946667,47.57453333,1.17,1.79,103.3,
2017-05-10T22:57:00Z,-59.13946667,47.57453333,0.91,1.67,98.7,
2017-05-10T23:02:00Z,-59.13946667,47.57453333,1.0,1.56,128.0,
2017-05-10T23:07:00Z,-59.13946667,47.57453333,1.88,3.19,162.6,
2017-05-10T23:12:00Z,-59.13946667,47.57453333,1.85,4.2,142.0,
2017-05-10T23:17:00Z,-59.13946667,47.57453333,0.7,2.12,308.3,
2017-05-10T23:22:00Z,-59.13946667,47.57453333,2.12,2.86,115.1,
2017-05-10T23:27:00Z,-59.13946667,47.57453333,3.66,4.76,139.9,
2017-05-10T23:32:00Z,-59.13946667,47.57453333,2.43,3.6,126.4,
2017-05-10T23:37:00Z,-59.13946667,47.57453333,3.02,3.5,131.4,
2017-05-10T23:42:00Z,-59.13946667,47.57453333,1.32,2.72,99.4,
2017-05-10T23:47:00Z,-59.13946667,47.57453333,3.3,4.51,104.1,
2017-05-10T23:52:00Z,-59.13946667,47.57453333,3.22,4.74,87.3,
2017-05-10T23:57:00Z,-59.13946667,47.57453333,1.75,3.34,101.9,
