timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-26T00:02:00Z,-59.13946667,47.57453333,0.98,1.34,260.6,
2017-04-26T00:07:00Z,-59.13946667,47.57453333,1.3,1.52,310.9,
2017-04-26T00:12:00Z,-59.13946667,47.57453333,0.84,1.28,279.3,
2017-04-26T00:17:00Z,-59.13946667,47.57453333,0.77,1.05,42.0,
2017-04-26T00:22:00Z,-59.13946667,47.57453333,1.18,2.02,49.2,
2017-04-26T00:27:00Z,-59.13946667,47.57453333,1.06,1.92,120.9,
2017-04-26T00:32:00Z,-59.13946667,47.57453333,1.24,2.45,75.0,
2017-04-26T00:37:00Z,-59.13946667,47.57453333,1.34,2.06,85.1,
2017-04-26T00:42:00Z,-59.13946667,47.57453333,3.2,4.22,41.8,
2017-04-26T00:47:00Z,-59.13946667,47.57453333,2.96,3.54,55.0,
2017-04-26T00:52:00Z,-59.13946667,47.57453333,1.22,2.39,64.0,
2017-04-26T00:57:00Z,-59.13946667,47.57453333,0.66,2.14,69.4,
2017-04-26T01:02:00Z,-59.13946667,47.57453333,1.38,1.9,87.5,
2017-04-26T01:07:00Z,-59.13946667,47.57453333,1.1,1.44,47.3,
2017-04-26T01:12:00Z,-59.13946667,47.57453333,2.41,2.99,43.6,
2017-04-26T01:17:00Z,-59.13946667,47.57453333,1.65,2.92,63.4,
2017-04-26T01:22:00Z,-59.13946667,47.57453333,1.78,2.22,74.1,
2017-04-26T01:27:00Z,-59.13946667,47.57453333,1.4,1.87,76.7,
2017-04-26T01:32:00Z,-59.13946667,47.57453333,0.63,0.97,141.4,
2017-04-26T01:37:00Z,-59.13946667,47.57453333,0.44,0.72,45.6,
2017-04-26T01:42:00Z,-59.13946667,47.57453333,0.55,0.95,61.4,
2017-04-26T01:47:00Z,-59.13946667,47.57453333,0.52,0.8,44.5,
2017-04-26T01:52:00Z,-59.13946667,47.57453333,2.15,2.62,38.8,
2017-04-26T01:57:00Z,-59.13946667,47.57453333,1.78,2.92,71.1,
2017-04-26T02:02:00Z,-59.13946667,47.57453333,2.11,3.13,60.6,
2017-04-26T02:07:00Z,-59.13946667,47.57453333,1.55,2.8,65.4,
2017-04-26T02:12:00Z,-59.13946667,47.57453333,1.29,2.18,100.1,
2017-04-26T02:17:00Z,-59.13946667,47.57453333,1.74,3.13,79.7,
2017-04-26T02:22:00Z,-59.13946667,47.57453333,1.29,2.12,83.0,
2017-04-26T02:27:00Z,-59.13946667,47.57453333,1.6,2.95,81.3,
2017-04-26T02:32:00Z,-59.13946667,47.57453333,1.83,2.86,79.4,
2017-04-26T02:37:00Z,-59.13946667,47.57453333,3.19,3.63,31.9,
2017-04-26T02:42:00Z,-59.13946667,47.57453333,2.15,4.14,72.9,
2017-04-26T02:47:00Z,-59.13946667,47.57453333,2.24,3.13,47.3,
2017-04-26T02:52:00Z,-59.13946667,47.57453333,1.94,2.33,97.1,
2017-04-26T02:57:00Z,-59.13946667,47.57453333,0.9,1.77,60.5,
2017-04-26T03:02:00Z,-59.13946667,47.57453333,1.13,1.87,51.1,
2017-04-26T03:07:00Z,-59.13946667,47.57453333,1.66,2.62,83.8,
2017-04-26T03:12:00Z,-59.13946667,47.57453333,2.26,2.97,44.6,
2017-04-26T03:17:00Z,-59.13946667,47.57453333,1.31,2.2,73.3,
2017-04-26T03:22:00Z,-59.13946667,47.57453333,2.08,3.36,76.3,
2017-04-26T03:27:00Z,-59.13946667,47.57453333,1.73,2.8,51.3,
2017-04-26T03:32:00Z,-59.13946667,47.57453333,2.69,3.27,39.3,
2017-04-26T03:37:00Z,-59.13946667,47.57453333,2.99,3.4,24.5,
2017-04-26T03:42:00Z,-59.13946667,47.57453333,1.6,2.8,62.4,
2017-04-26T03:47:00Z,-59.13946667,47.57453333,3.06,3.56,29.6,
2017-04-26T03:52:00Z,-59.13946667,47.57453333,1.45,2.74,55.3,
2017-04-26T03:57:00Z,-59.13946667,47.57453333,2.24,2.57,87.8,
2017-04-26T04:02:00Z,-59.13946667,47.57453333,1.96,2.97,64.6,
2017-04-26T04:07:00Z,-59.13946667,47.57453333,1.53,2.53,86.9,
2017-04-26T04:12:00Z,-59.13946667,47.57453333,1.85,2.74,73.8,
2017-04-26T04:17:00Z,-59.13946667,47.57453333,1.84,2.8,68.5,
2017-04-26T04:22:00Z,-59.13946667,47.57453333,3.77,4.14,29.9,
2017-04-26T04:27:00Z,-59.13946667,47.57453333,3.99,4.67,29.0,
2017-04-26T04:32:00Z,-59.13946667,47.57453333,3.08,4.1,43.1,
2017-04-26T04:37:00Z,-59.13946667,47.57453333,1.42,2.95,93.9,
2017-04-26T04:42:00Z,-59.13946667,47.57453333,2.65,3.73,48.0,
2017-04-26T04:47:00Z,-59.13946667,47.57453333,3.75,4.43,30.9,
2017-04-26T04:52:00Z,-59.13946667,47.57453333,2.58,4.28,89.0,
2017-04-26T04:57:00Z,-59.13946667,47.57453333,1.4,3.21,76.2,
2017-04-26T05:02:00Z,-59.13946667,47.57453333,1.22,2.04,81.4,
2017-04-26T05:07:00Z,-59.13946667,47.57453333,3.11,3.91,43.3,
2017-04-26T05:12:00Z,-59.13946667,47.57453333,2.44,3.54,97.0,
2017-04-26T05:17:00Z,-59.13946667,47.57453333,1.31,2.29,86.1,
2017-04-26T05:22:00Z,-59.13946667,47.57453333,1.36,2.57,80.9,
2017-04-26T05:27:00Z,-59.13946667,47.57453333,1.24,1.94,82.1,
2017-04-26T05:32:00Z,-59.13946667,47.57453333,1.67,2.64,40.2,
2017-04-26T05:37:00Z,-59.13946667,47.57453333,1.78,2.62,85.2,
2017-04-26T05:42:00Z,-59.13946667,47.57453333,1.99,2.95,82.0,
2017-04-26T05:47:00Z,-59.13946667,47.57453333,2.54,3.58,81.0,
2017-04-26T05:52:00Z,-59.13946667,47.57453333,2.26,3.6,86.3,
2017-04-26T05:57:00Z,-59.13946667,47.57453333,2.64,3.77,81.3,
2017-04-26T06:02:00Z,-59.13946667,47.57453333,1.94,3.29,74.3,
2017-04-26T06:07:00Z,-59.13946667,47.57453333,1.58,2.82,95.0,
2017-04-26T06:12:00Z,-59.13946667,47.57453333,1.05,2.06,101.1,
2017-04-26T06:17:00Z,-59.13946667,47.57453333,1.76,3.11,75.9,
2017-04-26T06:22:00Z,-59.13946667,47.57453333,1.6,2.2,75.9,
2017-04-26T06:27:00Z,-59.13946667,47.57453333,3.56,4.94,90.6,
2017-04-26T06:32:00Z,-59.13946667,47.57453333,4.42,5.5,99.6,
2017-04-26T06:37:00Z,-59.13946667,47.57453333,3.21,4.49,123.5,
2017-04-26T06:42:00Z,-59.13946667,47.57453333,4.4,5.7,96.7,
2017-04-26T06:47:00Z,-59.13946667,47.57453333,3.2,5.7,90.5,
2017-04-26T06:52:00Z,-59.13946667,47.57453333,3.28,5.11,85.0,
2017-04-26T06:57:00Z,-59.13946667,47.57453333,5.24,6.51,91.2,
2017-04-26T07:02:00Z,-59.13946667,47.57453333,4.84,5.85,94.2,
2017-04-26T07:07:00Z,-59.13946667,47.57453333,5.18,7.1,95.7,
2017-04-26T07:12:00Z,-59.13946667,47.57453333,6.14,7.0,109.2,
2017-04-26T07:17:00Z,-59.13946667,47.57453333,6.49,7.15,100.1,
2017-04-26T07:22:00Z,-59.13946667,47.57453333,5.95,6.78,102.6,
2017-04-26T07:27:00Z,-59.13946667,47.57453333,4.36,6.55,110.3,
2017-04-26T07:32:00Z,-59.13946667,47.57453333,5.33,6.2,109.2,
2017-04-26T07:37:00Z,-59.13946667,47.57453333,6.94,8.86,97.3,
2017-04-26T07:42:00Z,-59.13946667,47.57453333,7.6,8.73,103.1,
2017-04-26T07:47:00Z,-59.13946667,47.57453333,6.0,7.54,104.7,
2017-04-26T07:52:00Z,-59.13946667,47.57453333,6.5,7.41,105.5,
2017-04-26T07:57:00Z,-59.13946667,47.57453333,7.52,9.29,105.9,
2017-04-26T08:02:00Z,-59.13946667,47.57453333,7.12,7.91,104.3,
2017-04-26T08:07:00Z,-59.13946667,47.57453333,5.15,7.19,105.0,
2017-04-26T08:12:00Z,-59.13946667,47.57453333,5.88,7.7,131.1,
2017-04-26T08:17:00Z,-59.13946667,47.57453333,5.84,8.24,125.7,
2017-04-26T08:22:00Z,-59.13946667,47.57453333,5.33,6.8,128.2,
2017-04-26T08:27:00Z,-59.13946667,47.57453333,6.57,7.99,124.6,
2017-04-26T08:32:00Z,-59.13946667,47.57453333,5.97,7.35,131.3,
2017-04-26T08:37:00Z,-59.13946667,47.57453333,6.8,8.86,119.2,
2017-04-26T08:42:00Z,-59.13946667,47.57453333,7.04,9.16,121.3,
2017-04-26T08:47:00Z,-59.13946667,47.57453333,7.12,9.39,133.4,
2017-04-26T08:52:00Z,-59.13946667,47.57453333,7.45,9.27,136.9,
2017-04-26T08:57:00Z,-59.13946667,47.57453333,8.56,12.38,130.1,
2017-04-26T09:02:00Z,-59.13946667,47.57453333,7.45,9.35,131.7,
2017-04-26T09:07:00Z,-59.13946667,47.57453333,6.69,9.14,133.5,
2017-04-26T09:12:00Z,-59.13946667,47.57453333,7.16,9.78,127.1,
2017-04-26T09:17:00Z,-59.13946667,47.57453333,6.78,9.35,127.0,
2017-04-26T09:22:00Z,-59.13946667,47.57453333,8.49,9.84,134.9,
2017-04-26T09:27:00Z,-59.13946667,47.57453333,8.24,10.26,128.1,
2017-04-26T09:32:00Z,-59.13946667,47.57453333,5.62,6.96,126.1,
2017-04-26T09:37:00Z,-59.13946667,47.57453333,8.1,12.58,136.5,
2017-04-26T09:42:00Z,-59.13946667,47.57453333,7.56,10.09,124.4,
2017-04-26T09:47:00Z,-59.13946667,47.57453333,9.78,12.38,130.2,
2017-04-26T09:52:00Z,-59.13946667,47.57453333,9.54,12.81,126.7,
2017-04-26T09:57:00Z,-59.13946667,47.57453333,7.14,9.35,133.5,
2017-04-26T10:02:00Z,-59.13946667,47.57453333,8.94,11.16,127.7,
2017-04-26T10:07:00Z,-59.13946667,47.57453333,7.05,9.37,127.3,
2017-04-26T10:12:00Z,-59.13946667,47.57453333,9.62,12.77,135.6,
2017-04-26T10:17:00Z,-59.13946667,47.57453333,7.43,9.93,126.8,
2017-04-26T10:22:00Z,-59.13946667,47.57453333,8.42,11.45,126.8,
2017-04-26T10:27:00Z,-59.13946667,47.57453333,9.69,12.07,135.2,
2017-04-26T10:32:00Z,-59.13946667,47.57453333,8.53,10.92,137.1,
2017-04-26T10:37:00Z,-59.13946667,47.57453333,8.45,11.97,131.5,
2017-04-26T10:42:00Z,-59.13946667,47.57453333,8.37,11.92,128.9,
2017-04-26T10:47:00Z,-59.13946667,47.57453333,9.52,12.19,127.5,
2017-04-26T10:52:00Z,-59.13946667,47.57453333,9.73,12.15,126.5,
2017-04-26T10:57:00Z,-59.13946667,47.57453333,8.95,11.59,132.9,
2017-04-26T11:02:00Z,-59.13946667,47.57453333,11.35,15.4,126.6,
2017-04-26T11:07:00Z,-59.13946667,47.57453333,8.99,13.16,130.5,
2017-04-26T11:12:00Z,-59.13946667,47.57453333,9.44,13.35,130.4,
2017-04-26T11:17:00Z,-59.13946667,47.57453333,6.63,9.16,132.6,
2017-04-26T11:22:00Z,-59.13946667,47.57453333,7.91,12.75,129.1,
2017-04-26T11:27:00Z,-59.13946667,47.57453333,7.75,10.05,120.9,
2017-04-26T11:32:00Z,-59.13946667,47.57453333,8.2,11.29,136.1,
2017-04-26T11:37:00Z,-59.13946667,47.57453333,7.37,10.38,123.4,
2017-04-26T11:42:00Z,-59.13946667,47.57453333,7.04,9.02,120.3,
2017-04-26T11:47:00Z,-59.13946667,47.57453333,9.72,13.86,131.6,
2017-04-26T11:52:00Z,-59.13946667,47.57453333,7.45,10.81,134.7,
2017-04-26T11:57:00Z,-59.13946667,47.57453333,9.62,11.97,125.2,
2017-04-26T12:02:00Z,-59.13946667,47.57453333,9.04,12.48,130.7,
2017-04-26T12:07:00Z,-59.13946667,47.57453333,9.03,12.27,133.4,
2017-04-26T12:12:00Z,-59.13946667,47.57453333,7.83,10.83,134.7,
2017-04-26T12:17:00Z,-59.13946667,47.57453333,6.74,8.16,125.8,
2017-04-26T12:22:00Z,-59.13946667,47.57453333,8.67,11.84,119.4,
2017-04-26T12:27:00Z,-59.13946667,47.57453333,7.73,11.55,126.7,
2017-04-26T12:32:00Z,-59.13946667,47.57453333,8.43,12.13,127.0,
2017-04-26T12:37:00Z,-59.13946667,47.57453333,8.92,14.38,130.4,
2017-04-26T12:42:00Z,-59.13946667,47.57453333,9.33,12.98,122.1,
2017-04-26T12:47:00Z,-59.13946667,47.57453333,9.08,10.87,124.4,
2017-04-26T12:52:00Z,-59.13946667,47.57453333,9.87,12.79,132.1,
2017-04-26T12:57:00Z,-59.13946667,47.57453333,10.02,12.6,125.8,
2017-04-26T13:02:00Z,-59.13946667,47.57453333,8.93,11.99,121.9,
2017-04-26T13:07:00Z,-59.13946667,47.57453333,9.21,12.38,124.1,
2017-04-26T13:12:00Z,-59.13946667,47.57453333,9.78,11.82,126.6,
2017-04-26T13:17:00Z,-59.13946667,47.57453333,11.38,14.21,131.8,
2017-04-26T13:22:00Z,-59.13946667,47.57453333,11.9,15.16,127.7,
2017-04-26T13:27:00Z,-59.13946667,47.57453333,7.88,12.23,123.9,
2017-04-26T13:32:00Z,-59.13946667,47.57453333,11.64,15.73,126.0,
2017-04-26T13:37:00Z,-59.13946667,47.57453333,8.94,13.53,132.9,
2017-04-26T13:42:00Z,-59.13946667,47.57453333,8.78,12.15,134.6,
2017-04-26T13:47:00Z,-59.13946667,47.57453333,8.41,11.7,125.3,
2017-04-26T13:52:00Z,-59.13946667,47.57453333,9.06,11.43,130.4,
2017-04-26T13:57:00Z,-59.13946667,47.57453333,8.89,11.76,132.1,
2017-04-26T14:02:00Z,-59.13946667,47.57453333,8.8,10.89,115.3,
2017-04-26T14:07:00Z,-59.13946667,47.57453333,7.94,12.13,139.4,
2017-04-26T14:12:00Z,-59.13946667,47.57453333,8.42,11.57,126.2,
2017-04-26T14:17:00Z,-59.13946667,47.57453333,9.24,13.16,123.1,
2017-04-26T14:22:00Z,-59.13946667,47.57453333,10.25,13.59,123.4,
2017-04-26T14:27:00Z,-59.13946667,47.57453333,10.57,15.06,138.2,
2017-04-26T14:32:00Z,-59.13946667,47.57453333,10.34,12.77,131.5,
2017-04-26T14:37:00Z,-59.13946667,47.57453333,11.56,14.19,129.7,
2017-04-26T14:42:00Z,-59.13946667,47.57453333,10.97,15.2,124.5,
2017-04-26T14:47:00Z,-59.13946667,47.57453333,8.9,11.47,127.5,
2017-04-26T14:52:00Z,-59.13946667,47.57453333,12.65,17.96,128.8,
2017-04-26T14:57:00Z,-59.13946667,47.57453333,12.12,17.16,128.0,
2017-04-26T15:02:00Z,-59.13946667,47.57453333,9.8,11.99,125.9,
2017-04-26T15:07:00Z,-59.13946667,47.57453333,10.13,14.87,128.7,
2017-04-26T15:12:00Z,-59.13946667,47.57453333,10.19,14.79,128.0,
2017-04-26T15:17:00Z,-59.13946667,47.57453333,9.82,14.54,120.9,
2017-04-26T15:22:00Z,-59.13946667,47.57453333,9.8,12.67,135.2,
2017-04-26T15:27:00Z,-59.13946667,47.57453333,11.12,15.05,123.7,
2017-04-26T15:32:00Z,-59.13946667,47.57453333,10.64,14.09,128.4,
2017-04-26T15:37:00Z,-59.13946667,47.57453333,8.41,14.09,128.4,
2017-04-26T15:42:00Z,-59.13946667,47.57453333,9.01,11.49,133.7,
2017-04-26T15:47:00Z,-59.13946667,47.57453333,8.47,12.6,128.9,
2017-04-26T15:52:00Z,-59.13946667,47.57453333,9.57,13.22,121.1,
2017-04-26T15:57:00Z,-59.13946667,47.57453333,8.87,12.15,125.5,
2017-04-26T16:02:00Z,-59.13946667,47.57453333,9.06,12.09,128.6,
2017-04-26T16:07:00Z,-59.13946667,47.57453333,8.13,11.84,126.9,
2017-04-26T16:12:00Z,-59.13946667,47.57453333,10.19,12.05,136.4,
2017-04-26T16:17:00Z,-59.13946667,47.57453333,8.74,11.51,133.4,
2017-04-26T16:22:00Z,-59.13946667,47.57453333,10.79,15.26,129.9,
2017-04-26T16:27:00Z,-59.13946667,47.57453333,10.33,14.07,123.5,
2017-04-26T16:32:00Z,-59.13946667,47.57453333,9.55,12.65,132.8,
2017-04-26T16:37:00Z,-59.13946667,47.57453333,9.49,12.21,132.0,
2017-04-26T16:42:00Z,-59.13946667,47.57453333,11.37,17.4,129.4,
2017-04-26T16:47:00Z,-59.13946667,47.57453333,8.49,15.53,134.8,
2017-04-26T16:52:00Z,-59.13946667,47.57453333,11.56,16.08,119.0,
2017-04-26T16:57:00Z,-59.13946667,47.57453333,9.43,12.79,133.5,
2017-04-26T17:02:00Z,-59.13946667,47.57453333,8.29,13.04,132.8,
2017-04-26T17:07:00Z,-59.13946667,47.57453333,9.26,11.49,123.7,
2017-04-26T17:12:00Z,-59.13946667,47.57453333,9.89,12.77,125.2,
2017-04-26T17:17:00Z,-59.13946667,47.57453333,8.57,10.81,125.0,
2017-04-26T17:22:00Z,-59.13946667,47.57453333,10.6,13.61,123.8,
2017-04-26T17:27:00Z,-59.13946667,47.57453333,9.61,12.03,128.8,
2017-04-26T17:32:00Z,-59.13946667,47.57453333,7.15,9.29,130.2,
2017-04-26T17:37:00Z,-59.13946667,47.57453333,9.41,11.41,133.0,
2017-04-26T17:42:00Z,-59.13946667,47.57453333,8.92,13.47,129.2,
2017-04-26T17:47:00Z,-59.13946667,47.57453333,8.09,10.98,125.9,
2017-04-26T17:52:00Z,-59.13946667,47.57453333,11.07,14.71,133.2,
2017-04-26T17:57:00Z,-59.13946667,47.57453333,11.28,13.24,133.0,
2017-04-26T18:02:00Z,-59.13946667,47.57453333,10.29,13.88,135.9,
2017-04-26T18:07:00Z,-59.13946667,47.57453333,12.26,15.16,133.7,
2017-04-26T18:12:00Z,-59.13946667,47.57453333,10.8,14.5,126.1,
2017-04-26T18:17:00Z,-59.13946667,47.57453333,9.84,12.83,133.0,
2017-04-26T18:22:00Z,-59.13946667,47.57453333,8.62,11.37,127.2,
2017-04-26T18:27:00Z,-59.13946667,47.57453333,10.32,12.97,127.9,
2017-04-26T18:32:00Z,-59.13946667,47.57453333,9.65,13.08,138.8,
2017-04-26T18:37:00Z,-59.13946667,47.57453333,10.71,16.46,130.4,
2017-04-26T18:42:00Z,-59.13946667,47.57453333,10.07,12.3,134.1,
2017-04-26T18:47:00Z,-59.13946667,47.57453333,9.25,12.03,129.1,
2017-04-26T18:52:00Z,-59.13946667,47.57453333,9.27,12.69,132.7,
2017-04-26T18:57:00Z,-59.13946667,47.57453333,9.0,10.44,131.3,
2017-04-26T19:02:00Z,-59.13946667,47.57453333,8.74,12.69,129.4,
2017-04-26T19:07:00Z,-59.13946667,47.57453333,9.07,11.08,142.4,
2017-04-26T19:12:00Z,-59.13946667,47.57453333,7.53,11.66,135.4,
2017-04-26T19:17:00Z,-59.13946667,47.57453333,10.6,13.74,132.9,
2017-04-26T19:22:00Z,-59.13946667,47.57453333,9.54,13.0,138.0,
2017-04-26T19:27:00Z,-59.13946667,47.57453333,10.13,12.75,132.3,
2017-04-26T19:32:00Z,-59.13946667,47.57453333,8.77,11.82,134.6,
2017-04-26T19:37:00Z,-59.13946667,47.57453333,8.0,9.87,131.0,
2017-04-26T19:42:00Z,-59.13946667,47.57453333,9.25,11.29,128.1,
2017-04-26T19:47:00Z,-59.13946667,47.57453333,10.88,15.12,135.8,
2017-04-26T19:52:00Z,-59.13946667,47.57453333,8.42,11.59,133.6,
2017-04-26T19:57:00Z,-59.13946667,47.57453333,8.88,11.6,140.3,
2017-04-26T20:02:00Z,-59.13946667,47.57453333,6.73,9.47,135.3,
2017-04-26T20:07:00Z,-59.13946667,47.57453333,6.81,9.08,134.9,
2017-04-26T20:12:00Z,-59.13946667,47.57453333,7.76,11.37,125.7,
2017-04-26T20:17:00Z,-59.13946667,47.57453333,11.19,14.02,132.5,
2017-04-26T20:22:00Z,-59.13946667,47.57453333,6.73,12.15,134.5,
2017-04-26T20:27:00Z,-59.13946667,47.57453333,8.43,11.27,117.4,
2017-04-26T20:32:00Z,-59.13946667,47.57453333,8.76,12.98,131.3,
2017-04-26T20:37:00Z,-59.13946667,47.57453333,9.66,11.14,130.5,
2017-04-26T20:42:00Z,-59.13946667,47.57453333,9.01,11.16,132.1,
2017-04-26T20:47:00Z,-59.13946667,47.57453333,7.56,10.52,132.6,
2017-04-26T20:52:00Z,-59.13946667,47.57453333,9.29,13.02,129.4,
2017-04-26T20:57:00Z,-59.13946667,47.57453333,8.73,11.53,128.6,
2017-04-26T21:02:00Z,-59.13946667,47.57453333,9.0,11.59,134.3,
2017-04-26T21:07:00Z,-59.13946667,47.57453333,9.39,11.95,134.8,
2017-04-26T21:12:00Z,-59.13946667,47.57453333,9.37,10.87,126.7,
2017-04-26T21:17:00Z,-59.13946667,47.57453333,7.88,9.7,142.7,
2017-04-26T21:22:00Z,-59.13946667,47.57453333,7.75,9.25,130.6,
2017-04-26T21:27:00Z,-59.13946667,47.57453333,9.55,11.84,132.5,
2017-04-26T21:32:00Z,-59.13946667,47.57453333,9.51,11.97,133.6,
2017-04-26T21:37:00Z,-59.13946667,47.57453333,11.79,17.92,127.3,
2017-04-26T21:42:00Z,-59.13946667,47.57453333,9.58,11.55,132.4,
2017-04-26T21:47:00Z,-59.13946667,47.57453333,9.6,13.39,128.8,
2017-04-26T21:52:00Z,-59.13946667,47.57453333,7.82,11.04,137.8,
2017-04-26T21:57:00Z,-59.13946667,47.57453333,5.21,7.08,139.9,
2017-04-26T22:02:00Z,-59.13946667,47.57453333,6.18,9.1,127.3,
2017-04-26T22:07:00Z,-59.13946667,47.57453333,6.64,9.41,131.7,
2017-04-26T22:12:00Z,-59.13946667,47.57453333,6.79,10.61,144.0,
2017-04-26T22:17:00Z,-59.13946667,47.57453333,7.41,10.19,135.8,
2017-04-26T22:22:00Z,-59.13946667,47.57453333,8.77,12.07,136.8,
2017-04-26T22:27:00Z,-59.13946667,47.57453333,6.19,9.14,131.1,
2017-04-26T22:32:00Z,-59.13946667,47.57453333,8.82,11.94,129.1,
2017-04-26T22:37:00Z,-59.13946667,47.57453333,7.71,10.07,123.2,
2017-04-26T22:42:00Z,-59.13946667,47.57453333,7.15,9.33,133.3,
2017-04-26T22:47:00Z,-59.13946667,47.57453333,8.79,11.16,144.3,
2017-04-26T22:52:00Z,-59.13946667,47.57453333,7.69,11.04,132.8,
2017-04-26T22:57:00Z,-59.13946667,47.57453333,8.13,10.44,128.4,
2017-04-26T23:02:00Z,-59.13946667,47.57453333,7.27,10.13,125.5,
2017-04-26T23:07:00Z,-59.13946667,47.57453333,7.95,10.42,134.8,
2017-04-26T23:12:00Z,-59.13946667,47.57453333,6.83,10.03,129.1,
2017-04-26T23:17:00Z,-59.13946667,47.57453333,5.92,7.35,143.9,
2017-04-26T23:22:00Z,-59.13946667,47.57453333,5.81,9.51,137.5,
2017-04-26T23:27:00Z,-59.13946667,47.57453333,4.62,6.22,139.0,
2017-04-26T23:32:00Z,-59.13946667,47.57453333,5.32,6.67,132.5,
2017-04-26T23:37:00Z,-59.13946667,47.57453333,6.02,7.66,135.8,
2017-04-26T23:42:00Z,-59.13946667,47.57453333,4.28,5.79,137.3,
2017-04-26T23:47:00Z,-59.13946667,47.57453333,5.75,7.13,136.0,
2017-04-26T23:52:00Z,-59.13946667,47.57453333,3.7,5.23,116.0,
2017-04-26T23:57:00Z,-59.13946667,47.57453333,7.34,11.02,128.2,
