timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-08T00:02:00Z,-59.13946667,47.57453333,7.02,11.47,140.1,
2017-04-08T00:07:00Z,-59.13946667,47.57453333,8.61,12.15,139.4,
2017-04-08T00:12:00Z,-59.13946667,47.57453333,7.42,9.7,138.2,
2017-04-08T00:17:00Z,-59.13946667,47.57453333,6.0,9.21,128.1,
2017-04-08T00:22:00Z,-59.13946667,47.57453333,5.46,8.69,138.9,
2017-04-08T00:27:00Z,-59.13946667,47.57453333,6.85,9.93,141.5,
2017-04-08T00:32:00Z,-59.13946667,47.57453333,9.17,15.59,134.4,
2017-04-08T00:37:00Z,-59.13946667,47.57453333,7.86,10.96,134.5,
2017-04-08T00:42:00Z,-59.13946667,47.57453333,5.7,8.38,125.1,
2017-04-08T00:47:00Z,-59.13946667,47.57453333,5.66,8.26,134.4,
2017-04-08T00:52:00Z,-59.13946667,47.57453333,7.11,8.86,140.5,
2017-04-08T00:57:00Z,-59.13946667,47.57453333,5.12,6.08,126.9,
2017-04-08T01:02:00Z,-59.13946667,47.57453333,3.23,5.05,123.8,
2017-04-08T01:07:00Z,-59.13946667,47.57453333,7.8,9.47,107.0,
2017-04-08T01:12:00Z,-59.13946667,47.57453333,7.78,9.6,128.1,
2017-04-08T01:17:00Z,-59.13946667,47.57453333,5.97,8.77,132.6,
2017-04-08T01:22:00Z,-59.13946667,47.57453333,7.79,9.47,133.3,
2017-04-08T01:27:00Z,-59.13946667,47.57453333,6.06,7.72,143.4,
2017-04-08T01:32:00Z,-59.13946667,47.57453333,5.79,8.16,142.8,
2017-04-08T01:37:00Z,-59.13946667,47.57453333,6.9,9.87,135.6,
2017-04-08T01:42:00Z,-59.13946667,47.57453333,8.13,9.76,143.1,
2017-04-08T01:47:00Z,-59.13946667,47.57453333,6.31,9.43,143.9,
2017-04-08T01:52:00Z,-59.13946667,47.57453333,7.45,9.45,140.1,
2017-04-08T01:57:00Z,-59.13946667,47.57453333,11.43,18.0,141.1,
2017-04-08T02:02:00Z,-59.13946667,47.57453333,6.91,10.69,133.1,
2017-04-08T02:07:00Z,-59.13946667,47.57453333,9.75,12.65,135.3,
2017-04-08T02:12:00Z,-59.13946667,47.57453333,2.11,8.34,218.0,
2017-04-08T02:17:00Z,-59.13946667,47.57453333,6.14,8.22,134.7,
2017-04-08T02:22:00Z,-59.13946667,47.57453333,5.97,8.49,132.7,
2017-04-08T02:27:00Z,-59.13946667,47.57453333,9.57,11.86,135.0,
2017-04-08T02:32:00Z,-59.13946667,47.57453333,8.89,13.39,129.1,
2017-04-08T02:37:00Z,-59.13946667,47.57453333,10.8,13.04,131.4,
2017-04-08T02:42:00Z,-59.13946667,47.57453333,9.25,11.88,139.0,
2017-04-08T02:47:00Z,-59.13946667,47.57453333,7.02,11.25,129.7,
2017-04-08T02:52:00Z,-59.13946667,47.57453333,6.35,7.85,122.6,
2017-04-08T02:57:00Z,-59.13946667,47.57453333,6.96,8.42,104.0,
2017-04-08T03:02:00Z,-59.13946667,47.57453333,2.97,9.14,222.8,
2017-04-08T03:07:00Z,-59.13946667,47.57453333,4.17,5.23,217.0,
2017-04-08T03:12:00Z,-59.13946667,47.57453333,4.88,6.51,209.8,
2017-04-08T03:17:00Z,-59.13946667,47.57453333,4.93,6.84,242.7,
2017-04-08T03:22:00Z,-59.13946667,47.57453333,3.58,6.08,229.4,
2017-04-08T03:27:00Z,-59.13946667,47.57453333,7.83,15.32,125.8,
2017-04-08T03:32:00Z,-59.13946667,47.57453333,4.87,9.49,157.2,
2017-04-08T03:37:00Z,-59.13946667,47.57453333,4.92,7.29,204.4,
2017-04-08T03:42:00Z,-59.13946667,47.57453333,4.74,7.5,238.6,
2017-04-08T03:47:00Z,-59.13946667,47.57453333,3.39,5.44,107.2,
2017-04-08T03:52:00Z,-59.13946667,47.57453333,4.64,7.54,161.1,
2017-04-08T03:57:00Z,-59.13946667,47.57453333,3.59,4.49,116.6,
2017-04-08T04:02:00Z,-59.13946667,47.57453333,4.73,5.87,99.8,
2017-04-08T04:07:00Z,-59.13946667,47.57453333,4.17,5.37,92.1,
2017-04-08T04:12:00Z,-59.13946667,47.57453333,0.13,3.85,2.0,
2017-04-08T04:17:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T04:22:00Z,-59.13946667,47.57453333,6.15,12.73,104.5,
2017-04-08T04:27:00Z,-59.13946667,47.57453333,2.73,13.41,30.2,
2017-04-08T04:32:00Z,-59.13946667,47.57453333,3.35,13.37,21.3,
2017-04-08T04:37:00Z,-59.13946667,47.57453333,2.87,4.65,120.8,
2017-04-08T04:42:00Z,-59.13946667,47.57453333,4.86,12.34,124.8,
2017-04-08T04:47:00Z,-59.13946667,47.57453333,3.33,13.02,50.0,
2017-04-08T04:52:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T04:57:00Z,-59.13946667,47.57453333,2.42,10.52,31.0,
2017-04-08T05:02:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T05:07:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T05:12:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T05:17:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T05:22:00Z,-59.13946667,47.57453333,8.46,14.17,100.3,
2017-04-08T05:27:00Z,-59.13946667,47.57453333,10.71,13.32,112.8,
2017-04-08T05:32:00Z,-59.13946667,47.57453333,7.93,12.52,124.8,
2017-04-08T05:37:00Z,-59.13946667,47.57453333,10.47,13.53,109.8,
2017-04-08T05:42:00Z,-59.13946667,47.57453333,8.8,12.4,102.5,
2017-04-08T05:47:00Z,-59.13946667,47.57453333,11.31,17.79,95.4,
2017-04-08T05:52:00Z,-59.13946667,47.57453333,0.36,10.57,2.0,
2017-04-08T05:57:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T06:02:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T06:07:00Z,-59.13946667,47.57453333,5.25,6.57,136.2,
2017-04-08T06:12:00Z,-59.13946667,47.57453333,4.19,7.06,149.3,
2017-04-08T06:17:00Z,-59.13946667,47.57453333,4.7,6.76,125.6,
2017-04-08T06:22:00Z,-59.13946667,47.57453333,3.07,6.41,139.3,
2017-04-08T06:27:00Z,-59.13946667,47.57453333,7.43,11.95,150.0,
2017-04-08T06:32:00Z,-59.13946667,47.57453333,10.04,12.36,159.8,
2017-04-08T06:37:00Z,-59.13946667,47.57453333,9.95,13.51,157.5,
2017-04-08T06:42:00Z,-59.13946667,47.57453333,12.13,14.29,155.3,
2017-04-08T06:47:00Z,-59.13946667,47.57453333,6.7,12.11,151.5,
2017-04-08T06:52:00Z,-59.13946667,47.57453333,4.18,9.17,116.1,
2017-04-08T06:57:00Z,-59.13946667,47.57453333,4.19,11.47,53.8,
2017-04-08T07:02:00Z,-59.13946667,47.57453333,5.8,9.51,122.8,
2017-04-08T07:07:00Z,-59.13946667,47.57453333,4.36,7.44,99.5,
2017-04-08T07:12:00Z,-59.13946667,47.57453333,4.17,7.04,116.6,
2017-04-08T07:17:00Z,-59.13946667,47.57453333,3.88,9.29,65.0,
2017-04-08T07:22:00Z,-59.13946667,47.57453333,2.13,4.2,127.4,
2017-04-08T07:27:00Z,-59.13946667,47.57453333,3.0,7.93,55.5,
2017-04-08T07:32:00Z,-59.13946667,47.57453333,2.53,6.75,119.3,
2017-04-08T07:37:00Z,-59.13946667,47.57453333,4.06,6.78,72.4,
2017-04-08T07:42:00Z,-59.13946667,47.57453333,0.21,5.95,1.6,
2017-04-08T07:47:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T07:52:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T07:57:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T08:02:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T08:07:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T08:12:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T08:17:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T08:22:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T08:27:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T08:32:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T08:37:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T08:42:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T08:47:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T08:52:00Z,-59.13946667,47.57453333,1.96,10.96,32.3,
2017-04-08T08:57:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T09:02:00Z,-59.13946667,47.57453333,0.13,3.75,1.3,
2017-04-08T09:07:00Z,-59.13946667,47.57453333,5.85,11.66,49.4,
2017-04-08T09:12:00Z,-59.13946667,47.57453333,11.6,13.0,103.1,
2017-04-08T09:17:00Z,-59.13946667,47.57453333,11.79,14.19,107.4,
2017-04-08T09:22:00Z,-59.13946667,47.57453333,11.57,13.16,83.1,
2017-04-08T09:27:00Z,-59.13946667,47.57453333,10.87,12.67,102.9,
2017-04-08T09:32:00Z,-59.13946667,47.57453333,12.4,13.78,100.1,
2017-04-08T09:37:00Z,-59.13946667,47.57453333,12.4,14.09,108.4,
2017-04-08T09:42:00Z,-59.13946667,47.57453333,12.26,13.72,107.1,
2017-04-08T09:47:00Z,-59.13946667,47.57453333,11.99,14.54,105.2,
2017-04-08T09:52:00Z,-59.13946667,47.57453333,12.71,17.01,118.2,
2017-04-08T09:57:00Z,-59.13946667,47.57453333,8.54,16.66,72.7,
2017-04-08T10:02:00Z,-59.13946667,47.57453333,0.56,16.33,1.7,
2017-04-08T10:07:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T10:12:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T10:17:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T10:22:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T10:27:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T10:32:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T10:37:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T10:42:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T10:47:00Z,-59.13946667,47.57453333,0.82,23.87,1.9,
2017-04-08T10:52:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T10:57:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T11:02:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T11:07:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T11:12:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T11:17:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T11:22:00Z,-59.13946667,47.57453333,5.91,9.16,79.5,
2017-04-08T11:27:00Z,-59.13946667,47.57453333,4.53,7.79,78.9,
2017-04-08T11:32:00Z,-59.13946667,47.57453333,5.6,8.09,83.0,
2017-04-08T11:37:00Z,-59.13946667,47.57453333,5.37,8.67,82.1,
2017-04-08T11:42:00Z,-59.13946667,47.57453333,4.57,8.16,82.6,
2017-04-08T11:47:00Z,-59.13946667,47.57453333,4.0,6.75,92.1,
2017-04-08T11:52:00Z,-59.13946667,47.57453333,4.28,6.28,80.6,
2017-04-08T11:57:00Z,-59.13946667,47.57453333,5.84,10.98,95.0,
2017-04-08T12:02:00Z,-59.13946667,47.57453333,6.12,9.7,60.0,
2017-04-08T12:07:00Z,-59.13946667,47.57453333,2.57,16.81,10.8,
2017-04-08T12:12:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T12:17:00Z,-59.13946667,47.57453333,1.32,10.83,10.9,
2017-04-08T12:22:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T12:27:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T12:32:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T12:37:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T12:42:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T12:47:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T12:52:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T12:57:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T13:02:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T13:07:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T13:12:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T13:17:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-04-08T13:22:00Z,-59.13946667,47.57453333,3.93,20.43,5.3,
2017-04-08T13:27:00Z,-59.13946667,47.57453333,7.08,21.32,46.3,
2017-04-08T13:32:00Z,-59.13946667,47.57453333,6.37,10.75,68.4,
2017-04-08T13:37:00Z,-59.13946667,47.57453333,4.56,8.18,68.6,
2017-04-08T13:42:00Z,-59.13946667,47.57453333,7.17,12.3,55.0,
2017-04-08T13:47:00Z,-59.13946667,47.57453333,5.39,11.04,77.8,
2017-04-08T13:52:00Z,-59.13946667,47.57453333,4.07,7.46,68.9,
2017-04-08T13:57:00Z,-59.13946667,47.57453333,5.65,8.61,96.9,
2017-04-08T14:02:00Z,-59.13946667,47.57453333,3.74,8.81,84.8,
2017-04-08T14:07:00Z,-59.13946667,47.57453333,4.38,5.64,97.6,
2017-04-08T14:12:00Z,-59.13946667,47.57453333,3.85,5.77,94.1,
2017-04-08T14:17:00Z,-59.13946667,47.57453333,7.2,10.17,132.4,
2017-04-08T14:22:00Z,-59.13946667,47.57453333,5.37,10.07,128.1,
2017-04-08T14:27:00Z,-59.13946667,47.57453333,4.25,11.16,87.2,
2017-04-08T14:32:00Z,-59.13946667,47.57453333,2.74,5.42,92.2,
2017-04-08T14:37:00Z,-59.13946667,47.57453333,6.58,8.98,133.5,
2017-04-08T14:42:00Z,-59.13946667,47.57453333,6.88,9.0,100.2,
2017-04-08T14:47:00Z,-59.13946667,47.57453333,3.93,6.4,95.3,
2017-04-08T14:52:00Z,-59.13946667,47.57453333,5.66,7.0,140.6,
2017-04-08T14:57:00Z,-59.13946667,47.57453333,6.11,9.14,137.3,
2017-04-08T15:02:00Z,-59.13946667,47.57453333,6.34,7.83,139.8,
2017-04-08T15:07:00Z,-59.13946667,47.57453333,6.67,8.75,136.5,
2017-04-08T15:12:00Z,-59.13946667,47.57453333,8.53,11.31,123.1,
2017-04-08T15:17:00Z,-59.13946667,47.57453333,11.24,14.25,124.8,
2017-04-08T15:22:00Z,-59.13946667,47.57453333,11.32,13.8,132.7,
2017-04-08T15:27:00Z,-59.13946667,47.57453333,9.84,12.15,126.5,
2017-04-08T15:32:00Z,-59.13946667,47.57453333,7.89,11.1,120.8,
2017-04-08T15:37:00Z,-59.13946667,47.57453333,7.54,10.69,130.1,
2017-04-08T15:42:00Z,-59.13946667,47.57453333,8.6,13.96,124.4,
2017-04-08T15:47:00Z,-59.13946667,47.57453333,9.08,12.03,129.8,
2017-04-08T15:52:00Z,-59.13946667,47.57453333,9.1,13.08,125.1,
2017-04-08T15:57:00Z,-59.13946667,47.57453333,10.58,13.26,130.6,
2017-04-08T16:02:00Z,-59.13946667,47.57453333,6.73,8.92,140.4,
2017-04-08T16:07:00Z,-59.13946667,47.57453333,8.21,11.8,122.5,
2017-04-08T16:12:00Z,-59.13946667,47.57453333,9.15,12.63,127.6,
2017-04-08T16:17:00Z,-59.13946667,47.57453333,8.74,12.3,134.4,
2017-04-08T16:22:00Z,-59.13946667,47.57453333,8.28,10.54,123.6,
2017-04-08T16:27:00Z,-59.13946667,47.57453333,8.61,10.07,121.2,
2017-04-08T16:32:00Z,-59.13946667,47.57453333,8.86,10.73,123.4,
2017-04-08T16:37:00Z,-59.13946667,47.57453333,5.88,8.61,141.7,
2017-04-08T16:42:00Z,-59.13946667,47.57453333,7.4,10.69,123.8,
2017-04-08T16:47:00Z,-59.13946667,47.57453333,7.41,11.43,130.9,
2017-04-08T16:52:00Z,-59.13946667,47.57453333,6.95,9.35,127.4,
2017-04-08T16:57:00Z,-59.13946667,47.57453333,5.19,6.47,139.1,
2017-04-08T17:02:00Z,-59.13946667,47.57453333,5.4,7.23,138.9,
2017-04-08T17:07:00Z,-59.13946667,47.57453333,5.61,7.31,137.5,
2017-04-08T17:12:00Z,-59.13946667,47.57453333,5.65,9.33,129.1,
2017-04-08T17:17:00Z,-59.13946667,47.57453333,5.3,6.96,131.3,
2017-04-08T17:22:00Z,-59.13946667,47.57453333,7.9,10.13,128.5,
2017-04-08T17:27:00Z,-59.13946667,47.57453333,6.01,8.18,132.6,
2017-04-08T17:32:00Z,-59.13946667,47.57453333,7.75,11.12,126.0,
2017-04-08T17:37:00Z,-59.13946667,47.57453333,6.3,9.0,133.9,
2017-04-08T17:42:00Z,-59.13946667,47.57453333,5.91,7.37,140.4,
2017-04-08T17:47:00Z,-59.13946667,47.57453333,6.84,9.6,138.7,
2017-04-08T17:52:00Z,-59.13946667,47.57453333,6.44,7.85,134.2,
2017-04-08T17:57:00Z,-59.13946667,47.57453333,5.58,7.06,128.4,
2017-04-08T18:02:00Z,-59.13946667,47.57453333,6.7,8.57,129.8,
2017-04-08T18:07:00Z,-59.13946667,47.57453333,6.42,7.91,128.2,
2017-04-08T18:12:00Z,-59.13946667,47.57453333,7.47,9.93,144.0,
2017-04-08T18:17:00Z,-59.13946667,47.57453333,7.45,10.5,138.4,
2017-04-08T18:22:00Z,-59.13946667,47.57453333,8.21,11.92,137.8,
2017-04-08T18:27:00Z,-59.13946667,47.57453333,9.66,11.41,125.0,
2017-04-08T18:32:00Z,-59.13946667,47.57453333,6.78,10.59,125.5,
2017-04-08T18:37:00Z,-59.13946667,47.57453333,6.0,10.92,130.8,
2017-04-08T18:42:00Z,-59.13946667,47.57453333,6.37,8.3,128.8,
2017-04-08T18:47:00Z,-59.13946667,47.57453333,7.66,10.03,140.5,
2017-04-08T18:52:00Z,-59.13946667,47.57453333,6.58,9.21,134.9,
2017-04-08T18:57:00Z,-59.13946667,47.57453333,5.34,7.56,142.1,
2017-04-08T19:02:00Z,-59.13946667,47.57453333,5.37,8.14,134.7,
2017-04-08T19:07:00Z,-59.13946667,47.57453333,5.48,6.41,129.2,
2017-04-08T19:12:00Z,-59.13946667,47.57453333,6.18,9.45,133.4,
2017-04-08T19:17:00Z,-59.13946667,47.57453333,4.99,6.92,138.0,
2017-04-08T19:22:00Z,-59.13946667,47.57453333,5.42,7.85,139.9,
2017-04-08T19:27:00Z,-59.13946667,47.57453333,3.55,5.77,133.1,
2017-04-08T19:32:00Z,-59.13946667,47.57453333,5.84,9.76,126.0,
2017-04-08T19:37:00Z,-59.13946667,47.57453333,3.81,8.61,143.0,
2017-04-08T19:42:00Z,-59.13946667,47.57453333,4.73,6.53,148.7,
2017-04-08T19:47:00Z,-59.13946667,47.57453333,4.75,5.83,138.7,
2017-04-08T19:52:00Z,-59.13946667,47.57453333,7.16,9.51,119.2,
2017-04-08T19:57:00Z,-59.13946667,47.57453333,6.93,8.69,127.1,
2017-04-08T20:02:00Z,-59.13946667,47.57453333,9.02,11.31,129.0,
2017-04-08T20:07:00Z,-59.13946667,47.57453333,5.39,7.78,130.6,
2017-04-08T20:12:00Z,-59.13946667,47.57453333,6.61,8.94,139.8,
2017-04-08T20:17:00Z,-59.13946667,47.57453333,6.54,8.14,129.8,
2017-04-08T20:22:00Z,-59.13946667,47.57453333,6.14,8.88,127.4,
2017-04-08T20:27:00Z,-59.13946667,47.57453333,5.32,7.31,141.7,
2017-04-08T20:32:00Z,-59.13946667,47.57453333,6.69,8.48,143.7,
2017-04-08T20:37:00Z,-59.13946667,47.57453333,4.86,8.18,133.9,
2017-04-08T20:42:00Z,-59.13946667,47.57453333,1.85,5.03,115.1,
2017-04-08T20:47:00Z,-59.13946667,47.57453333,4.51,6.01,132.2,
2017-04-08T20:52:00Z,-59.13946667,47.57453333,3.53,5.5,132.5,
2017-04-08T20:57:00Z,-59.13946667,47.57453333,5.38,6.57,144.5,
2017-04-08T21:02:00Z,-59.13946667,47.57453333,5.2,7.0,143.4,
2017-04-08T21:07:00Z,-59.13946667,47.57453333,6.35,8.07,124.9,
2017-04-08T21:12:00Z,-59.13946667,47.57453333,5.48,7.11,125.1,
2017-04-08T21:17:00Z,-59.13946667,47.57453333,5.59,6.63,125.6,
2017-04-08T21:22:00Z,-59.13946667,47.57453333,5.27,7.48,138.6,
2017-04-08T21:27:00Z,-59.13946667,47.57453333,4.13,7.19,133.2,
2017-04-08T21:32:00Z,-59.13946667,47.57453333,4.61,8.03,122.8,
2017-04-08T21:37:00Z,-59.13946667,47.57453333,4.55,6.8,136.4,
2017-04-08T21:42:00Z,-59.13946667,47.57453333,4.91,6.43,133.0,
2017-04-08T21:47:00Z,-59.13946667,47.57453333,4.44,5.58,139.2,
2017-04-08T21:52:00Z,-59.13946667,47.57453333,4.97,6.63,138.4,
2017-04-08T21:57:00Z,-59.13946667,47.57453333,5.13,6.76,128.8,
2017-04-08T22:02:00Z,-59.13946667,47.57453333,4.32,6.43,145.4,
2017-04-08T22:07:00Z,-59.13946667,47.57453333,3.08,4.72,145.6,
2017-04-08T22:12:00Z,-59.13946667,47.57453333,1.41,2.72,118.7,
2017-04-08T22:17:00Z,-59.13946667,47.57453333,3.15,6.32,165.3,
2017-04-08T22:22:00Z,-59.13946667,47.57453333,3.87,7.33,200.4,
2017-04-08T22:27:00Z,-59.13946667,47.57453333,2.69,6.22,214.1,
2017-04-08T22:32:00Z,-59.13946667,47.57453333,2.98,5.89,176.4,
2017-04-08T22:37:00Z,-59.13946667,47.57453333,4.47,8.65,204.9,
2017-04-08T22:42:00Z,-59.13946667,47.57453333,3.09,5.5,202.8,
2017-04-08T22:47:00Z,-59.13946667,47.57453333,5.69,8.83,209.3,
2017-04-08T22:52:00Z,-59.13946667,47.57453333,5.33,8.36,221.8,
2017-04-08T22:57:00Z,-59.13946667,47.57453333,5.82,10.09,216.1,
2017-04-08T23:02:00Z,-59.13946667,47.57453333,3.64,7.85,206.9,
2017-04-08T23:07:00Z,-59.13946667,47.57453333,4.01,6.43,211.9,
2017-04-08T23:12:00Z,-59.13946667,47.57453333,1.43,4.0,207.0,
2017-04-08T23:17:00Z,-59.13946667,47.57453333,5.83,8.92,218.4,
2017-04-08T23:22:00Z,-59.13946667,47.57453333,3.59,9.1,211.7,
2017-04-08T23:27:00Z,-59.13946667,47.57453333,3.25,7.91,204.2,
2017-04-08T23:32:00Z,-59.13946667,47.57453333,2.37,3.69,193.9,
2017-04-08T23:37:00Z,-59.13946667,47.57453333,5.34,9.31,212.8,
2017-04-08T23:42:00Z,-59.13946667,47.57453333,3.93,7.56,220.3,
2017-04-08T23:47:00Z,-59.13946667,47.57453333,4.23,7.41,204.3,
2017-04-08T23:52:00Z,-59.13946667,47.57453333,3.59,8.26,201.2,
2017-04-08T23:57:00Z,-59.13946667,47.57453333,4.58,7.46,211.3,
