timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-20T00:02:00Z,-59.13946667,47.57453333,1.57,2.35,348.3,
2017-04-20T00:07:00Z,-59.13946667,47.57453333,1.91,2.74,8.2,
2017-04-20T00:12:00Z,-59.13946667,47.57453333,3.08,4.18,5.8,
2017-04-20T00:17:00Z,-59.13946667,47.57453333,3.36,4.65,9.1,
2017-04-20T00:22:00Z,-59.13946667,47.57453333,3.41,4.72,10.2,
2017-04-20T00:27:00Z,-59.13946667,47.57453333,3.85,5.15,7.4,
2017-04-20T00:32:00Z,-59.13946667,47.57453333,3.22,4.08,9.9,
2017-04-20T00:37:00Z,-59.13946667,47.57453333,3.53,4.24,17.7,
2017-04-20T00:42:00Z,-59.13946667,47.57453333,3.96,4.92,18.2,
2017-04-20T00:47:00Z,-59.13946667,47.57453333,3.37,4.14,17.7,
2017-04-20T00:52:00Z,-59.13946667,47.57453333,2.92,3.98,15.7,
2017-04-20T00:57:00Z,-59.13946667,47.57453333,1.48,2.64,356.5,
2017-04-20T01:02:00Z,-59.13946667,47.57453333,2.81,3.65,32.3,
2017-04-20T01:07:00Z,-59.13946667,47.57453333,3.61,3.97,30.9,
2017-04-20T01:12:00Z,-59.13946667,47.57453333,1.77,3.71,75.8,
2017-04-20T01:17:00Z,-59.13946667,47.57453333,2.74,3.67,34.3,
2017-04-20T01:22:00Z,-59.13946667,47.57453333,2.37,3.6,7.1,
2017-04-20T01:27:00Z,-59.13946667,47.57453333,2.48,3.19,38.3,
2017-04-20T01:32:00Z,-59.13946667,47.57453333,1.35,2.12,35.5,
2017-04-20T01:37:00Z,-59.13946667,47.57453333,1.44,2.12,47.3,
2017-04-20T01:42:00Z,-59.13946667,47.57453333,2.63,3.29,35.8,
2017-04-20T01:47:00Z,-59.13946667,47.57453333,1.62,3.05,59.5,
2017-04-20T01:52:00Z,-59.13946667,47.57453333,1.32,2.14,28.0,
2017-04-20T01:57:00Z,-59.13946667,47.57453333,2.07,3.56,59.7,
2017-04-20T02:02:00Z,-59.13946667,47.57453333,1.86,2.47,21.8,
2017-04-20T02:07:00Z,-59.13946667,47.57453333,2.4,2.82,27.6,
2017-04-20T02:12:00Z,-59.13946667,47.57453333,3.09,3.75,27.4,
2017-04-20T02:17:00Z,-59.13946667,47.57453333,1.98,2.76,0.1,
2017-04-20T02:22:00Z,-59.13946667,47.57453333,1.8,2.92,24.0,
2017-04-20T02:27:00Z,-59.13946667,47.57453333,3.18,3.67,23.3,
2017-04-20T02:32:00Z,-59.13946667,47.57453333,3.15,3.63,34.9,
2017-04-20T02:37:00Z,-59.13946667,47.57453333,1.51,3.09,50.5,
2017-04-20T02:42:00Z,-59.13946667,47.57453333,3.16,3.73,32.1,
2017-04-20T02:47:00Z,-59.13946667,47.57453333,2.84,3.89,44.7,
2017-04-20T02:52:00Z,-59.13946667,47.57453333,2.39,3.79,31.3,
2017-04-20T02:57:00Z,-59.13946667,47.57453333,2.66,3.19,27.0,
2017-04-20T03:02:00Z,-59.13946667,47.57453333,2.92,3.27,26.9,
2017-04-20T03:07:00Z,-59.13946667,47.57453333,2.4,2.95,10.5,
2017-04-20T03:12:00Z,-59.13946667,47.57453333,2.39,2.84,25.0,
2017-04-20T03:17:00Z,-59.13946667,47.57453333,1.01,3.19,101.8,
2017-04-20T03:22:00Z,-59.13946667,47.57453333,1.94,3.09,61.6,
2017-04-20T03:27:00Z,-59.13946667,47.57453333,3.98,4.41,33.2,
2017-04-20T03:32:00Z,-59.13946667,47.57453333,1.86,3.85,63.4,
2017-04-20T03:37:00Z,-59.13946667,47.57453333,1.31,2.37,40.7,
2017-04-20T03:42:00Z,-59.13946667,47.57453333,1.52,1.89,66.8,
2017-04-20T03:47:00Z,-59.13946667,47.57453333,1.63,2.55,39.1,
2017-04-20T03:52:00Z,-59.13946667,47.57453333,2.2,3.38,48.1,
2017-04-20T03:57:00Z,-59.13946667,47.57453333,1.99,3.3,43.8,
2017-04-20T04:02:00Z,-59.13946667,47.57453333,2.21,3.3,15.0,
2017-04-20T04:07:00Z,-59.13946667,47.57453333,2.13,2.72,60.9,
2017-04-20T04:12:00Z,-59.13946667,47.57453333,1.85,3.21,56.9,
2017-04-20T04:17:00Z,-59.13946667,47.57453333,2.71,3.89,53.5,
2017-04-20T04:22:00Z,-59.13946667,47.57453333,3.5,4.37,38.7,
2017-04-20T04:27:00Z,-59.13946667,47.57453333,2.69,3.69,27.5,
2017-04-20T04:32:00Z,-59.13946667,47.57453333,1.55,3.21,29.3,
2017-04-20T04:37:00Z,-59.13946667,47.57453333,1.57,3.17,62.7,
2017-04-20T04:42:00Z,-59.13946667,47.57453333,2.27,3.11,43.7,
2017-04-20T04:47:00Z,-59.13946667,47.57453333,3.76,4.35,25.6,
2017-04-20T04:52:00Z,-59.13946667,47.57453333,1.67,4.08,53.4,
2017-04-20T04:57:00Z,-59.13946667,47.57453333,2.04,2.7,43.0,
2017-04-20T05:02:00Z,-59.13946667,47.57453333,2.27,2.66,75.9,
2017-04-20T05:07:00Z,-59.13946667,47.57453333,2.36,3.54,31.3,
2017-04-20T05:12:00Z,-59.13946667,47.57453333,2.85,3.63,34.6,
2017-04-20T05:17:00Z,-59.13946667,47.57453333,2.78,4.47,58.1,
2017-04-20T05:22:00Z,-59.13946667,47.57453333,1.91,4.02,48.9,
2017-04-20T05:27:00Z,-59.13946667,47.57453333,2.78,3.63,30.5,
2017-04-20T05:32:00Z,-59.13946667,47.57453333,3.09,3.65,69.5,
2017-04-20T05:37:00Z,-59.13946667,47.57453333,2.46,3.62,17.2,
2017-04-20T05:42:00Z,-59.13946667,47.57453333,1.82,3.4,54.8,
2017-04-20T05:47:00Z,-59.13946667,47.57453333,1.35,2.37,45.1,
2017-04-20T05:52:00Z,-59.13946667,47.57453333,1.41,2.08,58.4,
2017-04-20T05:57:00Z,-59.13946667,47.57453333,1.91,2.74,38.2,
2017-04-20T06:02:00Z,-59.13946667,47.57453333,2.42,3.36,44.0,
2017-04-20T06:07:00Z,-59.13946667,47.57453333,2.75,3.87,47.4,
2017-04-20T06:12:00Z,-59.13946667,47.57453333,2.73,4.02,42.3,
2017-04-20T06:17:00Z,-59.13946667,47.57453333,2.84,4.02,59.5,
2017-04-20T06:22:00Z,-59.13946667,47.57453333,3.1,4.22,50.0,
2017-04-20T06:27:00Z,-59.13946667,47.57453333,2.58,3.81,61.0,
2017-04-20T06:32:00Z,-59.13946667,47.57453333,2.19,3.32,23.4,
2017-04-20T06:37:00Z,-59.13946667,47.57453333,2.12,3.15,56.9,
2017-04-20T06:42:00Z,-59.13946667,47.57453333,2.77,3.73,29.0,
2017-04-20T06:47:00Z,-59.13946667,47.57453333,2.34,3.85,57.7,
2017-04-20T06:52:00Z,-59.13946667,47.57453333,3.36,4.65,39.3,
2017-04-20T06:57:00Z,-59.13946667,47.57453333,3.02,4.33,41.1,
2017-04-20T07:02:00Z,-59.13946667,47.57453333,1.78,2.82,60.7,
2017-04-20T07:07:00Z,-59.13946667,47.57453333,2.47,2.62,86.7,
2017-04-20T07:12:00Z,-59.13946667,47.57453333,1.84,2.57,69.6,
2017-04-20T07:17:00Z,-59.13946667,47.57453333,1.62,2.37,44.3,
2017-04-20T07:22:00Z,-59.13946667,47.57453333,3.14,3.73,103.8,
2017-04-20T07:27:00Z,-59.13946667,47.57453333,2.42,3.21,92.1,
2017-04-20T07:32:00Z,-59.13946667,47.57453333,2.69,3.03,69.0,
2017-04-20T07:37:00Z,-59.13946667,47.57453333,3.08,3.48,85.1,
2017-04-20T07:42:00Z,-59.13946667,47.57453333,2.09,2.62,94.5,
2017-04-20T07:47:00Z,-59.13946667,47.57453333,1.85,2.49,53.5,
2017-04-20T07:52:00Z,-59.13946667,47.57453333,3.04,3.65,79.8,
2017-04-20T07:57:00Z,-59.13946667,47.57453333,1.28,3.69,32.5,
2017-04-20T08:02:00Z,-59.13946667,47.57453333,2.35,3.4,21.8,
2017-04-20T08:07:00Z,-59.13946667,47.57453333,2.24,3.48,42.9,
2017-04-20T08:12:00Z,-59.13946667,47.57453333,2.39,3.42,45.6,
2017-04-20T08:17:00Z,-59.13946667,47.57453333,1.85,3.03,45.9,
2017-04-20T08:22:00Z,-59.13946667,47.57453333,2.3,3.13,81.1,
2017-04-20T08:27:00Z,-59.13946667,47.57453333,3.8,4.26,91.7,
2017-04-20T08:32:00Z,-59.13946667,47.57453333,3.73,4.22,103.0,
2017-04-20T08:37:00Z,-59.13946667,47.57453333,3.01,4.33,110.0,
2017-04-20T08:42:00Z,-59.13946667,47.57453333,4.79,5.58,111.3,
2017-04-20T08:47:00Z,-59.13946667,47.57453333,4.5,6.49,102.0,
2017-04-20T08:52:00Z,-59.13946667,47.57453333,3.95,5.83,126.2,
2017-04-20T08:57:00Z,-59.13946667,47.57453333,3.69,4.45,125.9,
2017-04-20T09:02:00Z,-59.13946667,47.57453333,3.42,4.49,111.3,
2017-04-20T09:07:00Z,-59.13946667,47.57453333,4.12,5.52,123.2,
2017-04-20T09:12:00Z,-59.13946667,47.57453333,4.25,5.79,111.6,
2017-04-20T09:17:00Z,-59.13946667,47.57453333,3.1,4.7,123.4,
2017-04-20T09:22:00Z,-59.13946667,47.57453333,4.77,6.06,128.2,
2017-04-20T09:27:00Z,-59.13946667,47.57453333,5.57,8.24,120.5,
2017-04-20T09:32:00Z,-59.13946667,47.57453333,4.84,8.16,133.6,
2017-04-20T09:37:00Z,-59.13946667,47.57453333,4.67,7.11,128.2,
2017-04-20T09:42:00Z,-59.13946667,47.57453333,4.23,6.03,113.6,
2017-04-20T09:47:00Z,-59.13946667,47.57453333,3.94,4.53,135.8,
2017-04-20T09:52:00Z,-59.13946667,47.57453333,3.71,5.7,132.2,
2017-04-20T09:57:00Z,-59.13946667,47.57453333,3.58,5.77,133.6,
2017-04-20T10:02:00Z,-59.13946667,47.57453333,4.29,5.7,129.4,
2017-04-20T10:07:00Z,-59.13946667,47.57453333,4.33,5.71,130.3,
2017-04-20T10:12:00Z,-59.13946667,47.57453333,6.0,7.43,116.9,
2017-04-20T10:17:00Z,-59.13946667,47.57453333,6.3,8.28,139.8,
2017-04-20T10:22:00Z,-59.13946667,47.57453333,5.17,6.88,120.5,
2017-04-20T10:27:00Z,-59.13946667,47.57453333,4.25,6.16,123.1,
2017-04-20T10:32:00Z,-59.13946667,47.57453333,5.79,8.3,136.5,
2017-04-20T10:37:00Z,-59.13946667,47.57453333,5.16,7.62,121.2,
2017-04-20T10:42:00Z,-59.13946667,47.57453333,4.7,8.03,136.0,
2017-04-20T10:47:00Z,-59.13946667,47.57453333,5.94,7.04,140.3,
2017-04-20T10:52:00Z,-59.13946667,47.57453333,6.14,7.58,130.6,
2017-04-20T10:57:00Z,-59.13946667,47.57453333,4.49,7.93,121.3,
2017-04-20T11:02:00Z,-59.13946667,47.57453333,4.28,6.69,120.7,
2017-04-20T11:07:00Z,-59.13946667,47.57453333,4.94,7.89,133.0,
2017-04-20T11:12:00Z,-59.13946667,47.57453333,6.34,9.04,130.5,
2017-04-20T11:17:00Z,-59.13946667,47.57453333,6.12,7.89,117.0,
2017-04-20T11:22:00Z,-59.13946667,47.57453333,5.76,8.11,138.0,
2017-04-20T11:27:00Z,-59.13946667,47.57453333,7.09,8.59,137.5,
2017-04-20T11:32:00Z,-59.13946667,47.57453333,4.93,6.61,130.9,
2017-04-20T11:37:00Z,-59.13946667,47.57453333,4.49,6.55,122.8,
2017-04-20T11:42:00Z,-59.13946667,47.57453333,4.94,7.0,124.1,
2017-04-20T11:47:00Z,-59.13946667,47.57453333,6.27,9.27,133.9,
2017-04-20T11:52:00Z,-59.13946667,47.57453333,8.08,10.13,137.7,
2017-04-20T11:57:00Z,-59.13946667,47.57453333,5.36,7.44,126.3,
2017-04-20T12:02:00Z,-59.13946667,47.57453333,5.8,7.25,124.0,
2017-04-20T12:07:00Z,-59.13946667,47.57453333,7.86,12.29,138.6,
2017-04-20T12:12:00Z,-59.13946667,47.57453333,6.66,8.69,135.4,
2017-04-20T12:17:00Z,-59.13946667,47.57453333,7.28,11.31,138.7,
2017-04-20T12:22:00Z,-59.13946667,47.57453333,5.34,7.46,136.1,
2017-04-20T12:27:00Z,-59.13946667,47.57453333,5.66,8.24,129.5,
2017-04-20T12:32:00Z,-59.13946667,47.57453333,6.4,8.01,112.6,
2017-04-20T12:37:00Z,-59.13946667,47.57453333,4.52,5.75,126.6,
2017-04-20T12:42:00Z,-59.13946667,47.57453333,7.55,8.84,121.7,
2017-04-20T12:47:00Z,-59.13946667,47.57453333,6.79,10.05,124.5,
2017-04-20T12:52:00Z,-59.13946667,47.57453333,5.78,8.26,148.8,
2017-04-20T12:57:00Z,-59.13946667,47.57453333,4.64,6.57,130.6,
2017-04-20T13:02:00Z,-59.13946667,47.57453333,2.36,6.08,205.3,
2017-04-20T13:07:00Z,-59.13946667,47.57453333,4.02,6.57,139.7,
2017-04-20T13:12:00Z,-59.13946667,47.57453333,6.89,9.37,135.2,
2017-04-20T13:17:00Z,-59.13946667,47.57453333,5.15,9.08,131.0,
2017-04-20T13:22:00Z,-59.13946667,47.57453333,4.5,7.48,125.2,
2017-04-20T13:27:00Z,-59.13946667,47.57453333,4.57,8.13,144.4,
2017-04-20T13:32:00Z,-59.13946667,47.57453333,5.83,10.28,130.2,
2017-04-20T13:37:00Z,-59.13946667,47.57453333,3.66,7.08,125.4,
2017-04-20T13:42:00Z,-59.13946667,47.57453333,4.06,6.47,143.9,
2017-04-20T13:47:00Z,-59.13946667,47.57453333,3.28,7.27,193.5,
2017-04-20T13:52:00Z,-59.13946667,47.57453333,5.23,6.84,138.0,
2017-04-20T13:57:00Z,-59.13946667,47.57453333,1.27,6.14,43.3,
2017-04-20T14:02:00Z,-59.13946667,47.57453333,2.97,4.86,225.9,
2017-04-20T14:07:00Z,-59.13946667,47.57453333,1.6,4.49,170.1,
2017-04-20T14:12:00Z,-59.13946667,47.57453333,2.78,6.38,150.0,
2017-04-20T14:17:00Z,-59.13946667,47.57453333,6.32,9.19,209.1,
2017-04-20T14:22:00Z,-59.13946667,47.57453333,6.18,9.68,132.1,
2017-04-20T14:27:00Z,-59.13946667,47.57453333,3.25,8.94,232.3,
2017-04-20T14:32:00Z,-59.13946667,47.57453333,2.99,5.23,205.3,
2017-04-20T14:37:00Z,-59.13946667,47.57453333,3.23,6.16,224.3,
2017-04-20T14:42:00Z,-59.13946667,47.57453333,2.44,4.51,226.9,
2017-04-20T14:47:00Z,-59.13946667,47.57453333,3.1,5.6,166.2,
2017-04-20T14:52:00Z,-59.13946667,47.57453333,2.16,7.21,145.6,
2017-04-20T14:57:00Z,-59.13946667,47.57453333,3.36,6.71,214.5,
2017-04-20T15:02:00Z,-59.13946667,47.57453333,4.39,7.5,199.9,
2017-04-20T15:07:00Z,-59.13946667,47.57453333,3.72,7.06,203.4,
2017-04-20T15:12:00Z,-59.13946667,47.57453333,2.14,3.6,220.8,
2017-04-20T15:17:00Z,-59.13946667,47.57453333,3.5,5.77,222.4,
2017-04-20T15:22:00Z,-59.13946667,47.57453333,2.67,5.73,209.1,
2017-04-20T15:27:00Z,-59.13946667,47.57453333,5.55,8.65,147.2,
2017-04-20T15:32:00Z,-59.13946667,47.57453333,3.78,6.14,207.1,
2017-04-20T15:37:00Z,-59.13946667,47.57453333,3.95,6.01,220.9,
2017-04-20T15:42:00Z,-59.13946667,47.57453333,3.39,5.4,233.3,
2017-04-20T15:47:00Z,-59.13946667,47.57453333,3.69,5.66,222.2,
2017-04-20T15:52:00Z,-59.13946667,47.57453333,4.32,5.56,242.7,
2017-04-20T15:57:00Z,-59.13946667,47.57453333,4.15,5.54,236.3,
2017-04-20T16:02:00Z,-59.13946667,47.57453333,4.13,5.23,233.6,
2017-04-20T16:07:00Z,-59.13946667,47.57453333,3.52,5.23,235.0,
2017-04-20T16:12:00Z,-59.13946667,47.57453333,3.15,6.2,239.0,
2017-04-20T16:17:00Z,-59.13946667,47.57453333,3.59,5.54,220.9,
2017-04-20T16:22:00Z,-59.13946667,47.57453333,3.97,6.05,220.0,
2017-04-20T16:27:00Z,-59.13946667,47.57453333,2.91,5.29,228.9,
2017-04-20T16:32:00Z,-59.13946667,47.57453333,2.59,4.55,242.7,
2017-04-20T16:37:00Z,-59.13946667,47.57453333,3.51,5.91,235.7,
2017-04-20T16:42:00Z,-59.13946667,47.57453333,3.28,4.92,251.3,
2017-04-20T16:47:00Z,-59.13946667,47.57453333,2.92,4.1,244.8,
2017-04-20T16:52:00Z,-59.13946667,47.57453333,4.05,5.68,255.6,
2017-04-20T16:57:00Z,-59.13946667,47.57453333,2.95,4.65,245.7,
2017-04-20T17:02:00Z,-59.13946667,47.57453333,4.64,5.77,260.2,
2017-04-20T17:07:00Z,-59.13946667,47.57453333,3.96,5.99,257.1,
2017-04-20T17:12:00Z,-59.13946667,47.57453333,4.34,5.42,243.7,
2017-04-20T17:17:00Z,-59.13946667,47.57453333,5.25,7.11,288.4,
2017-04-20T17:22:00Z,-59.13946667,47.57453333,6.08,7.89,256.1,
2017-04-20T17:27:00Z,-59.13946667,47.57453333,4.93,6.84,261.9,
2017-04-20T17:32:00Z,-59.13946667,47.57453333,5.5,6.94,307.5,
2017-04-20T17:37:00Z,-59.13946667,47.57453333,5.25,6.86,266.5,
2017-04-20T17:42:00Z,-59.13946667,47.57453333,5.69,7.17,254.0,
2017-04-20T17:47:00Z,-59.13946667,47.57453333,4.55,7.31,247.6,
2017-04-20T17:52:00Z,-59.13946667,47.57453333,4.14,6.51,268.5,
2017-04-20T17:57:00Z,-59.13946667,47.57453333,4.9,6.45,260.7,
2017-04-20T18:02:00Z,-59.13946667,47.57453333,3.49,6.05,266.7,
2017-04-20T18:07:00Z,-59.13946667,47.57453333,3.59,5.48,288.7,
2017-04-20T18:12:00Z,-59.13946667,47.57453333,5.84,9.52,290.0,
2017-04-20T18:17:00Z,-59.13946667,47.57453333,5.7,9.27,286.5,
2017-04-20T18:22:00Z,-59.13946667,47.57453333,4.35,6.12,283.2,
2017-04-20T18:27:00Z,-59.13946667,47.57453333,6.21,8.98,266.6,
2017-04-20T18:32:00Z,-59.13946667,47.57453333,6.66,8.59,281.1,
2017-04-20T18:37:00Z,-59.13946667,47.57453333,5.66,8.32,294.1,
2017-04-20T18:42:00Z,-59.13946667,47.57453333,6.94,9.23,304.8,
2017-04-20T18:47:00Z,-59.13946667,47.57453333,5.5,8.44,299.7,
2017-04-20T18:52:00Z,-59.13946667,47.57453333,6.57,9.84,289.4,
2017-04-20T18:57:00Z,-59.13946667,47.57453333,6.28,8.59,317.9,
2017-04-20T19:02:00Z,-59.13946667,47.57453333,5.25,8.26,277.9,
2017-04-20T19:07:00Z,-59.13946667,47.57453333,6.03,9.52,304.2,
2017-04-20T19:12:00Z,-59.13946667,47.57453333,3.56,7.5,300.9,
2017-04-20T19:17:00Z,-59.13946667,47.57453333,4.11,6.2,274.2,
2017-04-20T19:22:00Z,-59.13946667,47.57453333,5.45,8.09,298.2,
2017-04-20T19:27:00Z,-59.13946667,47.57453333,4.78,7.76,292.1,
2017-04-20T19:32:00Z,-59.13946667,47.57453333,4.51,8.24,288.5,
2017-04-20T19:37:00Z,-59.13946667,47.57453333,3.49,5.66,291.8,
2017-04-20T19:42:00Z,-59.13946667,47.57453333,4.93,6.86,290.3,
2017-04-20T19:47:00Z,-59.13946667,47.57453333,3.92,6.67,296.3,
2017-04-20T19:52:00Z,-59.13946667,47.57453333,4.31,6.49,308.3,
2017-04-20T19:57:00Z,-59.13946667,47.57453333,4.82,6.92,296.4,
2017-04-20T20:02:00Z,-59.13946667,47.57453333,5.31,7.27,308.5,
2017-04-20T20:07:00Z,-59.13946667,47.57453333,3.37,5.64,284.1,
2017-04-20T20:12:00Z,-59.13946667,47.57453333,3.61,5.38,292.0,
2017-04-20T20:17:00Z,-59.13946667,47.57453333,3.36,5.02,326.6,
2017-04-20T20:22:00Z,-59.13946667,47.57453333,4.36,6.88,315.5,
2017-04-20T20:27:00Z,-59.13946667,47.57453333,3.63,5.89,307.6,
2017-04-20T20:32:00Z,-59.13946667,47.57453333,3.79,5.73,315.9,
2017-04-20T20:37:00Z,-59.13946667,47.57453333,3.71,6.4,276.8,
2017-04-20T20:42:00Z,-59.13946667,47.57453333,4.38,6.65,304.4,
2017-04-20T20:47:00Z,-59.13946667,47.57453333,5.33,8.2,306.3,
2017-04-20T20:52:00Z,-59.13946667,47.57453333,4.1,6.38,311.0,
2017-04-20T20:57:00Z,-59.13946667,47.57453333,3.97,7.1,300.1,
2017-04-20T21:02:00Z,-59.13946667,47.57453333,6.35,8.32,330.6,
2017-04-20T21:07:00Z,-59.13946667,47.57453333,5.46,8.9,321.5,
2017-04-20T21:12:00Z,-59.13946667,47.57453333,4.2,6.45,334.7,
2017-04-20T21:17:00Z,-59.13946667,47.57453333,4.38,5.64,332.6,
2017-04-20T21:22:00Z,-59.13946667,47.57453333,3.71,5.21,346.5,
2017-04-20T21:27:00Z,-59.13946667,47.57453333,3.93,6.1,340.6,
2017-04-20T21:32:00Z,-59.13946667,47.57453333,3.79,5.03,347.1,
2017-04-20T21:37:00Z,-59.13946667,47.57453333,3.68,5.05,351.5,
2017-04-20T21:42:00Z,-59.13946667,47.57453333,5.34,6.84,2.2,
2017-04-20T21:47:00Z,-59.13946667,47.57453333,3.29,5.21,333.6,
2017-04-20T21:52:00Z,-59.13946667,47.57453333,2.48,3.32,4.1,
2017-04-20T21:57:00Z,-59.13946667,47.57453333,2.35,2.97,7.3,
2017-04-20T22:02:00Z,-59.13946667,47.57453333,2.37,3.34,4.3,
2017-04-20T22:07:00Z,-59.13946667,47.57453333,1.08,2.16,58.9,
2017-04-20T22:12:00Z,-59.13946667,47.57453333,1.68,2.82,54.0,
2017-04-20T22:17:00Z,-59.13946667,47.57453333,2.36,3.62,86.1,
2017-04-20T22:22:00Z,-59.13946667,47.57453333,0.87,2.97,75.6,
2017-04-20T22:27:00Z,-59.13946667,47.57453333,0.61,0.87,357.6,
2017-04-20T22:32:00Z,-59.13946667,47.57453333,1.3,1.56,22.2,
2017-04-20T22:37:00Z,-59.13946667,47.57453333,4.3,5.35,34.7,
2017-04-20T22:42:00Z,-59.13946667,47.57453333,3.13,4.51,39.6,
2017-04-20T22:47:00Z,-59.13946667,47.57453333,2.13,3.42,55.5,
2017-04-20T22:52:00Z,-59.13946667,47.57453333,1.66,2.45,87.5,
2017-04-20T22:57:00Z,-59.13946667,47.57453333,1.05,1.46,350.7,
2017-04-20T23:02:00Z,-59.13946667,47.57453333,2.26,2.99,272.7,
2017-04-20T23:07:00Z,-59.13946667,47.57453333,1.18,2.27,280.7,
2017-04-20T23:12:00Z,-59.13946667,47.57453333,1.34,2.37,281.4,
2017-04-20T23:17:00Z,-59.13946667,47.57453333,1.16,2.41,277.1,
2017-04-20T23:22:00Z,-59.13946667,47.57453333,2.59,3.5,257.2,
2017-04-20T23:27:00Z,-59.13946667,47.57453333,1.99,2.7,258.0,
2017-04-20T23:32:00Z,-59.13946667,47.57453333,1.21,2.59,266.5,
2017-04-20T23:37:00Z,-59.13946667,47.57453333,0.93,1.24,261.4,
2017-04-20T23:42:00Z,-59.13946667,47.57453333,1.23,1.87,266.5,
2017-04-20T23:47:00Z,-59.13946667,47.57453333,0.37,1.5,309.5,
2017-04-20T23:52:00Z,-59.13946667,47.57453333,0.84,1.05,243.4,
2017-04-20T23:57:00Z,-59.13946667,47.57453333,1.26,1.56,339.8,
