timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-03-25T00:02:00Z,-59.13946667,47.57453333,4.21,7.02,238.7,
2017-03-25T00:07:00Z,-59.13946667,47.57453333,6.04,11.06,247.7,
2017-03-25T00:12:00Z,-59.13946667,47.57453333,5.63,10.4,226.1,
2017-03-25T00:17:00Z,-59.13946667,47.57453333,7.0,10.83,245.8,
2017-03-25T00:22:00Z,-59.13946667,47.57453333,6.36,11.29,237.1,
2017-03-25T00:27:00Z,-59.13946667,47.57453333,3.57,8.92,228.8,
2017-03-25T00:32:00Z,-59.13946667,47.57453333,5.85,10.52,234.5,
2017-03-25T00:37:00Z,-59.13946667,47.57453333,6.74,10.5,238.8,
2017-03-25T00:42:00Z,-59.13946667,47.57453333,9.11,14.75,229.3,
2017-03-25T00:47:00Z,-59.13946667,47.57453333,8.2,12.4,229.2,
2017-03-25T00:52:00Z,-59.13946667,47.57453333,6.86,12.54,234.8,
2017-03-25T00:57:00Z,-59.13946667,47.57453333,7.84,11.47,228.5,
2017-03-25T01:02:00Z,-59.13946667,47.57453333,6.44,9.16,235.0,
2017-03-25T01:07:00Z,-59.13946667,47.57453333,11.48,17.9,229.1,
2017-03-25T01:12:00Z,-59.13946667,47.57453333,9.67,14.25,226.7,
2017-03-25T01:17:00Z,-59.13946667,47.57453333,9.42,15.43,230.8,
2017-03-25T01:22:00Z,-59.13946667,47.57453333,10.82,16.04,226.5,
2017-03-25T01:27:00Z,-59.13946667,47.57453333,7.7,14.71,228.0,
2017-03-25T01:32:00Z,-59.13946667,47.57453333,6.42,14.54,237.0,
2017-03-25T01:37:00Z,-59.13946667,47.57453333,7.55,12.93,229.3,
2017-03-25T01:42:00Z,-59.13946667,47.57453333,6.64,9.52,228.8,
2017-03-25T01:47:00Z,-59.13946667,47.57453333,9.12,11.68,229.5,
2017-03-25T01:52:00Z,-59.13946667,47.57453333,9.96,14.23,230.5,
2017-03-25T01:57:00Z,-59.13946667,47.57453333,7.27,10.22,222.3,
2017-03-25T02:02:00Z,-59.13946667,47.57453333,8.88,13.02,229.3,
2017-03-25T02:07:00Z,-59.13946667,47.57453333,7.43,10.94,235.8,
2017-03-25T02:12:00Z,-59.13946667,47.57453333,9.65,12.34,232.7,
2017-03-25T02:17:00Z,-59.13946667,47.57453333,6.56,9.95,234.0,
2017-03-25T02:22:00Z,-59.13946667,47.57453333,6.71,10.36,230.3,
2017-03-25T02:27:00Z,-59.13946667,47.57453333,6.16,11.31,235.0,
2017-03-25T02:32:00Z,-59.13946667,47.57453333,6.39,10.9,236.8,
2017-03-25T02:37:00Z,-59.13946667,47.57453333,5.56,10.63,238.9,
2017-03-25T02:42:00Z,-59.13946667,47.57453333,6.95,10.21,231.9,
2017-03-25T02:47:00Z,-59.13946667,47.57453333,6.59,9.6,227.7,
2017-03-25T02:52:00Z,-59.13946667,47.57453333,5.41,7.81,244.6,
2017-03-25T02:57:00Z,-59.13946667,47.57453333,5.16,8.32,242.6,
2017-03-25T03:02:00Z,-59.13946667,47.57453333,6.55,9.95,237.7,
2017-03-25T03:07:00Z,-59.13946667,47.57453333,4.9,9.1,243.1,
2017-03-25T03:12:00Z,-59.13946667,47.57453333,6.64,10.13,235.4,
2017-03-25T03:17:00Z,-59.13946667,47.57453333,7.84,14.02,243.5,
2017-03-25T03:22:00Z,-59.13946667,47.57453333,5.23,9.89,231.0,
2017-03-25T03:27:00Z,-59.13946667,47.57453333,6.47,12.09,236.6,
2017-03-25T03:32:00Z,-59.13946667,47.57453333,8.17,11.47,233.4,
2017-03-25T03:37:00Z,-59.13946667,47.57453333,6.02,10.67,232.6,
2017-03-25T03:42:00Z,-59.13946667,47.57453333,7.64,12.98,245.9,
2017-03-25T03:47:00Z,-59.13946667,47.57453333,4.85,10.94,229.9,
2017-03-25T03:52:00Z,-59.13946667,47.57453333,6.0,9.78,236.7,
2017-03-25T03:57:00Z,-59.13946667,47.57453333,7.2,14.09,240.3,
2017-03-25T04:02:00Z,-59.13946667,47.57453333,5.65,12.4,231.7,
2017-03-25T04:07:00Z,-59.13946667,47.57453333,10.38,18.91,228.9,
2017-03-25T04:12:00Z,-59.13946667,47.57453333,9.62,14.56,239.0,
2017-03-25T04:17:00Z,-59.13946667,47.57453333,5.64,11.04,238.1,
2017-03-25T04:22:00Z,-59.13946667,47.57453333,8.8,14.29,241.0,
2017-03-25T04:27:00Z,-59.13946667,47.57453333,6.25,9.06,246.2,
2017-03-25T04:32:00Z,-59.13946667,47.57453333,3.94,6.2,234.4,
2017-03-25T04:37:00Z,-59.13946667,47.57453333,6.75,12.97,242.1,
2017-03-25T04:42:00Z,-59.13946667,47.57453333,5.4,9.68,237.2,
2017-03-25T04:47:00Z,-59.13946667,47.57453333,6.1,9.51,242.3,
2017-03-25T04:52:00Z,-59.13946667,47.57453333,6.49,9.89,233.0,
2017-03-25T04:57:00Z,-59.13946667,47.57453333,9.09,13.72,234.8,
2017-03-25T05:02:00Z,-59.13946667,47.57453333,6.34,10.5,240.6,
2017-03-25T05:07:00Z,-59.13946667,47.57453333,6.41,9.25,233.0,
2017-03-25T05:12:00Z,-59.13946667,47.57453333,6.65,10.42,241.9,
2017-03-25T05:17:00Z,-59.13946667,47.57453333,9.43,14.52,237.9,
2017-03-25T05:22:00Z,-59.13946667,47.57453333,7.11,11.41,246.3,
2017-03-25T05:27:00Z,-59.13946667,47.57453333,7.7,10.73,242.2,
2017-03-25T05:32:00Z,-59.13946667,47.57453333,8.36,11.35,242.9,
2017-03-25T05:37:00Z,-59.13946667,47.57453333,6.03,8.57,247.7,
2017-03-25T05:42:00Z,-59.13946667,47.57453333,7.83,11.29,244.9,
2017-03-25T05:47:00Z,-59.13946667,47.57453333,5.91,10.13,244.6,
2017-03-25T05:52:00Z,-59.13946667,47.57453333,7.92,11.72,240.0,
2017-03-25T05:57:00Z,-59.13946667,47.57453333,7.05,10.9,247.7,
2017-03-25T06:02:00Z,-59.13946667,47.57453333,9.57,11.97,242.7,
2017-03-25T06:07:00Z,-59.13946667,47.57453333,6.18,8.3,248.9,
2017-03-25T06:12:00Z,-59.13946667,47.57453333,7.39,10.96,243.7,
2017-03-25T06:17:00Z,-59.13946667,47.57453333,7.52,10.22,244.0,
2017-03-25T06:22:00Z,-59.13946667,47.57453333,5.6,10.73,243.0,
2017-03-25T06:27:00Z,-59.13946667,47.57453333,7.53,11.1,246.1,
2017-03-25T06:32:00Z,-59.13946667,47.57453333,8.63,13.1,240.5,
2017-03-25T06:37:00Z,-59.13946667,47.57453333,7.42,12.87,236.6,
2017-03-25T06:42:00Z,-59.13946667,47.57453333,6.47,10.77,240.0,
2017-03-25T06:47:00Z,-59.13946667,47.57453333,8.36,12.54,243.1,
2017-03-25T06:52:00Z,-59.13946667,47.57453333,8.96,12.52,239.4,
2017-03-25T06:57:00Z,-59.13946667,47.57453333,7.27,13.53,243.2,
2017-03-25T07:02:00Z,-59.13946667,47.57453333,8.7,14.09,240.8,
2017-03-25T07:07:00Z,-59.13946667,47.57453333,9.49,16.44,238.9,
2017-03-25T07:12:00Z,-59.13946667,47.57453333,7.29,10.17,240.8,
2017-03-25T07:17:00Z,-59.13946667,47.57453333,6.5,10.92,242.4,
2017-03-25T07:22:00Z,-59.13946667,47.57453333,9.72,13.1,246.8,
2017-03-25T07:27:00Z,-59.13946667,47.57453333,8.53,13.39,242.5,
2017-03-25T07:32:00Z,-59.13946667,47.57453333,7.56,10.83,235.3,
2017-03-25T07:37:00Z,-59.13946667,47.57453333,5.69,10.63,250.9,
2017-03-25T07:42:00Z,-59.13946667,47.57453333,6.26,8.13,244.2,
2017-03-25T07:47:00Z,-59.13946667,47.57453333,6.07,11.22,242.7,
2017-03-25T07:52:00Z,-59.13946667,47.57453333,4.86,8.07,235.8,
2017-03-25T07:57:00Z,-59.13946667,47.57453333,6.12,9.56,245.9,
2017-03-25T08:02:00Z,-59.13946667,47.57453333,7.34,11.04,246.6,
2017-03-25T08:07:00Z,-59.13946667,47.57453333,6.35,9.58,240.5,
2017-03-25T08:12:00Z,-59.13946667,47.57453333,6.43,8.42,246.0,
2017-03-25T08:17:00Z,-59.13946667,47.57453333,8.32,11.59,253.2,
2017-03-25T08:22:00Z,-59.13946667,47.57453333,5.82,9.74,251.3,
2017-03-25T08:27:00Z,-59.13946667,47.57453333,7.63,10.52,257.2,
2017-03-25T08:32:00Z,-59.13946667,47.57453333,7.7,11.2,247.5,
2017-03-25T08:37:00Z,-59.13946667,47.57453333,7.39,11.51,254.2,
2017-03-25T08:42:00Z,-59.13946667,47.57453333,5.68,9.08,245.4,
2017-03-25T08:47:00Z,-59.13946667,47.57453333,6.84,9.95,256.3,
2017-03-25T08:52:00Z,-59.13946667,47.57453333,9.3,13.37,256.3,
2017-03-25T08:57:00Z,-59.13946667,47.57453333,7.39,10.52,251.8,
2017-03-25T09:02:00Z,-59.13946667,47.57453333,8.87,12.46,254.0,
2017-03-25T09:07:00Z,-59.13946667,47.57453333,6.78,9.7,250.8,
2017-03-25T09:12:00Z,-59.13946667,47.57453333,6.54,10.92,245.0,
2017-03-25T09:17:00Z,-59.13946667,47.57453333,5.65,10.26,246.6,
2017-03-25T09:22:00Z,-59.13946667,47.57453333,8.76,11.94,245.9,
2017-03-25T09:27:00Z,-59.13946667,47.57453333,7.09,12.3,248.8,
2017-03-25T09:32:00Z,-59.13946667,47.57453333,6.57,9.16,252.1,
2017-03-25T09:37:00Z,-59.13946667,47.57453333,8.05,11.04,253.3,
2017-03-25T09:42:00Z,-59.13946667,47.57453333,8.0,10.61,252.6,
2017-03-25T09:47:00Z,-59.13946667,47.57453333,7.56,11.59,250.0,
2017-03-25T09:52:00Z,-59.13946667,47.57453333,8.26,11.27,244.4,
2017-03-25T09:57:00Z,-59.13946667,47.57453333,6.71,9.39,255.2,
2017-03-25T10:02:00Z,-59.13946667,47.57453333,8.92,12.32,255.7,
2017-03-25T10:07:00Z,-59.13946667,47.57453333,7.78,12.27,256.3,
2017-03-25T10:12:00Z,-59.13946667,47.57453333,6.16,9.12,255.5,
2017-03-25T10:17:00Z,-59.13946667,47.57453333,9.1,11.92,250.2,
2017-03-25T10:22:00Z,-59.13946667,47.57453333,9.82,13.74,253.6,
2017-03-25T10:27:00Z,-59.13946667,47.57453333,5.72,8.24,252.3,
2017-03-25T10:32:00Z,-59.13946667,47.57453333,9.11,13.12,254.6,
2017-03-25T10:37:00Z,-59.13946667,47.57453333,7.49,9.78,253.4,
2017-03-25T10:42:00Z,-59.13946667,47.57453333,8.09,10.79,251.9,
2017-03-25T10:47:00Z,-59.13946667,47.57453333,7.76,9.33,252.4,
2017-03-25T10:52:00Z,-59.13946667,47.57453333,7.68,11.12,247.7,
2017-03-25T10:57:00Z,-59.13946667,47.57453333,7.19,9.47,253.2,
2017-03-25T11:02:00Z,-59.13946667,47.57453333,8.28,13.39,253.1,
2017-03-25T11:07:00Z,-59.13946667,47.57453333,6.11,8.14,249.7,
2017-03-25T11:12:00Z,-59.13946667,47.57453333,9.84,13.57,248.4,
2017-03-25T11:17:00Z,-59.13946667,47.57453333,8.31,12.81,252.7,
2017-03-25T11:22:00Z,-59.13946667,47.57453333,8.34,11.53,256.4,
2017-03-25T11:27:00Z,-59.13946667,47.57453333,7.43,10.77,252.7,
2017-03-25T11:32:00Z,-59.13946667,47.57453333,7.55,10.71,256.9,
2017-03-25T11:37:00Z,-59.13946667,47.57453333,7.73,10.67,251.8,
2017-03-25T11:42:00Z,-59.13946667,47.57453333,6.94,8.63,251.6,
2017-03-25T11:47:00Z,-59.13946667,47.57453333,8.06,12.73,267.2,
2017-03-25T11:52:00Z,-59.13946667,47.57453333,7.42,10.09,261.7,
2017-03-25T11:57:00Z,-59.13946667,47.57453333,9.39,11.97,263.9,
2017-03-25T12:02:00Z,-59.13946667,47.57453333,7.3,12.36,272.9,
2017-03-25T12:07:00Z,-59.13946667,47.57453333,5.16,8.59,277.5,
2017-03-25T12:12:00Z,-59.13946667,47.57453333,9.0,13.1,260.9,
2017-03-25T12:17:00Z,-59.13946667,47.57453333,5.0,9.31,259.3,
2017-03-25T12:22:00Z,-59.13946667,47.57453333,5.58,7.89,272.5,
2017-03-25T12:27:00Z,-59.13946667,47.57453333,10.38,12.91,264.4,
2017-03-25T12:32:00Z,-59.13946667,47.57453333,8.07,11.47,268.3,
2017-03-25T12:37:00Z,-59.13946667,47.57453333,8.76,13.04,271.6,
2017-03-25T12:42:00Z,-59.13946667,47.57453333,8.66,11.97,259.3,
2017-03-25T12:47:00Z,-59.13946667,47.57453333,8.67,11.22,261.4,
2017-03-25T12:52:00Z,-59.13946667,47.57453333,6.16,10.83,275.7,
2017-03-25T12:57:00Z,-59.13946667,47.57453333,10.44,14.54,265.7,
2017-03-25T13:02:00Z,-59.13946667,47.57453333,6.74,12.91,262.4,
2017-03-25T13:07:00Z,-59.13946667,47.57453333,7.33,9.74,264.8,
2017-03-25T13:12:00Z,-59.13946667,47.57453333,10.18,13.53,259.4,
2017-03-25T13:17:00Z,-59.13946667,47.57453333,7.45,10.32,269.7,
2017-03-25T13:22:00Z,-59.13946667,47.57453333,7.09,10.19,290.1,
2017-03-25T13:27:00Z,-59.13946667,47.57453333,7.04,12.91,283.3,
2017-03-25T13:32:00Z,-59.13946667,47.57453333,7.55,9.6,290.3,
2017-03-25T13:37:00Z,-59.13946667,47.57453333,5.29,7.6,286.3,
2017-03-25T13:42:00Z,-59.13946667,47.57453333,7.34,11.64,280.1,
2017-03-25T13:47:00Z,-59.13946667,47.57453333,6.55,10.38,281.2,
2017-03-25T13:52:00Z,-59.13946667,47.57453333,6.61,8.4,293.1,
2017-03-25T13:57:00Z,-59.13946667,47.57453333,6.74,9.35,295.4,
2017-03-25T14:02:00Z,-59.13946667,47.57453333,5.79,8.24,279.1,
2017-03-25T14:07:00Z,-59.13946667,47.57453333,8.08,10.63,281.4,
2017-03-25T14:12:00Z,-59.13946667,47.57453333,5.45,8.98,277.9,
2017-03-25T14:17:00Z,-59.13946667,47.57453333,8.94,13.33,274.7,
2017-03-25T14:22:00Z,-59.13946667,47.57453333,9.22,13.33,281.2,
2017-03-25T14:27:00Z,-59.13946667,47.57453333,6.37,10.46,297.3,
2017-03-25T14:32:00Z,-59.13946667,47.57453333,5.79,8.28,265.5,
2017-03-25T14:37:00Z,-59.13946667,47.57453333,9.24,12.3,278.7,
2017-03-25T14:42:00Z,-59.13946667,47.57453333,6.93,10.19,263.8,
2017-03-25T14:47:00Z,-59.13946667,47.57453333,5.05,6.92,284.0,
2017-03-25T14:52:00Z,-59.13946667,47.57453333,8.23,11.49,278.4,
2017-03-25T14:57:00Z,-59.13946667,47.57453333,7.28,15.2,296.9,
2017-03-25T15:02:00Z,-59.13946667,47.57453333,9.18,15.49,285.8,
2017-03-25T15:07:00Z,-59.13946667,47.57453333,7.94,10.92,291.0,
2017-03-25T15:12:00Z,-59.13946667,47.57453333,6.74,9.99,303.1,
2017-03-25T15:17:00Z,-59.13946667,47.57453333,6.73,10.71,279.8,
2017-03-25T15:22:00Z,-59.13946667,47.57453333,6.63,9.58,283.8,
2017-03-25T15:27:00Z,-59.13946667,47.57453333,6.26,11.43,298.3,
2017-03-25T15:32:00Z,-59.13946667,47.57453333,7.62,12.17,298.4,
2017-03-25T15:37:00Z,-59.13946667,47.57453333,7.69,14.46,303.6,
2017-03-25T15:42:00Z,-59.13946667,47.57453333,8.3,12.32,280.1,
2017-03-25T15:47:00Z,-59.13946667,47.57453333,5.09,10.42,295.0,
2017-03-25T15:52:00Z,-59.13946667,47.57453333,10.48,14.66,291.6,
2017-03-25T15:57:00Z,-59.13946667,47.57453333,8.73,14.03,325.4,
2017-03-25T16:02:00Z,-59.13946667,47.57453333,12.16,19.44,352.4,
2017-03-25T16:07:00Z,-59.13946667,47.57453333,4.37,7.95,319.8,
2017-03-25T16:12:00Z,-59.13946667,47.57453333,5.8,12.4,341.1,
2017-03-25T16:17:00Z,-59.13946667,47.57453333,7.39,14.07,313.6,
2017-03-25T16:22:00Z,-59.13946667,47.57453333,8.4,15.26,330.6,
2017-03-25T16:27:00Z,-59.13946667,47.57453333,8.73,15.08,351.3,
2017-03-25T16:32:00Z,-59.13946667,47.57453333,6.0,16.06,330.8,
2017-03-25T16:37:00Z,-59.13946667,47.57453333,9.8,14.05,317.5,
2017-03-25T16:42:00Z,-59.13946667,47.57453333,8.27,14.56,348.5,
2017-03-25T16:47:00Z,-59.13946667,47.57453333,8.52,14.83,316.2,
2017-03-25T16:52:00Z,-59.13946667,47.57453333,6.17,14.5,343.4,
2017-03-25T16:57:00Z,-59.13946667,47.57453333,5.95,8.48,335.5,
2017-03-25T17:02:00Z,-59.13946667,47.57453333,7.94,13.37,338.4,
2017-03-25T17:07:00Z,-59.13946667,47.57453333,7.76,14.77,344.2,
2017-03-25T17:12:00Z,-59.13946667,47.57453333,4.56,7.33,347.1,
2017-03-25T17:17:00Z,-59.13946667,47.57453333,10.67,19.19,314.5,
2017-03-25T17:22:00Z,-59.13946667,47.57453333,8.53,13.49,353.7,
2017-03-25T17:27:00Z,-59.13946667,47.57453333,6.43,12.44,331.4,
2017-03-25T17:32:00Z,-59.13946667,47.57453333,10.82,17.53,350.5,
2017-03-25T17:37:00Z,-59.13946667,47.57453333,7.4,11.68,327.5,
2017-03-25T17:42:00Z,-59.13946667,47.57453333,6.26,11.41,333.1,
2017-03-25T17:47:00Z,-59.13946667,47.57453333,4.83,9.68,322.6,
2017-03-25T17:52:00Z,-59.13946667,47.57453333,6.02,9.58,350.4,
2017-03-25T17:57:00Z,-59.13946667,47.57453333,7.18,11.18,325.3,
2017-03-25T18:02:00Z,-59.13946667,47.57453333,7.31,11.39,332.8,
2017-03-25T18:07:00Z,-59.13946667,47.57453333,8.08,11.92,330.8,
2017-03-25T18:12:00Z,-59.13946667,47.57453333,8.17,13.39,324.1,
2017-03-25T18:17:00Z,-59.13946667,47.57453333,6.61,9.47,320.2,
2017-03-25T18:22:00Z,-59.13946667,47.57453333,8.32,11.16,327.4,
2017-03-25T18:27:00Z,-59.13946667,47.57453333,8.83,13.26,351.7,
2017-03-25T18:32:00Z,-59.13946667,47.57453333,8.55,13.04,337.9,
2017-03-25T18:37:00Z,-59.13946667,47.57453333,6.49,9.64,345.2,
2017-03-25T18:42:00Z,-59.13946667,47.57453333,5.36,7.33,340.1,
2017-03-25T18:47:00Z,-59.13946667,47.57453333,8.29,11.55,352.5,
2017-03-25T18:52:00Z,-59.13946667,47.57453333,6.84,11.14,313.6,
2017-03-25T18:57:00Z,-59.13946667,47.57453333,6.56,11.82,333.5,
2017-03-25T19:02:00Z,-59.13946667,47.57453333,6.3,12.71,331.3,
2017-03-25T19:07:00Z,-59.13946667,47.57453333,6.29,13.08,336.7,
2017-03-25T19:12:00Z,-59.13946667,47.57453333,6.25,12.32,344.9,
2017-03-25T19:17:00Z,-59.13946667,47.57453333,8.89,14.79,341.7,
2017-03-25T19:22:00Z,-59.13946667,47.57453333,7.04,12.05,332.7,
2017-03-25T19:27:00Z,-59.13946667,47.57453333,8.46,12.63,356.6,
2017-03-25T19:32:00Z,-59.13946667,47.57453333,8.07,11.74,335.1,
2017-03-25T19:37:00Z,-59.13946667,47.57453333,7.24,10.71,332.8,
2017-03-25T19:42:00Z,-59.13946667,47.57453333,5.57,10.07,344.4,
2017-03-25T19:47:00Z,-59.13946667,47.57453333,4.44,8.01,342.9,
2017-03-25T19:52:00Z,-59.13946667,47.57453333,6.18,8.63,335.0,
2017-03-25T19:57:00Z,-59.13946667,47.57453333,6.92,10.73,330.3,
2017-03-25T20:02:00Z,-59.13946667,47.57453333,4.73,10.48,339.9,
2017-03-25T20:07:00Z,-59.13946667,47.57453333,4.37,7.31,327.1,
2017-03-25T20:12:00Z,-59.13946667,47.57453333,7.67,12.3,332.5,
2017-03-25T20:17:00Z,-59.13946667,47.57453333,6.55,10.01,354.5,
2017-03-25T20:22:00Z,-59.13946667,47.57453333,8.17,14.93,329.1,
2017-03-25T20:27:00Z,-59.13946667,47.57453333,6.93,10.48,330.5,
2017-03-25T20:32:00Z,-59.13946667,47.57453333,6.39,9.31,329.0,
2017-03-25T20:37:00Z,-59.13946667,47.57453333,5.21,8.46,352.6,
2017-03-25T20:42:00Z,-59.13946667,47.57453333,6.28,9.58,314.6,
2017-03-25T20:47:00Z,-59.13946667,47.57453333,4.86,8.4,2.7,
2017-03-25T20:52:00Z,-59.13946667,47.57453333,5.43,8.57,307.7,
2017-03-25T20:57:00Z,-59.13946667,47.57453333,6.55,11.04,326.4,
2017-03-25T21:02:00Z,-59.13946667,47.57453333,9.17,15.24,336.6,
2017-03-25T21:07:00Z,-59.13946667,47.57453333,7.96,11.88,340.2,
2017-03-25T21:12:00Z,-59.13946667,47.57453333,8.38,12.21,330.9,
2017-03-25T21:17:00Z,-59.13946667,47.57453333,6.15,16.81,322.8,
2017-03-25T21:22:00Z,-59.13946667,47.57453333,9.54,16.78,316.7,
2017-03-25T21:27:00Z,-59.13946667,47.57453333,7.2,10.9,313.3,
2017-03-25T21:32:00Z,-59.13946667,47.57453333,8.61,17.69,330.8,
2017-03-25T21:37:00Z,-59.13946667,47.57453333,8.96,16.81,335.2,
2017-03-25T21:42:00Z,-59.13946667,47.57453333,9.43,15.47,336.6,
2017-03-25T21:47:00Z,-59.13946667,47.57453333,9.69,18.84,323.2,
2017-03-25T21:52:00Z,-59.13946667,47.57453333,10.28,16.5,341.1,
2017-03-25T21:57:00Z,-59.13946667,47.57453333,7.14,12.44,324.1,
2017-03-25T22:02:00Z,-59.13946667,47.57453333,10.99,16.31,320.8,
2017-03-25T22:07:00Z,-59.13946667,47.57453333,10.11,20.24,333.2,
2017-03-25T22:12:00Z,-59.13946667,47.57453333,5.7,9.12,314.8,
2017-03-25T22:17:00Z,-59.13946667,47.57453333,6.98,11.43,307.9,
2017-03-25T22:22:00Z,-59.13946667,47.57453333,7.82,12.38,330.8,
2017-03-25T22:27:00Z,-59.13946667,47.57453333,10.31,14.85,347.4,
2017-03-25T22:32:00Z,-59.13946667,47.57453333,9.46,17.51,330.4,
2017-03-25T22:37:00Z,-59.13946667,47.57453333,8.25,12.63,330.7,
2017-03-25T22:42:00Z,-59.13946667,47.57453333,6.74,13.14,331.5,
2017-03-25T22:47:00Z,-59.13946667,47.57453333,12.7,22.24,317.8,
2017-03-25T22:52:00Z,-59.13946667,47.57453333,7.28,14.27,325.1,
2017-03-25T22:57:00Z,-59.13946667,47.57453333,4.81,8.05,320.5,
2017-03-25T23:02:00Z,-59.13946667,47.57453333,9.63,16.02,324.0,
2017-03-25T23:07:00Z,-59.13946667,47.57453333,6.34,9.89,335.0,
2017-03-25T23:12:00Z,-59.13946667,47.57453333,7.98,12.6,338.6,
2017-03-25T23:17:00Z,-59.13946667,47.57453333,6.54,11.02,333.0,
2017-03-25T23:22:00Z,-59.13946667,47.57453333,6.47,13.57,321.8,
2017-03-25T23:27:00Z,-59.13946667,47.57453333,8.5,13.61,333.5,
2017-03-25T23:32:00Z,-59.13946667,47.57453333,6.47,9.99,321.6,
2017-03-25T23:37:00Z,-59.13946667,47.57453333,9.35,16.68,317.2,
2017-03-25T23:42:00Z,-59.13946667,47.57453333,8.03,12.32,308.2,
2017-03-25T23:47:00Z,-59.13946667,47.57453333,7.48,14.15,330.6,
2017-03-25T23:52:00Z,-59.13946667,47.57453333,6.59,14.11,320.2,
2017-03-25T23:57:00Z,-59.13946667,47.57453333,7.27,17.34,333.7,
