timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-03-13T00:02:00Z,-59.13946667,47.57453333,12.07,18.49,274.5,
2017-03-13T00:07:00Z,-59.13946667,47.57453333,12.17,18.27,264.6,
2017-03-13T00:12:00Z,-59.13946667,47.57453333,17.32,24.47,260.9,
2017-03-13T00:17:00Z,-59.13946667,47.57453333,11.43,19.11,280.0,
2017-03-13T00:22:00Z,-59.13946667,47.57453333,12.92,20.9,261.1,
2017-03-13T00:27:00Z,-59.13946667,47.57453333,11.5,15.76,262.3,
2017-03-13T00:32:00Z,-59.13946667,47.57453333,7.75,15.1,264.1,
2017-03-13T00:37:00Z,-59.13946667,47.57453333,14.29,20.08,262.2,
2017-03-13T00:42:00Z,-59.13946667,47.57453333,13.74,19.79,257.7,
2017-03-13T00:47:00Z,-59.13946667,47.57453333,12.34,18.45,261.7,
2017-03-13T00:52:00Z,-59.13946667,47.57453333,11.8,17.94,266.5,
2017-03-13T00:57:00Z,-59.13946667,47.57453333,11.15,15.63,269.0,
2017-03-13T01:02:00Z,-59.13946667,47.57453333,12.32,16.66,264.7,
2017-03-13T01:07:00Z,-59.13946667,47.57453333,11.15,17.57,257.9,
2017-03-13T01:12:00Z,-59.13946667,47.57453333,7.79,13.94,267.0,
2017-03-13T01:17:00Z,-59.13946667,47.57453333,8.46,16.66,261.7,
2017-03-13T01:22:00Z,-59.13946667,47.57453333,7.89,15.3,282.7,
2017-03-13T01:27:00Z,-59.13946667,47.57453333,9.56,13.24,287.0,
2017-03-13T01:32:00Z,-59.13946667,47.57453333,10.33,17.44,269.0,
2017-03-13T01:37:00Z,-59.13946667,47.57453333,8.93,14.97,292.1,
2017-03-13T01:42:00Z,-59.13946667,47.57453333,8.4,13.04,265.1,
2017-03-13T01:47:00Z,-59.13946667,47.57453333,7.86,13.16,280.5,
2017-03-13T01:52:00Z,-59.13946667,47.57453333,9.68,17.88,262.0,
2017-03-13T01:57:00Z,-59.13946667,47.57453333,10.09,13.16,265.4,
2017-03-13T02:02:00Z,-59.13946667,47.57453333,8.81,12.15,267.7,
2017-03-13T02:07:00Z,-59.13946667,47.57453333,6.32,9.54,274.6,
2017-03-13T02:12:00Z,-59.13946667,47.57453333,8.25,12.17,267.3,
2017-03-13T02:17:00Z,-59.13946667,47.57453333,8.61,12.69,274.8,
2017-03-13T02:22:00Z,-59.13946667,47.57453333,8.69,13.8,276.2,
2017-03-13T02:27:00Z,-59.13946667,47.57453333,9.74,12.85,278.3,
2017-03-13T02:32:00Z,-59.13946667,47.57453333,7.1,11.94,281.3,
2017-03-13T02:37:00Z,-59.13946667,47.57453333,6.57,11.53,278.2,
2017-03-13T02:42:00Z,-59.13946667,47.57453333,6.95,9.8,263.0,
2017-03-13T02:47:00Z,-59.13946667,47.57453333,7.49,13.57,305.9,
2017-03-13T02:52:00Z,-59.13946667,47.57453333,7.52,11.84,277.8,
2017-03-13T02:57:00Z,-59.13946667,47.57453333,4.96,8.03,289.0,
2017-03-13T03:02:00Z,-59.13946667,47.57453333,10.17,15.96,279.2,
2017-03-13T03:07:00Z,-59.13946667,47.57453333,6.97,13.22,283.7,
2017-03-13T03:12:00Z,-59.13946667,47.57453333,8.37,14.0,274.7,
2017-03-13T03:17:00Z,-59.13946667,47.57453333,7.6,11.86,281.0,
2017-03-13T03:22:00Z,-59.13946667,47.57453333,5.22,8.32,279.2,
2017-03-13T03:27:00Z,-59.13946667,47.57453333,6.41,11.02,281.7,
2017-03-13T03:32:00Z,-59.13946667,47.57453333,8.86,12.13,267.8,
2017-03-13T03:37:00Z,-59.13946667,47.57453333,7.43,10.87,288.7,
2017-03-13T03:42:00Z,-59.13946667,47.57453333,8.15,12.36,266.6,
2017-03-13T03:47:00Z,-59.13946667,47.57453333,8.19,10.69,275.4,
2017-03-13T03:52:00Z,-59.13946667,47.57453333,6.24,12.44,282.1,
2017-03-13T03:57:00Z,-59.13946667,47.57453333,6.21,13.26,273.9,
2017-03-13T04:02:00Z,-59.13946667,47.57453333,6.69,9.08,296.1,
2017-03-13T04:07:00Z,-59.13946667,47.57453333,6.33,11.08,273.1,
2017-03-13T04:12:00Z,-59.13946667,47.57453333,6.64,8.65,274.8,
2017-03-13T04:17:00Z,-59.13946667,47.57453333,6.29,8.42,288.2,
2017-03-13T04:22:00Z,-59.13946667,47.57453333,6.58,9.72,271.8,
2017-03-13T04:27:00Z,-59.13946667,47.57453333,6.89,10.07,284.8,
2017-03-13T04:32:00Z,-59.13946667,47.57453333,5.92,8.03,296.3,
2017-03-13T04:37:00Z,-59.13946667,47.57453333,8.55,12.4,283.0,
2017-03-13T04:42:00Z,-59.13946667,47.57453333,9.22,13.26,291.6,
2017-03-13T04:47:00Z,-59.13946667,47.57453333,6.32,11.31,307.8,
2017-03-13T04:52:00Z,-59.13946667,47.57453333,7.89,12.25,292.9,
2017-03-13T04:57:00Z,-59.13946667,47.57453333,6.13,11.35,297.9,
2017-03-13T05:02:00Z,-59.13946667,47.57453333,7.38,11.2,310.2,
2017-03-13T05:07:00Z,-59.13946667,47.57453333,8.08,13.32,303.0,
2017-03-13T05:12:00Z,-59.13946667,47.57453333,5.77,8.18,278.2,
2017-03-13T05:17:00Z,-59.13946667,47.57453333,6.88,10.79,282.0,
2017-03-13T05:22:00Z,-59.13946667,47.57453333,9.08,11.97,306.1,
2017-03-13T05:27:00Z,-59.13946667,47.57453333,5.83,9.31,315.5,
2017-03-13T05:32:00Z,-59.13946667,47.57453333,5.9,8.57,300.8,
2017-03-13T05:37:00Z,-59.13946667,47.57453333,6.04,11.99,304.7,
2017-03-13T05:42:00Z,-59.13946667,47.57453333,7.97,11.88,281.3,
2017-03-13T05:47:00Z,-59.13946667,47.57453333,4.72,8.05,285.1,
2017-03-13T05:52:00Z,-59.13946667,47.57453333,6.82,9.6,310.5,
2017-03-13T05:57:00Z,-59.13946667,47.57453333,8.21,11.35,313.3,
2017-03-13T06:02:00Z,-59.13946667,47.57453333,4.82,7.68,295.7,
2017-03-13T06:07:00Z,-59.13946667,47.57453333,3.15,4.92,298.4,
2017-03-13T06:12:00Z,-59.13946667,47.57453333,4.7,6.82,304.2,
2017-03-13T06:17:00Z,-59.13946667,47.57453333,5.98,8.42,290.8,
2017-03-13T06:22:00Z,-59.13946667,47.57453333,7.52,10.63,296.9,
2017-03-13T06:27:00Z,-59.13946667,47.57453333,5.97,9.29,285.6,
2017-03-13T06:32:00Z,-59.13946667,47.57453333,5.7,8.4,278.2,
2017-03-13T06:37:00Z,-59.13946667,47.57453333,5.11,8.55,289.2,
2017-03-13T06:42:00Z,-59.13946667,47.57453333,5.4,9.27,269.4,
2017-03-13T06:47:00Z,-59.13946667,47.57453333,3.02,5.66,290.2,
2017-03-13T06:52:00Z,-59.13946667,47.57453333,7.31,11.24,282.2,
2017-03-13T06:57:00Z,-59.13946667,47.57453333,5.93,8.46,281.8,
2017-03-13T07:02:00Z,-59.13946667,47.57453333,6.26,8.96,272.9,
2017-03-13T07:07:00Z,-59.13946667,47.57453333,5.87,8.96,282.2,
2017-03-13T07:12:00Z,-59.13946667,47.57453333,4.88,7.13,305.2,
2017-03-13T07:17:00Z,-59.13946667,47.57453333,5.08,7.27,281.0,
2017-03-13T07:22:00Z,-59.13946667,47.57453333,5.17,8.34,285.8,
2017-03-13T07:27:00Z,-59.13946667,47.57453333,5.46,8.98,301.9,
2017-03-13T07:32:00Z,-59.13946667,47.57453333,6.0,9.95,289.0,
2017-03-13T07:37:00Z,-59.13946667,47.57453333,5.03,6.84,285.6,
2017-03-13T07:42:00Z,-59.13946667,47.57453333,6.44,10.69,273.9,
2017-03-13T07:47:00Z,-59.13946667,47.57453333,6.11,9.39,287.3,
2017-03-13T07:52:00Z,-59.13946667,47.57453333,5.64,9.06,297.7,
2017-03-13T07:57:00Z,-59.13946667,47.57453333,5.55,8.42,271.6,
2017-03-13T08:02:00Z,-59.13946667,47.57453333,6.98,11.27,296.2,
2017-03-13T08:07:00Z,-59.13946667,47.57453333,5.42,10.56,275.5,
2017-03-13T08:12:00Z,-59.13946667,47.57453333,7.6,11.12,277.6,
2017-03-13T08:17:00Z,-59.13946667,47.57453333,6.81,9.89,274.6,
2017-03-13T08:22:00Z,-59.13946667,47.57453333,4.96,6.78,266.4,
2017-03-13T08:27:00Z,-59.13946667,47.57453333,6.97,10.05,297.9,
2017-03-13T08:32:00Z,-59.13946667,47.57453333,6.65,9.04,282.1,
2017-03-13T08:37:00Z,-59.13946667,47.57453333,6.84,9.6,280.1,
2017-03-13T08:42:00Z,-59.13946667,47.57453333,6.25,9.43,287.6,
2017-03-13T08:47:00Z,-59.13946667,47.57453333,5.23,8.16,282.6,
2017-03-13T08:52:00Z,-59.13946667,47.57453333,5.65,8.22,282.4,
2017-03-13T08:57:00Z,-59.13946667,47.57453333,6.64,10.65,290.7,
2017-03-13T09:02:00Z,-59.13946667,47.57453333,7.67,10.75,287.0,
2017-03-13T09:07:00Z,-59.13946667,47.57453333,6.52,8.71,276.9,
2017-03-13T09:12:00Z,-59.13946667,47.57453333,5.06,8.16,276.5,
2017-03-13T09:17:00Z,-59.13946667,47.57453333,6.29,11.02,262.1,
2017-03-13T09:22:00Z,-59.13946667,47.57453333,4.38,7.93,285.0,
2017-03-13T09:27:00Z,-59.13946667,47.57453333,5.73,9.49,272.9,
2017-03-13T09:32:00Z,-59.13946667,47.57453333,4.8,6.94,275.3,
2017-03-13T09:37:00Z,-59.13946667,47.57453333,5.74,7.31,264.4,
2017-03-13T09:42:00Z,-59.13946667,47.57453333,6.23,7.58,293.3,
2017-03-13T09:47:00Z,-59.13946667,47.57453333,4.44,6.94,262.0,
2017-03-13T09:52:00Z,-59.13946667,47.57453333,4.33,7.41,276.8,
2017-03-13T09:57:00Z,-59.13946667,47.57453333,6.19,8.96,269.3,
2017-03-13T10:02:00Z,-59.13946667,47.57453333,5.94,9.12,274.5,
2017-03-13T10:07:00Z,-59.13946667,47.57453333,4.07,5.48,273.6,
2017-03-13T10:12:00Z,-59.13946667,47.57453333,5.96,9.17,268.9,
2017-03-13T10:17:00Z,-59.13946667,47.57453333,7.24,10.83,277.0,
2017-03-13T10:22:00Z,-59.13946667,47.57453333,5.56,7.87,284.2,
2017-03-13T10:27:00Z,-59.13946667,47.57453333,5.64,8.94,283.5,
2017-03-13T10:32:00Z,-59.13946667,47.57453333,6.32,8.67,274.8,
2017-03-13T10:37:00Z,-59.13946667,47.57453333,6.44,12.42,283.8,
2017-03-13T10:42:00Z,-59.13946667,47.57453333,4.76,6.69,274.8,
2017-03-13T10:47:00Z,-59.13946667,47.57453333,4.71,7.87,274.0,
2017-03-13T10:52:00Z,-59.13946667,47.57453333,7.36,11.99,274.8,
2017-03-13T10:57:00Z,-59.13946667,47.57453333,8.36,11.6,257.7,
2017-03-13T11:02:00Z,-59.13946667,47.57453333,7.44,11.49,278.5,
2017-03-13T11:07:00Z,-59.13946667,47.57453333,7.65,10.65,278.0,
2017-03-13T11:12:00Z,-59.13946667,47.57453333,8.1,11.64,264.2,
2017-03-13T11:17:00Z,-59.13946667,47.57453333,7.87,12.98,273.8,
2017-03-13T11:22:00Z,-59.13946667,47.57453333,8.45,11.49,263.1,
2017-03-13T11:27:00Z,-59.13946667,47.57453333,4.92,9.99,270.9,
2017-03-13T11:32:00Z,-59.13946667,47.57453333,7.13,10.81,271.3,
2017-03-13T11:37:00Z,-59.13946667,47.57453333,7.35,13.12,270.0,
2017-03-13T11:42:00Z,-59.13946667,47.57453333,5.94,10.01,286.3,
2017-03-13T11:47:00Z,-59.13946667,47.57453333,4.37,6.73,261.0,
2017-03-13T11:52:00Z,-59.13946667,47.57453333,4.67,7.31,287.9,
2017-03-13T11:57:00Z,-59.13946667,47.57453333,4.62,7.5,289.8,
2017-03-13T12:02:00Z,-59.13946667,47.57453333,7.78,11.8,280.1,
2017-03-13T12:07:00Z,-59.13946667,47.57453333,5.55,11.49,288.2,
2017-03-13T12:12:00Z,-59.13946667,47.57453333,6.4,9.47,280.9,
2017-03-13T12:17:00Z,-59.13946667,47.57453333,8.53,15.01,279.3,
2017-03-13T12:22:00Z,-59.13946667,47.57453333,7.39,10.38,271.3,
2017-03-13T12:27:00Z,-59.13946667,47.57453333,6.49,9.21,284.6,
2017-03-13T12:32:00Z,-59.13946667,47.57453333,4.81,6.98,283.8,
2017-03-13T12:37:00Z,-59.13946667,47.57453333,7.97,13.86,282.8,
2017-03-13T12:42:00Z,-59.13946667,47.57453333,9.82,14.23,272.9,
2017-03-13T12:47:00Z,-59.13946667,47.57453333,6.17,10.94,263.6,
2017-03-13T12:52:00Z,-59.13946667,47.57453333,7.88,12.81,262.7,
2017-03-13T12:57:00Z,-59.13946667,47.57453333,11.21,17.11,270.3,
2017-03-13T13:02:00Z,-59.13946667,47.57453333,6.71,12.46,306.6,
2017-03-13T13:07:00Z,-59.13946667,47.57453333,6.43,13.35,277.0,
2017-03-13T13:12:00Z,-59.13946667,47.57453333,8.61,11.84,278.2,
2017-03-13T13:17:00Z,-59.13946667,47.57453333,9.6,14.11,265.9,
2017-03-13T13:22:00Z,-59.13946667,47.57453333,7.68,12.5,258.5,
2017-03-13T13:27:00Z,-59.13946667,47.57453333,6.73,10.56,274.1,
2017-03-13T13:32:00Z,-59.13946667,47.57453333,9.9,14.42,264.7,
2017-03-13T13:37:00Z,-59.13946667,47.57453333,6.61,10.11,283.4,
2017-03-13T13:42:00Z,-59.13946667,47.57453333,10.91,16.56,260.5,
2017-03-13T13:47:00Z,-59.13946667,47.57453333,9.21,16.5,267.6,
2017-03-13T13:52:00Z,-59.13946667,47.57453333,8.57,15.06,280.2,
2017-03-13T13:57:00Z,-59.13946667,47.57453333,8.41,11.95,263.6,
2017-03-13T14:02:00Z,-59.13946667,47.57453333,5.87,9.58,264.9,
2017-03-13T14:07:00Z,-59.13946667,47.57453333,8.77,13.55,264.9,
2017-03-13T14:12:00Z,-59.13946667,47.57453333,9.14,12.36,268.9,
2017-03-13T14:17:00Z,-59.13946667,47.57453333,6.71,10.07,266.5,
2017-03-13T14:22:00Z,-59.13946667,47.57453333,10.72,14.91,266.2,
2017-03-13T14:27:00Z,-59.13946667,47.57453333,10.0,13.98,277.0,
2017-03-13T14:32:00Z,-59.13946667,47.57453333,8.86,14.31,274.8,
2017-03-13T14:37:00Z,-59.13946667,47.57453333,6.78,11.88,266.6,
2017-03-13T14:42:00Z,-59.13946667,47.57453333,9.62,13.84,268.5,
2017-03-13T14:47:00Z,-59.13946667,47.57453333,11.18,15.22,272.0,
2017-03-13T14:52:00Z,-59.13946667,47.57453333,10.25,13.63,263.0,
2017-03-13T14:57:00Z,-59.13946667,47.57453333,9.42,19.48,269.0,
2017-03-13T15:02:00Z,-59.13946667,47.57453333,8.87,12.3,267.9,
2017-03-13T15:07:00Z,-59.13946667,47.57453333,8.86,13.61,271.8,
2017-03-13T15:12:00Z,-59.13946667,47.57453333,9.04,13.22,262.0,
2017-03-13T15:17:00Z,-59.13946667,47.57453333,9.72,13.02,265.6,
2017-03-13T15:22:00Z,-59.13946667,47.57453333,11.95,16.64,261.1,
2017-03-13T15:27:00Z,-59.13946667,47.57453333,6.83,10.67,272.6,
2017-03-13T15:32:00Z,-59.13946667,47.57453333,8.91,13.53,281.3,
2017-03-13T15:37:00Z,-59.13946667,47.57453333,7.23,12.79,265.7,
2017-03-13T15:42:00Z,-59.13946667,47.57453333,10.17,15.9,257.7,
2017-03-13T15:47:00Z,-59.13946667,47.57453333,9.17,14.31,279.2,
2017-03-13T15:52:00Z,-59.13946667,47.57453333,9.68,13.49,261.7,
2017-03-13T15:57:00Z,-59.13946667,47.57453333,11.0,13.61,260.5,
2017-03-13T16:02:00Z,-59.13946667,47.57453333,9.79,13.61,270.0,
2017-03-13T16:07:00Z,-59.13946667,47.57453333,8.41,11.6,270.2,
2017-03-13T16:12:00Z,-59.13946667,47.57453333,9.39,17.38,259.5,
2017-03-13T16:17:00Z,-59.13946667,47.57453333,8.7,13.3,278.9,
2017-03-13T16:22:00Z,-59.13946667,47.57453333,7.14,11.49,278.2,
2017-03-13T16:27:00Z,-59.13946667,47.57453333,10.44,15.16,276.8,
2017-03-13T16:32:00Z,-59.13946667,47.57453333,7.44,10.94,267.5,
2017-03-13T16:37:00Z,-59.13946667,47.57453333,6.18,9.04,261.7,
2017-03-13T16:42:00Z,-59.13946667,47.57453333,11.04,18.58,262.3,
2017-03-13T16:47:00Z,-59.13946667,47.57453333,9.32,15.05,266.9,
2017-03-13T16:52:00Z,-59.13946667,47.57453333,7.44,9.8,290.3,
2017-03-13T16:57:00Z,-59.13946667,47.57453333,11.15,19.83,268.1,
2017-03-13T17:02:00Z,-59.13946667,47.57453333,9.93,15.36,269.3,
2017-03-13T17:07:00Z,-59.13946667,47.57453333,9.19,14.44,268.8,
2017-03-13T17:12:00Z,-59.13946667,47.57453333,9.34,14.66,274.2,
2017-03-13T17:17:00Z,-59.13946667,47.57453333,7.52,10.59,273.8,
2017-03-13T17:22:00Z,-59.13946667,47.57453333,7.48,10.83,269.8,
2017-03-13T17:27:00Z,-59.13946667,47.57453333,9.38,14.68,258.4,
2017-03-13T17:32:00Z,-59.13946667,47.57453333,8.13,12.3,274.0,
2017-03-13T17:37:00Z,-59.13946667,47.57453333,9.56,12.36,271.1,
2017-03-13T17:42:00Z,-59.13946667,47.57453333,6.66,9.1,272.3,
2017-03-13T17:47:00Z,-59.13946667,47.57453333,9.23,14.5,265.2,
2017-03-13T17:52:00Z,-59.13946667,47.57453333,11.1,16.0,266.2,
2017-03-13T17:57:00Z,-59.13946667,47.57453333,7.74,11.43,273.2,
2017-03-13T18:02:00Z,-59.13946667,47.57453333,9.95,12.77,272.5,
2017-03-13T18:07:00Z,-59.13946667,47.57453333,10.15,15.2,267.5,
2017-03-13T18:12:00Z,-59.13946667,47.57453333,9.44,13.82,259.2,
2017-03-13T18:17:00Z,-59.13946667,47.57453333,7.04,13.02,280.9,
2017-03-13T18:22:00Z,-59.13946667,47.57453333,8.53,13.35,272.5,
2017-03-13T18:27:00Z,-59.13946667,47.57453333,10.14,13.78,264.8,
2017-03-13T18:32:00Z,-59.13946667,47.57453333,9.55,14.09,264.2,
2017-03-13T18:37:00Z,-59.13946667,47.57453333,8.24,12.81,267.4,
2017-03-13T18:42:00Z,-59.13946667,47.57453333,8.92,13.9,262.5,
2017-03-13T18:47:00Z,-59.13946667,47.57453333,10.02,12.65,269.1,
2017-03-13T18:52:00Z,-59.13946667,47.57453333,8.06,10.81,256.9,
2017-03-13T18:57:00Z,-59.13946667,47.57453333,8.4,13.51,272.3,
2017-03-13T19:02:00Z,-59.13946667,47.57453333,7.23,10.48,274.6,
2017-03-13T19:07:00Z,-59.13946667,47.57453333,9.6,15.1,277.2,
2017-03-13T19:12:00Z,-59.13946667,47.57453333,7.71,10.73,268.6,
2017-03-13T19:17:00Z,-59.13946667,47.57453333,5.84,9.66,267.5,
2017-03-13T19:22:00Z,-59.13946667,47.57453333,6.96,10.36,263.1,
2017-03-13T19:27:00Z,-59.13946667,47.57453333,6.67,9.39,269.2,
2017-03-13T19:32:00Z,-59.13946667,47.57453333,9.49,12.09,260.2,
2017-03-13T19:37:00Z,-59.13946667,47.57453333,7.05,9.47,265.2,
2017-03-13T19:42:00Z,-59.13946667,47.57453333,3.63,6.67,272.1,
2017-03-13T19:47:00Z,-59.13946667,47.57453333,5.71,8.18,288.2,
2017-03-13T19:52:00Z,-59.13946667,47.57453333,3.45,5.97,283.4,
2017-03-13T19:57:00Z,-59.13946667,47.57453333,6.14,9.08,280.6,
2017-03-13T20:02:00Z,-59.13946667,47.57453333,4.78,8.32,315.2,
2017-03-13T20:07:00Z,-59.13946667,47.57453333,4.39,7.33,275.9,
2017-03-13T20:12:00Z,-59.13946667,47.57453333,4.33,7.25,278.4,
2017-03-13T20:17:00Z,-59.13946667,47.57453333,3.58,5.91,299.4,
2017-03-13T20:22:00Z,-59.13946667,47.57453333,6.99,10.59,317.6,
2017-03-13T20:27:00Z,-59.13946667,47.57453333,6.78,11.37,306.3,
2017-03-13T20:32:00Z,-59.13946667,47.57453333,5.16,8.32,309.0,
2017-03-13T20:37:00Z,-59.13946667,47.57453333,5.61,7.83,316.9,
2017-03-13T20:42:00Z,-59.13946667,47.57453333,4.47,7.02,341.2,
2017-03-13T20:47:00Z,-59.13946667,47.57453333,5.18,8.24,322.9,
2017-03-13T20:52:00Z,-59.13946667,47.57453333,5.45,9.04,315.4,
2017-03-13T20:57:00Z,-59.13946667,47.57453333,5.72,8.24,318.1,
2017-03-13T21:02:00Z,-59.13946667,47.57453333,3.7,5.13,312.9,
2017-03-13T21:07:00Z,-59.13946667,47.57453333,5.9,8.44,343.8,
2017-03-13T21:12:00Z,-59.13946667,47.57453333,4.97,7.95,321.6,
2017-03-13T21:17:00Z,-59.13946667,47.57453333,4.79,8.96,327.7,
2017-03-13T21:22:00Z,-59.13946667,47.57453333,4.51,8.84,337.6,
2017-03-13T21:27:00Z,-59.13946667,47.57453333,6.3,8.94,346.3,
2017-03-13T21:32:00Z,-59.13946667,47.57453333,3.71,4.94,318.5,
2017-03-13T21:37:00Z,-59.13946667,47.57453333,3.61,5.37,323.5,
2017-03-13T21:42:00Z,-59.13946667,47.57453333,4.12,4.84,318.0,
2017-03-13T21:47:00Z,-59.13946667,47.57453333,3.65,4.86,317.5,
2017-03-13T21:52:00Z,-59.13946667,47.57453333,3.44,5.17,324.9,
2017-03-13T21:57:00Z,-59.13946667,47.57453333,3.04,5.09,334.5,
2017-03-13T22:02:00Z,-59.13946667,47.57453333,2.98,4.08,332.5,
2017-03-13T22:07:00Z,-59.13946667,47.57453333,3.02,4.7,326.6,
2017-03-13T22:12:00Z,-59.13946667,47.57453333,2.39,3.75,301.3,
2017-03-13T22:17:00Z,-59.13946667,47.57453333,2.5,3.54,330.5,
2017-03-13T22:22:00Z,-59.13946667,47.57453333,1.89,2.43,289.4,
2017-03-13T22:27:00Z,-59.13946667,47.57453333,1.17,2.33,306.7,
2017-03-13T22:32:00Z,-59.13946667,47.57453333,2.12,2.94,287.4,
2017-03-13T22:37:00Z,-59.13946667,47.57453333,1.48,2.1,271.3,
2017-03-13T22:42:00Z,-59.13946667,47.57453333,1.12,1.38,275.6,
2017-03-13T22:47:00Z,-59.13946667,47.57453333,1.44,1.98,269.3,
2017-03-13T22:52:00Z,-59.13946667,47.57453333,1.39,1.77,245.4,
2017-03-13T22:57:00Z,-59.13946667,47.57453333,0.95,1.34,244.8,
2017-03-13T23:02:00Z,-59.13946667,47.57453333,0.53,0.91,27.5,
2017-03-13T23:07:00Z,-59.13946667,47.57453333,1.13,1.61,353.5,
2017-03-13T23:12:00Z,-59.13946667,47.57453333,1.42,1.79,329.9,
2017-03-13T23:17:00Z,-59.13946667,47.57453333,1.93,2.53,319.7,
2017-03-13T23:22:00Z,-59.13946667,47.57453333,3.3,4.26,275.2,
2017-03-13T23:27:00Z,-59.13946667,47.57453333,2.69,3.89,271.2,
2017-03-13T23:32:00Z,-59.13946667,47.57453333,4.28,6.45,276.1,
2017-03-13T23:37:00Z,-59.13946667,47.57453333,4.07,6.06,298.6,
2017-03-13T23:42:00Z,-59.13946667,47.57453333,3.69,5.33,273.0,
2017-03-13T23:47:00Z,-59.13946667,47.57453333,2.03,3.32,289.1,
2017-03-13T23:52:00Z,-59.13946667,47.57453333,1.81,2.43,300.4,
2017-03-13T23:57:00Z,-59.13946667,47.57453333,2.32,3.42,307.4,
