timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-13T00:02:00Z,-59.13946667,47.57453333,11.42,14.83,128.0,
2017-04-13T00:07:00Z,-59.13946667,47.57453333,11.87,17.01,126.8,
2017-04-13T00:12:00Z,-59.13946667,47.57453333,10.48,15.16,133.3,
2017-04-13T00:17:00Z,-59.13946667,47.57453333,10.58,16.44,126.8,
2017-04-13T00:22:00Z,-59.13946667,47.57453333,9.13,11.7,134.4,
2017-04-13T00:27:00Z,-59.13946667,47.57453333,9.37,13.0,132.3,
2017-04-13T00:32:00Z,-59.13946667,47.57453333,10.44,14.33,126.8,
2017-04-13T00:37:00Z,-59.13946667,47.57453333,9.09,11.99,138.6,
2017-04-13T00:42:00Z,-59.13946667,47.57453333,9.99,15.57,130.8,
2017-04-13T00:47:00Z,-59.13946667,47.57453333,11.64,16.68,133.1,
2017-04-13T00:52:00Z,-59.13946667,47.57453333,11.97,15.45,129.2,
2017-04-13T00:57:00Z,-59.13946667,47.57453333,14.1,22.14,134.8,
2017-04-13T01:02:00Z,-59.13946667,47.57453333,12.42,15.05,127.8,
2017-04-13T01:07:00Z,-59.13946667,47.57453333,13.44,18.06,129.1,
2017-04-13T01:12:00Z,-59.13946667,47.57453333,15.97,19.73,128.3,
2017-04-13T01:17:00Z,-59.13946667,47.57453333,14.27,20.43,132.3,
2017-04-13T01:22:00Z,-59.13946667,47.57453333,15.98,21.21,129.8,
2017-04-13T01:27:00Z,-59.13946667,47.57453333,12.31,15.73,129.9,
2017-04-13T01:32:00Z,-59.13946667,47.57453333,13.86,17.11,134.0,
2017-04-13T01:37:00Z,-59.13946667,47.57453333,15.92,19.96,128.3,
2017-04-13T01:42:00Z,-59.13946667,47.57453333,13.64,16.89,132.0,
2017-04-13T01:47:00Z,-59.13946667,47.57453333,14.23,17.55,126.0,
2017-04-13T01:52:00Z,-59.13946667,47.57453333,15.0,19.54,121.9,
2017-04-13T01:57:00Z,-59.13946667,47.57453333,14.66,18.62,131.6,
2017-04-13T02:02:00Z,-59.13946667,47.57453333,15.95,20.78,131.2,
2017-04-13T02:07:00Z,-59.13946667,47.57453333,16.51,20.95,131.2,
2017-04-13T02:12:00Z,-59.13946667,47.57453333,15.15,17.65,129.0,
2017-04-13T02:17:00Z,-59.13946667,47.57453333,15.89,20.33,132.0,
2017-04-13T02:22:00Z,-59.13946667,47.57453333,12.35,19.32,128.8,
2017-04-13T02:27:00Z,-59.13946667,47.57453333,14.37,20.76,127.0,
2017-04-13T02:32:00Z,-59.13946667,47.57453333,15.05,22.74,125.6,
2017-04-13T02:37:00Z,-59.13946667,47.57453333,15.45,22.45,130.8,
2017-04-13T02:42:00Z,-59.13946667,47.57453333,15.45,21.13,131.1,
2017-04-13T02:47:00Z,-59.13946667,47.57453333,14.68,21.07,131.9,
2017-04-13T02:52:00Z,-59.13946667,47.57453333,12.91,20.33,124.6,
2017-04-13T02:57:00Z,-59.13946667,47.57453333,17.32,22.88,123.9,
2017-04-13T03:02:00Z,-59.13946667,47.57453333,15.07,21.67,123.4,
2017-04-13T03:07:00Z,-59.13946667,47.57453333,15.79,20.31,124.6,
2017-04-13T03:12:00Z,-59.13946667,47.57453333,16.76,21.29,122.5,
2017-04-13T03:17:00Z,-59.13946667,47.57453333,18.19,23.56,122.1,
2017-04-13T03:22:00Z,-59.13946667,47.57453333,16.28,20.7,131.9,
2017-04-13T03:27:00Z,-59.13946667,47.57453333,16.16,24.41,128.5,
2017-04-13T03:32:00Z,-59.13946667,47.57453333,17.67,23.97,126.9,
2017-04-13T03:37:00Z,-59.13946667,47.57453333,14.99,20.02,127.3,
2017-04-13T03:42:00Z,-59.13946667,47.57453333,19.15,25.79,133.1,
2017-04-13T03:47:00Z,-59.13946667,47.57453333,17.09,22.53,129.7,
2017-04-13T03:52:00Z,-59.13946667,47.57453333,13.7,18.91,125.2,
2017-04-13T03:57:00Z,-59.13946667,47.57453333,16.25,25.6,128.3,
2017-04-13T04:02:00Z,-59.13946667,47.57453333,12.78,19.05,131.9,
2017-04-13T04:07:00Z,-59.13946667,47.57453333,18.64,29.66,129.7,
2017-04-13T04:12:00Z,-59.13946667,47.57453333,18.82,27.1,132.1,
2017-04-13T04:17:00Z,-59.13946667,47.57453333,19.57,26.79,128.7,
2017-04-13T04:22:00Z,-59.13946667,47.57453333,20.05,25.56,123.6,
2017-04-13T04:27:00Z,-59.13946667,47.57453333,18.8,24.98,131.9,
2017-04-13T04:32:00Z,-59.13946667,47.57453333,11.61,21.29,126.8,
2017-04-13T04:37:00Z,-59.13946667,47.57453333,13.21,16.17,130.4,
2017-04-13T04:42:00Z,-59.13946667,47.57453333,16.89,23.09,117.3,
2017-04-13T04:47:00Z,-59.13946667,47.57453333,16.57,23.71,124.1,
2017-04-13T04:52:00Z,-59.13946667,47.57453333,19.65,27.29,123.4,
2017-04-13T04:57:00Z,-59.13946667,47.57453333,15.78,20.55,126.6,
2017-04-13T05:02:00Z,-59.13946667,47.57453333,14.75,17.38,130.0,
2017-04-13T05:07:00Z,-59.13946667,47.57453333,14.32,19.67,126.9,
2017-04-13T05:12:00Z,-59.13946667,47.57453333,11.96,15.32,135.2,
2017-04-13T05:17:00Z,-59.13946667,47.57453333,11.31,14.79,125.1,
2017-04-13T05:22:00Z,-59.13946667,47.57453333,10.04,11.59,135.2,
2017-04-13T05:27:00Z,-59.13946667,47.57453333,11.1,20.1,130.7,
2017-04-13T05:32:00Z,-59.13946667,47.57453333,10.88,13.39,132.0,
2017-04-13T05:37:00Z,-59.13946667,47.57453333,13.36,17.36,123.1,
2017-04-13T05:42:00Z,-59.13946667,47.57453333,11.7,15.55,130.1,
2017-04-13T05:47:00Z,-59.13946667,47.57453333,12.74,16.5,131.8,
2017-04-13T05:52:00Z,-59.13946667,47.57453333,9.54,13.02,131.5,
2017-04-13T05:57:00Z,-59.13946667,47.57453333,10.39,14.07,134.6,
2017-04-13T06:02:00Z,-59.13946667,47.57453333,12.25,19.52,139.8,
2017-04-13T06:07:00Z,-59.13946667,47.57453333,13.19,19.07,137.0,
2017-04-13T06:12:00Z,-59.13946667,47.57453333,12.31,15.92,121.5,
2017-04-13T06:17:00Z,-59.13946667,47.57453333,10.09,13.86,130.8,
2017-04-13T06:22:00Z,-59.13946667,47.57453333,12.98,17.75,127.4,
2017-04-13T06:27:00Z,-59.13946667,47.57453333,13.83,17.86,127.5,
2017-04-13T06:32:00Z,-59.13946667,47.57453333,11.11,14.77,132.1,
2017-04-13T06:37:00Z,-59.13946667,47.57453333,13.28,16.83,123.9,
2017-04-13T06:42:00Z,-59.13946667,47.57453333,14.7,20.51,128.1,
2017-04-13T06:47:00Z,-59.13946667,47.57453333,11.83,20.49,133.6,
2017-04-13T06:52:00Z,-59.13946667,47.57453333,13.15,18.54,130.4,
2017-04-13T06:57:00Z,-59.13946667,47.57453333,14.34,21.95,126.7,
2017-04-13T07:02:00Z,-59.13946667,47.57453333,12.5,16.58,138.6,
2017-04-13T07:07:00Z,-59.13946667,47.57453333,12.05,16.04,131.3,
2017-04-13T07:12:00Z,-59.13946667,47.57453333,13.76,19.3,133.2,
2017-04-13T07:17:00Z,-59.13946667,47.57453333,14.51,19.3,131.2,
2017-04-13T07:22:00Z,-59.13946667,47.57453333,13.22,18.08,134.7,
2017-04-13T07:27:00Z,-59.13946667,47.57453333,14.42,19.92,131.5,
2017-04-13T07:32:00Z,-59.13946667,47.57453333,11.95,15.63,127.0,
2017-04-13T07:37:00Z,-59.13946667,47.57453333,13.48,18.31,122.2,
2017-04-13T07:42:00Z,-59.13946667,47.57453333,14.23,16.95,123.2,
2017-04-13T07:47:00Z,-59.13946667,47.57453333,10.82,14.5,135.3,
2017-04-13T07:52:00Z,-59.13946667,47.57453333,12.61,15.82,134.8,
2017-04-13T07:57:00Z,-59.13946667,47.57453333,9.41,12.36,126.1,
2017-04-13T08:02:00Z,-59.13946667,47.57453333,11.82,15.03,127.1,
2017-04-13T08:07:00Z,-59.13946667,47.57453333,8.5,10.98,131.3,
2017-04-13T08:12:00Z,-59.13946667,47.57453333,11.04,14.5,130.2,
2017-04-13T08:17:00Z,-59.13946667,47.57453333,10.76,13.45,131.2,
2017-04-13T08:22:00Z,-59.13946667,47.57453333,12.01,14.73,126.7,
2017-04-13T08:27:00Z,-59.13946667,47.57453333,8.95,11.74,124.6,
2017-04-13T08:32:00Z,-59.13946667,47.57453333,12.32,15.22,133.6,
2017-04-13T08:37:00Z,-59.13946667,47.57453333,13.43,18.29,131.2,
2017-04-13T08:42:00Z,-59.13946667,47.57453333,10.55,13.3,130.8,
2017-04-13T08:47:00Z,-59.13946667,47.57453333,11.47,15.53,135.8,
2017-04-13T08:52:00Z,-59.13946667,47.57453333,10.39,15.26,129.4,
2017-04-13T08:57:00Z,-59.13946667,47.57453333,8.73,11.64,126.3,
2017-04-13T09:02:00Z,-59.13946667,47.57453333,10.12,11.66,125.9,
2017-04-13T09:07:00Z,-59.13946667,47.57453333,10.19,13.49,131.5,
2017-04-13T09:12:00Z,-59.13946667,47.57453333,11.34,14.48,119.4,
2017-04-13T09:17:00Z,-59.13946667,47.57453333,9.21,13.0,131.4,
2017-04-13T09:22:00Z,-59.13946667,47.57453333,10.51,12.62,125.8,
2017-04-13T09:27:00Z,-59.13946667,47.57453333,9.59,12.21,120.8,
2017-04-13T09:32:00Z,-59.13946667,47.57453333,8.15,9.99,119.6,
2017-04-13T09:37:00Z,-59.13946667,47.57453333,9.46,13.96,123.4,
2017-04-13T09:42:00Z,-59.13946667,47.57453333,9.57,11.33,118.8,
2017-04-13T09:47:00Z,-59.13946667,47.57453333,8.66,11.43,136.6,
2017-04-13T09:52:00Z,-59.13946667,47.57453333,7.95,10.3,135.4,
2017-04-13T09:57:00Z,-59.13946667,47.57453333,8.06,11.37,131.5,
2017-04-13T10:02:00Z,-59.13946667,47.57453333,9.98,13.45,130.3,
2017-04-13T10:07:00Z,-59.13946667,47.57453333,8.89,12.75,130.3,
2017-04-13T10:12:00Z,-59.13946667,47.57453333,9.29,11.95,125.5,
2017-04-13T10:17:00Z,-59.13946667,47.57453333,6.51,9.31,124.2,
2017-04-13T10:22:00Z,-59.13946667,47.57453333,9.44,11.78,131.7,
2017-04-13T10:27:00Z,-59.13946667,47.57453333,6.94,10.85,131.8,
2017-04-13T10:32:00Z,-59.13946667,47.57453333,8.96,11.53,136.6,
2017-04-13T10:37:00Z,-59.13946667,47.57453333,10.65,13.22,130.6,
2017-04-13T10:42:00Z,-59.13946667,47.57453333,9.97,13.04,130.9,
2017-04-13T10:47:00Z,-59.13946667,47.57453333,8.4,10.3,134.6,
2017-04-13T10:52:00Z,-59.13946667,47.57453333,9.02,13.96,131.9,
2017-04-13T10:57:00Z,-59.13946667,47.57453333,7.63,12.5,124.6,
2017-04-13T11:02:00Z,-59.13946667,47.57453333,8.45,11.51,124.7,
2017-04-13T11:07:00Z,-59.13946667,47.57453333,7.82,9.56,132.8,
2017-04-13T11:12:00Z,-59.13946667,47.57453333,7.26,9.37,124.6,
2017-04-13T11:17:00Z,-59.13946667,47.57453333,6.33,8.9,129.4,
2017-04-13T11:22:00Z,-59.13946667,47.57453333,5.84,7.33,132.3,
2017-04-13T11:27:00Z,-59.13946667,47.57453333,6.98,8.81,127.5,
2017-04-13T11:32:00Z,-59.13946667,47.57453333,6.9,8.67,126.7,
2017-04-13T11:37:00Z,-59.13946667,47.57453333,6.46,8.75,122.5,
2017-04-13T11:42:00Z,-59.13946667,47.57453333,5.81,7.99,139.7,
2017-04-13T11:47:00Z,-59.13946667,47.57453333,5.44,6.36,123.3,
2017-04-13T11:52:00Z,-59.13946667,47.57453333,3.7,5.31,143.6,
2017-04-13T11:57:00Z,-59.13946667,47.57453333,5.2,6.45,139.4,
2017-04-13T12:02:00Z,-59.13946667,47.57453333,5.95,7.68,140.9,
2017-04-13T12:07:00Z,-59.13946667,47.57453333,4.42,5.77,125.7,
2017-04-13T12:12:00Z,-59.13946667,47.57453333,2.89,5.03,128.0,
2017-04-13T12:17:00Z,-59.13946667,47.57453333,5.27,6.65,143.9,
2017-04-13T12:22:00Z,-59.13946667,47.57453333,4.32,5.99,138.8,
2017-04-13T12:27:00Z,-59.13946667,47.57453333,4.45,6.22,135.0,
2017-04-13T12:32:00Z,-59.13946667,47.57453333,3.97,5.35,141.3,
2017-04-13T12:37:00Z,-59.13946667,47.57453333,4.68,6.24,132.9,
2017-04-13T12:42:00Z,-59.13946667,47.57453333,3.16,4.22,125.8,
2017-04-13T12:47:00Z,-59.13946667,47.57453333,2.22,3.19,145.7,
2017-04-13T12:52:00Z,-59.13946667,47.57453333,0.73,2.33,267.7,
2017-04-13T12:57:00Z,-59.13946667,47.57453333,1.31,3.17,164.9,
2017-04-13T13:02:00Z,-59.13946667,47.57453333,2.85,4.22,146.6,
2017-04-13T13:07:00Z,-59.13946667,47.57453333,0.68,2.33,169.1,
2017-04-13T13:12:00Z,-59.13946667,47.57453333,1.41,1.73,236.9,
2017-04-13T13:17:00Z,-59.13946667,47.57453333,0.96,1.5,226.3,
2017-04-13T13:22:00Z,-59.13946667,47.57453333,1.12,1.36,258.3,
2017-04-13T13:27:00Z,-59.13946667,47.57453333,2.75,3.23,246.2,
2017-04-13T13:32:00Z,-59.13946667,47.57453333,0.63,2.25,184.8,
2017-04-13T13:37:00Z,-59.13946667,47.57453333,1.79,3.25,211.1,
2017-04-13T13:42:00Z,-59.13946667,47.57453333,0.95,1.61,244.7,
2017-04-13T13:47:00Z,-59.13946667,47.57453333,2.13,3.93,245.9,
2017-04-13T13:52:00Z,-59.13946667,47.57453333,2.07,3.5,230.9,
2017-04-13T13:57:00Z,-59.13946667,47.57453333,2.95,5.17,245.4,
2017-04-13T14:02:00Z,-59.13946667,47.57453333,3.58,4.76,245.3,
2017-04-13T14:07:00Z,-59.13946667,47.57453333,3.02,4.7,265.7,
2017-04-13T14:12:00Z,-59.13946667,47.57453333,6.92,8.55,256.5,
2017-04-13T14:17:00Z,-59.13946667,47.57453333,4.75,5.91,259.3,
2017-04-13T14:22:00Z,-59.13946667,47.57453333,5.06,7.06,284.1,
2017-04-13T14:27:00Z,-59.13946667,47.57453333,3.36,4.76,280.7,
2017-04-13T14:32:00Z,-59.13946667,47.57453333,5.15,7.89,284.2,
2017-04-13T14:37:00Z,-59.13946667,47.57453333,4.47,6.73,283.4,
2017-04-13T14:42:00Z,-59.13946667,47.57453333,3.91,5.56,256.3,
2017-04-13T14:47:00Z,-59.13946667,47.57453333,3.05,4.82,260.9,
2017-04-13T14:52:00Z,-59.13946667,47.57453333,7.07,9.54,259.9,
2017-04-13T14:57:00Z,-59.13946667,47.57453333,5.78,9.23,271.4,
2017-04-13T15:02:00Z,-59.13946667,47.57453333,5.87,8.01,263.2,
2017-04-13T15:07:00Z,-59.13946667,47.57453333,6.68,8.83,262.5,
2017-04-13T15:12:00Z,-59.13946667,47.57453333,3.25,4.88,263.7,
2017-04-13T15:17:00Z,-59.13946667,47.57453333,6.03,7.56,258.0,
2017-04-13T15:22:00Z,-59.13946667,47.57453333,5.68,7.43,257.1,
2017-04-13T15:27:00Z,-59.13946667,47.57453333,5.06,6.51,263.1,
2017-04-13T15:32:00Z,-59.13946667,47.57453333,5.1,7.23,247.6,
2017-04-13T15:37:00Z,-59.13946667,47.57453333,5.74,7.58,255.5,
2017-04-13T15:42:00Z,-59.13946667,47.57453333,4.48,5.87,251.8,
2017-04-13T15:47:00Z,-59.13946667,47.57453333,5.15,7.93,264.8,
2017-04-13T15:52:00Z,-59.13946667,47.57453333,6.97,9.58,247.9,
2017-04-13T15:57:00Z,-59.13946667,47.57453333,8.03,11.2,250.5,
2017-04-13T16:02:00Z,-59.13946667,47.57453333,6.28,8.34,249.2,
2017-04-13T16:07:00Z,-59.13946667,47.57453333,8.09,10.28,250.6,
2017-04-13T16:12:00Z,-59.13946667,47.57453333,5.23,7.66,251.0,
2017-04-13T16:17:00Z,-59.13946667,47.57453333,2.82,5.03,240.5,
2017-04-13T16:22:00Z,-59.13946667,47.57453333,4.02,5.73,257.6,
2017-04-13T16:27:00Z,-59.13946667,47.57453333,6.92,10.67,249.6,
2017-04-13T16:32:00Z,-59.13946667,47.57453333,7.93,10.67,243.1,
2017-04-13T16:37:00Z,-59.13946667,47.57453333,6.63,9.14,262.2,
2017-04-13T16:42:00Z,-59.13946667,47.57453333,9.01,12.97,258.9,
2017-04-13T16:47:00Z,-59.13946667,47.57453333,5.5,8.03,255.2,
2017-04-13T16:52:00Z,-59.13946667,47.57453333,4.48,5.71,264.3,
2017-04-13T16:57:00Z,-59.13946667,47.57453333,7.31,11.99,262.1,
2017-04-13T17:02:00Z,-59.13946667,47.57453333,8.35,12.97,267.0,
2017-04-13T17:07:00Z,-59.13946667,47.57453333,7.81,12.77,251.5,
2017-04-13T17:12:00Z,-59.13946667,47.57453333,6.71,8.81,262.2,
2017-04-13T17:17:00Z,-59.13946667,47.57453333,8.1,9.97,255.4,
2017-04-13T17:22:00Z,-59.13946667,47.57453333,7.08,9.29,251.3,
2017-04-13T17:27:00Z,-59.13946667,47.57453333,10.24,14.13,251.1,
2017-04-13T17:32:00Z,-59.13946667,47.57453333,8.43,11.57,251.3,
2017-04-13T17:37:00Z,-59.13946667,47.57453333,7.17,10.17,251.5,
2017-04-13T17:42:00Z,-59.13946667,47.57453333,6.04,8.63,260.1,
2017-04-13T17:47:00Z,-59.13946667,47.57453333,7.25,10.63,261.4,
2017-04-13T17:52:00Z,-59.13946667,47.57453333,8.4,12.09,254.0,
2017-04-13T17:57:00Z,-59.13946667,47.57453333,7.17,11.62,265.0,
2017-04-13T18:02:00Z,-59.13946667,47.57453333,8.58,12.34,270.2,
2017-04-13T18:07:00Z,-59.13946667,47.57453333,9.02,14.95,252.4,
2017-04-13T18:12:00Z,-59.13946667,47.57453333,8.59,12.98,252.9,
2017-04-13T18:17:00Z,-59.13946667,47.57453333,6.91,9.56,267.7,
2017-04-13T18:22:00Z,-59.13946667,47.57453333,6.98,8.49,272.2,
2017-04-13T18:27:00Z,-59.13946667,47.57453333,4.74,7.46,285.4,
2017-04-13T18:32:00Z,-59.13946667,47.57453333,3.02,4.02,246.8,
2017-04-13T18:37:00Z,-59.13946667,47.57453333,4.14,5.97,248.6,
2017-04-13T18:42:00Z,-59.13946667,47.57453333,5.44,8.75,267.8,
2017-04-13T18:47:00Z,-59.13946667,47.57453333,6.87,10.44,262.2,
2017-04-13T18:52:00Z,-59.13946667,47.57453333,4.88,7.5,260.0,
2017-04-13T18:57:00Z,-59.13946667,47.57453333,7.04,9.29,268.0,
2017-04-13T19:02:00Z,-59.13946667,47.57453333,4.08,6.71,266.5,
2017-04-13T19:07:00Z,-59.13946667,47.57453333,6.21,8.98,266.9,
2017-04-13T19:12:00Z,-59.13946667,47.57453333,7.57,11.86,254.2,
2017-04-13T19:17:00Z,-59.13946667,47.57453333,9.23,14.29,258.9,
2017-04-13T19:22:00Z,-59.13946667,47.57453333,6.12,8.22,271.4,
2017-04-13T19:27:00Z,-59.13946667,47.57453333,6.58,9.58,263.5,
2017-04-13T19:32:00Z,-59.13946667,47.57453333,6.86,11.6,266.2,
2017-04-13T19:37:00Z,-59.13946667,47.57453333,4.64,11.43,254.3,
2017-04-13T19:42:00Z,-59.13946667,47.57453333,6.29,11.51,268.3,
2017-04-13T19:47:00Z,-59.13946667,47.57453333,5.2,7.5,262.4,
2017-04-13T19:52:00Z,-59.13946667,47.57453333,7.6,10.46,262.7,
2017-04-13T19:57:00Z,-59.13946667,47.57453333,7.18,11.18,263.3,
2017-04-13T20:02:00Z,-59.13946667,47.57453333,4.42,8.09,264.9,
2017-04-13T20:07:00Z,-59.13946667,47.57453333,6.76,10.52,276.1,
2017-04-13T20:12:00Z,-59.13946667,47.57453333,7.38,9.64,264.0,
2017-04-13T20:17:00Z,-59.13946667,47.57453333,6.29,9.41,270.2,
2017-04-13T20:22:00Z,-59.13946667,47.57453333,7.32,12.63,291.4,
2017-04-13T20:27:00Z,-59.13946667,47.57453333,5.22,7.7,299.2,
2017-04-13T20:32:00Z,-59.13946667,47.57453333,5.69,8.59,284.0,
2017-04-13T20:37:00Z,-59.13946667,47.57453333,7.84,11.64,302.4,
2017-04-13T20:42:00Z,-59.13946667,47.57453333,7.17,12.32,300.8,
2017-04-13T20:47:00Z,-59.13946667,47.57453333,5.09,7.25,285.6,
2017-04-13T20:52:00Z,-59.13946667,47.57453333,4.86,6.53,293.9,
2017-04-13T20:57:00Z,-59.13946667,47.57453333,6.26,10.07,280.0,
2017-04-13T21:02:00Z,-59.13946667,47.57453333,5.71,7.39,290.7,
2017-04-13T21:07:00Z,-59.13946667,47.57453333,6.68,9.45,266.1,
2017-04-13T21:12:00Z,-59.13946667,47.57453333,6.03,8.88,269.2,
2017-04-13T21:17:00Z,-59.13946667,47.57453333,8.5,12.07,275.2,
2017-04-13T21:22:00Z,-59.13946667,47.57453333,8.36,12.34,291.2,
2017-04-13T21:27:00Z,-59.13946667,47.57453333,3.52,6.18,286.8,
2017-04-13T21:32:00Z,-59.13946667,47.57453333,7.42,11.74,285.1,
2017-04-13T21:37:00Z,-59.13946667,47.57453333,5.57,11.57,296.5,
2017-04-13T21:42:00Z,-59.13946667,47.57453333,5.01,7.23,273.0,
2017-04-13T21:47:00Z,-59.13946667,47.57453333,6.77,11.02,290.2,
2017-04-13T21:52:00Z,-59.13946667,47.57453333,6.23,11.78,298.3,
2017-04-13T21:57:00Z,-59.13946667,47.57453333,5.03,7.06,274.1,
2017-04-13T22:02:00Z,-59.13946667,47.57453333,5.46,7.35,272.8,
2017-04-13T22:07:00Z,-59.13946667,47.57453333,4.86,8.51,284.5,
2017-04-13T22:12:00Z,-59.13946667,47.57453333,6.05,7.64,286.2,
2017-04-13T22:17:00Z,-59.13946667,47.57453333,4.47,6.51,278.1,
2017-04-13T22:22:00Z,-59.13946667,47.57453333,5.17,8.24,293.7,
2017-04-13T22:27:00Z,-59.13946667,47.57453333,6.26,12.09,306.5,
2017-04-13T22:32:00Z,-59.13946667,47.57453333,6.23,9.93,280.9,
2017-04-13T22:37:00Z,-59.13946667,47.57453333,3.61,6.34,306.4,
2017-04-13T22:42:00Z,-59.13946667,47.57453333,4.94,8.26,296.7,
2017-04-13T22:47:00Z,-59.13946667,47.57453333,3.85,6.57,286.9,
2017-04-13T22:52:00Z,-59.13946667,47.57453333,5.51,8.05,291.6,
2017-04-13T22:57:00Z,-59.13946667,47.57453333,4.3,6.49,302.0,
2017-04-13T23:02:00Z,-59.13946667,47.57453333,4.76,6.65,280.8,
2017-04-13T23:07:00Z,-59.13946667,47.57453333,4.9,6.98,301.5,
2017-04-13T23:12:00Z,-59.13946667,47.57453333,5.38,7.78,276.4,
2017-04-13T23:17:00Z,-59.13946667,47.57453333,3.48,6.57,304.1,
2017-04-13T23:22:00Z,-59.13946667,47.57453333,4.44,6.12,288.6,
2017-04-13T23:27:00Z,-59.13946667,47.57453333,5.82,7.44,296.1,
2017-04-13T23:32:00Z,-59.13946667,47.57453333,5.06,8.3,316.9,
2017-04-13T23:37:00Z,-59.13946667,47.57453333,5.82,8.26,300.1,
2017-04-13T23:42:00Z,-59.13946667,47.57453333,3.51,6.59,282.7,
2017-04-13T23:47:00Z,-59.13946667,47.57453333,3.69,5.38,297.9,
2017-04-13T23:52:00Z,-59.13946667,47.57453333,5.5,7.93,290.5,
2017-04-13T23:57:00Z,-59.13946667,47.57453333,3.63,5.85,297.5,
