timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-03-18T00:02:00Z,-59.13946667,47.57453333,2.24,4.32,280.4,
2017-03-18T00:07:00Z,-59.13946667,47.57453333,3.38,5.38,278.6,
2017-03-18T00:12:00Z,-59.13946667,47.57453333,7.11,9.33,279.9,
2017-03-18T00:17:00Z,-59.13946667,47.57453333,5.29,7.95,305.9,
2017-03-18T00:22:00Z,-59.13946667,47.57453333,5.15,6.61,303.5,
2017-03-18T00:27:00Z,-59.13946667,47.57453333,3.47,6.38,292.3,
2017-03-18T00:32:00Z,-59.13946667,47.57453333,4.46,6.51,296.1,
2017-03-18T00:37:00Z,-59.13946667,47.57453333,2.86,4.35,313.5,
2017-03-18T00:42:00Z,-59.13946667,47.57453333,3.29,4.16,279.4,
2017-03-18T00:47:00Z,-59.13946667,47.57453333,1.93,3.77,286.2,
2017-03-18T00:52:00Z,-59.13946667,47.57453333,2.9,3.75,280.9,
2017-03-18T00:57:00Z,-59.13946667,47.57453333,2.07,3.19,282.7,
2017-03-18T01:02:00Z,-59.13946667,47.57453333,2.78,4.04,288.0,
2017-03-18T01:07:00Z,-59.13946667,47.57453333,3.57,5.87,291.1,
2017-03-18T01:12:00Z,-59.13946667,47.57453333,3.9,5.33,314.7,
2017-03-18T01:17:00Z,-59.13946667,47.57453333,2.15,4.0,288.9,
2017-03-18T01:22:00Z,-59.13946667,47.57453333,2.8,3.93,282.1,
2017-03-18T01:27:00Z,-59.13946667,47.57453333,3.3,5.31,283.3,
2017-03-18T01:32:00Z,-59.13946667,47.57453333,3.33,4.86,285.9,
2017-03-18T01:37:00Z,-59.13946667,47.57453333,3.2,4.28,306.8,
2017-03-18T01:42:00Z,-59.13946667,47.57453333,3.25,5.19,304.2,
2017-03-18T01:47:00Z,-59.13946667,47.57453333,2.29,2.88,298.1,
2017-03-18T01:52:00Z,-59.13946667,47.57453333,3.72,5.0,308.9,
2017-03-18T01:57:00Z,-59.13946667,47.57453333,2.41,3.89,301.7,
2017-03-18T02:02:00Z,-59.13946667,47.57453333,4.08,5.27,305.5,
2017-03-18T02:07:00Z,-59.13946667,47.57453333,1.73,3.77,294.3,
2017-03-18T02:12:00Z,-59.13946667,47.57453333,1.68,2.2,296.3,
2017-03-18T02:17:00Z,-59.13946667,47.57453333,2.16,3.21,274.3,
2017-03-18T02:22:00Z,-59.13946667,47.57453333,2.35,3.13,308.8,
2017-03-18T02:27:00Z,-59.13946667,47.57453333,2.86,4.04,300.7,
2017-03-18T02:32:00Z,-59.13946667,47.57453333,3.77,5.13,285.6,
2017-03-18T02:37:00Z,-59.13946667,47.57453333,4.01,6.38,290.4,
2017-03-18T02:42:00Z,-59.13946667,47.57453333,3.08,4.16,314.4,
2017-03-18T02:47:00Z,-59.13946667,47.57453333,6.43,9.16,312.5,
2017-03-18T02:52:00Z,-59.13946667,47.57453333,6.57,8.69,324.1,
2017-03-18T02:57:00Z,-59.13946667,47.57453333,2.84,5.38,309.5,
2017-03-18T03:02:00Z,-59.13946667,47.57453333,2.45,3.21,308.4,
2017-03-18T03:07:00Z,-59.13946667,47.57453333,3.59,5.71,310.2,
2017-03-18T03:12:00Z,-59.13946667,47.57453333,4.15,5.97,302.5,
2017-03-18T03:17:00Z,-59.13946667,47.57453333,5.02,7.04,315.0,
2017-03-18T03:22:00Z,-59.13946667,47.57453333,2.45,6.51,291.0,
2017-03-18T03:27:00Z,-59.13946667,47.57453333,3.8,5.66,304.2,
2017-03-18T03:32:00Z,-59.13946667,47.57453333,4.15,5.5,305.4,
2017-03-18T03:37:00Z,-59.13946667,47.57453333,3.48,4.39,300.8,
2017-03-18T03:42:00Z,-59.13946667,47.57453333,3.58,5.13,318.5,
2017-03-18T03:47:00Z,-59.13946667,47.57453333,4.18,5.62,305.7,
2017-03-18T03:52:00Z,-59.13946667,47.57453333,3.66,4.55,313.7,
2017-03-18T03:57:00Z,-59.13946667,47.57453333,2.57,3.79,316.8,
2017-03-18T04:02:00Z,-59.13946667,47.57453333,2.77,3.97,312.3,
2017-03-18T04:07:00Z,-59.13946667,47.57453333,2.02,3.13,340.1,
2017-03-18T04:12:00Z,-59.13946667,47.57453333,1.95,2.62,356.1,
2017-03-18T04:17:00Z,-59.13946667,47.57453333,1.97,2.66,5.6,
2017-03-18T04:22:00Z,-59.13946667,47.57453333,1.2,1.87,340.6,
2017-03-18T04:27:00Z,-59.13946667,47.57453333,3.67,4.47,34.6,
2017-03-18T04:32:00Z,-59.13946667,47.57453333,5.32,7.02,40.5,
2017-03-18T04:37:00Z,-59.13946667,47.57453333,4.15,6.78,101.7,
2017-03-18T04:42:00Z,-59.13946667,47.57453333,5.14,6.67,99.2,
2017-03-18T04:47:00Z,-59.13946667,47.57453333,4.33,6.16,83.2,
2017-03-18T04:52:00Z,-59.13946667,47.57453333,3.41,5.13,92.8,
2017-03-18T04:57:00Z,-59.13946667,47.57453333,4.55,5.37,92.4,
2017-03-18T05:02:00Z,-59.13946667,47.57453333,4.14,5.44,99.2,
2017-03-18T05:07:00Z,-59.13946667,47.57453333,3.78,4.9,106.3,
2017-03-18T05:12:00Z,-59.13946667,47.57453333,6.06,6.75,106.0,
2017-03-18T05:17:00Z,-59.13946667,47.57453333,4.12,5.4,111.6,
2017-03-18T05:22:00Z,-59.13946667,47.57453333,2.68,4.24,23.8,
2017-03-18T05:27:00Z,-59.13946667,47.57453333,4.75,6.34,11.2,
2017-03-18T05:32:00Z,-59.13946667,47.57453333,4.42,5.56,21.2,
2017-03-18T05:37:00Z,-59.13946667,47.57453333,4.29,5.38,20.4,
2017-03-18T05:42:00Z,-59.13946667,47.57453333,5.97,7.78,15.5,
2017-03-18T05:47:00Z,-59.13946667,47.57453333,3.72,5.31,5.5,
2017-03-18T05:52:00Z,-59.13946667,47.57453333,6.59,7.79,20.2,
2017-03-18T05:57:00Z,-59.13946667,47.57453333,8.38,11.14,23.0,
2017-03-18T06:02:00Z,-59.13946667,47.57453333,6.82,9.21,13.1,
2017-03-18T06:07:00Z,-59.13946667,47.57453333,5.75,7.41,14.0,
2017-03-18T06:12:00Z,-59.13946667,47.57453333,5.29,7.08,12.2,
2017-03-18T06:17:00Z,-59.13946667,47.57453333,5.36,7.58,14.7,
2017-03-18T06:22:00Z,-59.13946667,47.57453333,3.1,5.6,345.4,
2017-03-18T06:27:00Z,-59.13946667,47.57453333,4.12,5.17,0.0,
2017-03-18T06:32:00Z,-59.13946667,47.57453333,2.84,4.63,338.7,
2017-03-18T06:37:00Z,-59.13946667,47.57453333,2.63,3.93,291.3,
2017-03-18T06:42:00Z,-59.13946667,47.57453333,3.19,5.15,277.6,
2017-03-18T06:47:00Z,-59.13946667,47.57453333,4.06,5.38,273.1,
2017-03-18T06:52:00Z,-59.13946667,47.57453333,5.82,8.3,305.4,
2017-03-18T06:57:00Z,-59.13946667,47.57453333,3.9,7.41,281.5,
2017-03-18T07:02:00Z,-59.13946667,47.57453333,2.56,3.75,332.4,
2017-03-18T07:07:00Z,-59.13946667,47.57453333,2.99,3.75,354.7,
2017-03-18T07:12:00Z,-59.13946667,47.57453333,3.04,4.0,349.5,
2017-03-18T07:17:00Z,-59.13946667,47.57453333,2.95,4.08,355.2,
2017-03-18T07:22:00Z,-59.13946667,47.57453333,3.76,6.41,320.0,
2017-03-18T07:27:00Z,-59.13946667,47.57453333,3.92,5.35,355.8,
2017-03-18T07:32:00Z,-59.13946667,47.57453333,4.32,6.3,355.6,
2017-03-18T07:37:00Z,-59.13946667,47.57453333,5.33,7.95,353.6,
2017-03-18T07:42:00Z,-59.13946667,47.57453333,4.41,7.41,22.4,
2017-03-18T07:47:00Z,-59.13946667,47.57453333,2.68,3.32,7.6,
2017-03-18T07:52:00Z,-59.13946667,47.57453333,3.26,4.67,336.2,
2017-03-18T07:57:00Z,-59.13946667,47.57453333,3.32,4.32,19.3,
2017-03-18T08:02:00Z,-59.13946667,47.57453333,3.67,4.98,346.8,
2017-03-18T08:07:00Z,-59.13946667,47.57453333,4.8,7.58,338.1,
2017-03-18T08:12:00Z,-59.13946667,47.57453333,3.25,8.59,340.7,
2017-03-18T08:17:00Z,-59.13946667,47.57453333,5.29,7.41,344.4,
2017-03-18T08:22:00Z,-59.13946667,47.57453333,4.95,8.49,326.3,
2017-03-18T08:27:00Z,-59.13946667,47.57453333,4.75,7.54,327.1,
2017-03-18T08:32:00Z,-59.13946667,47.57453333,3.09,7.33,336.0,
2017-03-18T08:37:00Z,-59.13946667,47.57453333,4.55,6.47,333.7,
2017-03-18T08:42:00Z,-59.13946667,47.57453333,3.28,4.96,312.9,
2017-03-18T08:47:00Z,-59.13946667,47.57453333,2.39,3.91,323.8,
2017-03-18T08:52:00Z,-59.13946667,47.57453333,3.27,4.39,23.7,
2017-03-18T08:57:00Z,-59.13946667,47.57453333,2.0,3.46,65.8,
2017-03-18T09:02:00Z,-59.13946667,47.57453333,2.16,3.81,348.9,
2017-03-18T09:07:00Z,-59.13946667,47.57453333,4.66,6.71,357.7,
2017-03-18T09:12:00Z,-59.13946667,47.57453333,7.45,10.3,351.1,
2017-03-18T09:17:00Z,-59.13946667,47.57453333,5.48,8.28,350.2,
2017-03-18T09:22:00Z,-59.13946667,47.57453333,5.27,6.22,17.5,
2017-03-18T09:27:00Z,-59.13946667,47.57453333,4.22,5.83,13.7,
2017-03-18T09:32:00Z,-59.13946667,47.57453333,5.22,6.61,6.8,
2017-03-18T09:37:00Z,-59.13946667,47.57453333,5.54,7.79,358.4,
2017-03-18T09:42:00Z,-59.13946667,47.57453333,2.01,3.69,294.2,
2017-03-18T09:47:00Z,-59.13946667,47.57453333,1.19,1.98,80.3,
2017-03-18T09:52:00Z,-59.13946667,47.57453333,2.62,4.24,260.2,
2017-03-18T09:57:00Z,-59.13946667,47.57453333,1.77,2.76,20.8,
2017-03-18T10:02:00Z,-59.13946667,47.57453333,4.73,6.73,33.2,
2017-03-18T10:07:00Z,-59.13946667,47.57453333,5.79,7.5,7.7,
2017-03-18T10:12:00Z,-59.13946667,47.57453333,4.12,6.01,12.3,
2017-03-18T10:17:00Z,-59.13946667,47.57453333,5.75,8.4,36.8,
2017-03-18T10:22:00Z,-59.13946667,47.57453333,2.98,4.49,268.4,
2017-03-18T10:27:00Z,-59.13946667,47.57453333,2.72,3.81,10.6,
2017-03-18T10:32:00Z,-59.13946667,47.57453333,1.7,2.22,3.1,
2017-03-18T10:37:00Z,-59.13946667,47.57453333,1.76,2.68,310.4,
2017-03-18T10:42:00Z,-59.13946667,47.57453333,1.69,3.97,71.7,
2017-03-18T10:47:00Z,-59.13946667,47.57453333,3.84,5.05,317.2,
2017-03-18T10:52:00Z,-59.13946667,47.57453333,3.07,4.35,294.9,
2017-03-18T10:57:00Z,-59.13946667,47.57453333,3.05,4.22,283.2,
2017-03-18T11:02:00Z,-59.13946667,47.57453333,2.91,4.2,320.4,
2017-03-18T11:07:00Z,-59.13946667,47.57453333,2.22,2.78,1.8,
2017-03-18T11:12:00Z,-59.13946667,47.57453333,1.97,2.94,295.8,
2017-03-18T11:17:00Z,-59.13946667,47.57453333,4.82,7.0,321.7,
2017-03-18T11:22:00Z,-59.13946667,47.57453333,3.38,4.3,12.3,
2017-03-18T11:27:00Z,-59.13946667,47.57453333,2.18,4.18,336.6,
2017-03-18T11:32:00Z,-59.13946667,47.57453333,1.8,3.89,54.3,
2017-03-18T11:37:00Z,-59.13946667,47.57453333,3.7,5.4,344.8,
2017-03-18T11:42:00Z,-59.13946667,47.57453333,2.54,3.79,4.4,
2017-03-18T11:47:00Z,-59.13946667,47.57453333,1.95,3.42,275.9,
2017-03-18T11:52:00Z,-59.13946667,47.57453333,1.09,1.81,25.2,
2017-03-18T11:57:00Z,-59.13946667,47.57453333,5.33,7.37,300.6,
2017-03-18T12:02:00Z,-59.13946667,47.57453333,1.72,3.73,304.9,
2017-03-18T12:07:00Z,-59.13946667,47.57453333,2.31,2.8,315.9,
2017-03-18T12:12:00Z,-59.13946667,47.57453333,0.75,2.16,41.2,
2017-03-18T12:17:00Z,-59.13946667,47.57453333,1.74,2.45,9.3,
2017-03-18T12:22:00Z,-59.13946667,47.57453333,3.18,4.7,62.5,
2017-03-18T12:27:00Z,-59.13946667,47.57453333,4.25,5.5,40.6,
2017-03-18T12:32:00Z,-59.13946667,47.57453333,2.45,4.86,6.3,
2017-03-18T12:37:00Z,-59.13946667,47.57453333,1.09,1.65,51.1,
2017-03-18T12:42:00Z,-59.13946667,47.57453333,1.54,2.18,95.3,
2017-03-18T12:47:00Z,-59.13946667,47.57453333,3.23,5.0,55.2,
2017-03-18T12:52:00Z,-59.13946667,47.57453333,1.96,4.39,352.5,
2017-03-18T12:57:00Z,-59.13946667,47.57453333,3.68,5.23,327.3,
2017-03-18T13:02:00Z,-59.13946667,47.57453333,4.1,5.93,260.7,
2017-03-18T13:07:00Z,-59.13946667,47.57453333,4.95,6.94,256.9,
2017-03-18T13:12:00Z,-59.13946667,47.57453333,2.03,5.31,316.6,
2017-03-18T13:17:00Z,-59.13946667,47.57453333,1.37,2.12,271.5,
2017-03-18T13:22:00Z,-59.13946667,47.57453333,1.32,3.38,334.3,
2017-03-18T13:27:00Z,-59.13946667,47.57453333,3.73,5.19,320.3,
2017-03-18T13:32:00Z,-59.13946667,47.57453333,5.65,7.15,347.5,
2017-03-18T13:37:00Z,-59.13946667,47.57453333,5.31,7.58,304.4,
2017-03-18T13:42:00Z,-59.13946667,47.57453333,6.35,10.05,295.7,
2017-03-18T13:47:00Z,-59.13946667,47.57453333,9.2,13.84,325.3,
2017-03-18T13:52:00Z,-59.13946667,47.57453333,10.22,13.45,315.1,
2017-03-18T13:57:00Z,-59.13946667,47.57453333,7.83,12.98,319.7,
2017-03-18T14:02:00Z,-59.13946667,47.57453333,7.27,12.87,321.6,
2017-03-18T14:07:00Z,-59.13946667,47.57453333,8.73,12.93,309.5,
2017-03-18T14:12:00Z,-59.13946667,47.57453333,10.89,13.28,330.1,
2017-03-18T14:17:00Z,-59.13946667,47.57453333,7.65,12.36,311.3,
2017-03-18T14:22:00Z,-59.13946667,47.57453333,7.7,9.89,322.2,
2017-03-18T14:27:00Z,-59.13946667,47.57453333,6.47,10.26,303.6,
2017-03-18T14:32:00Z,-59.13946667,47.57453333,5.42,10.38,322.8,
2017-03-18T14:37:00Z,-59.13946667,47.57453333,9.78,13.65,332.0,
2017-03-18T14:42:00Z,-59.13946667,47.57453333,7.3,10.3,334.9,
2017-03-18T14:47:00Z,-59.13946667,47.57453333,7.01,11.7,331.2,
2017-03-18T14:52:00Z,-59.13946667,47.57453333,7.39,10.65,334.0,
2017-03-18T14:57:00Z,-59.13946667,47.57453333,11.15,14.42,318.7,
2017-03-18T15:02:00Z,-59.13946667,47.57453333,7.74,11.29,333.8,
2017-03-18T15:07:00Z,-59.13946667,47.57453333,9.54,13.0,333.2,
2017-03-18T15:12:00Z,-59.13946667,47.57453333,6.77,10.96,320.0,
2017-03-18T15:17:00Z,-59.13946667,47.57453333,6.7,9.66,317.8,
2017-03-18T15:22:00Z,-59.13946667,47.57453333,8.9,12.07,323.8,
2017-03-18T15:27:00Z,-59.13946667,47.57453333,4.75,6.22,324.6,
2017-03-18T15:32:00Z,-59.13946667,47.57453333,10.79,15.28,328.4,
2017-03-18T15:37:00Z,-59.13946667,47.57453333,7.81,12.13,329.1,
2017-03-18T15:42:00Z,-59.13946667,47.57453333,6.0,10.63,324.0,
2017-03-18T15:47:00Z,-59.13946667,47.57453333,8.95,13.41,317.2,
2017-03-18T15:52:00Z,-59.13946667,47.57453333,6.28,9.08,317.9,
2017-03-18T15:57:00Z,-59.13946667,47.57453333,7.93,12.09,316.0,
2017-03-18T16:02:00Z,-59.13946667,47.57453333,7.07,10.48,329.3,
2017-03-18T16:07:00Z,-59.13946667,47.57453333,5.29,9.39,335.3,
2017-03-18T16:12:00Z,-59.13946667,47.57453333,6.46,10.21,330.6,
2017-03-18T16:17:00Z,-59.13946667,47.57453333,10.43,14.58,322.3,
2017-03-18T16:22:00Z,-59.13946667,47.57453333,5.59,8.79,317.5,
2017-03-18T16:27:00Z,-59.13946667,47.57453333,4.48,6.47,335.7,
2017-03-18T16:32:00Z,-59.13946667,47.57453333,4.99,7.97,315.7,
2017-03-18T16:37:00Z,-59.13946667,47.57453333,8.36,10.98,314.2,
2017-03-18T16:42:00Z,-59.13946667,47.57453333,5.63,9.54,314.3,
2017-03-18T16:47:00Z,-59.13946667,47.57453333,6.25,8.59,296.0,
2017-03-18T16:52:00Z,-59.13946667,47.57453333,7.18,9.04,319.8,
2017-03-18T16:57:00Z,-59.13946667,47.57453333,4.7,7.93,287.6,
2017-03-18T17:02:00Z,-59.13946667,47.57453333,5.53,8.32,297.5,
2017-03-18T17:07:00Z,-59.13946667,47.57453333,4.97,6.2,267.9,
2017-03-18T17:12:00Z,-59.13946667,47.57453333,7.51,10.17,302.8,
2017-03-18T17:17:00Z,-59.13946667,47.57453333,3.53,6.63,292.5,
2017-03-18T17:22:00Z,-59.13946667,47.57453333,6.75,10.28,303.2,
2017-03-18T17:27:00Z,-59.13946667,47.57453333,6.89,12.6,324.2,
2017-03-18T17:32:00Z,-59.13946667,47.57453333,5.7,8.84,317.8,
2017-03-18T17:37:00Z,-59.13946667,47.57453333,6.19,8.44,314.7,
2017-03-18T17:42:00Z,-59.13946667,47.57453333,7.61,12.01,311.2,
2017-03-18T17:47:00Z,-59.13946667,47.57453333,7.89,11.25,307.1,
2017-03-18T17:52:00Z,-59.13946667,47.57453333,5.35,10.13,296.2,
2017-03-18T17:57:00Z,-59.13946667,47.57453333,5.34,9.51,302.2,
2017-03-18T18:02:00Z,-59.13946667,47.57453333,10.55,16.02,314.2,
2017-03-18T18:07:00Z,-59.13946667,47.57453333,6.59,10.63,286.4,
2017-03-18T18:12:00Z,-59.13946667,47.57453333,7.57,11.74,311.0,
2017-03-18T18:17:00Z,-59.13946667,47.57453333,8.98,12.29,312.4,
2017-03-18T18:22:00Z,-59.13946667,47.57453333,7.09,9.43,311.0,
2017-03-18T18:27:00Z,-59.13946667,47.57453333,5.9,8.81,297.5,
2017-03-18T18:32:00Z,-59.13946667,47.57453333,5.67,8.38,295.6,
2017-03-18T18:37:00Z,-59.13946667,47.57453333,4.0,6.34,308.8,
2017-03-18T18:42:00Z,-59.13946667,47.57453333,5.75,8.71,327.0,
2017-03-18T18:47:00Z,-59.13946667,47.57453333,5.28,7.66,292.8,
2017-03-18T18:52:00Z,-59.13946667,47.57453333,4.87,7.15,303.5,
2017-03-18T18:57:00Z,-59.13946667,47.57453333,5.23,7.11,313.7,
2017-03-18T19:02:00Z,-59.13946667,47.57453333,7.1,9.37,299.4,
2017-03-18T19:07:00Z,-59.13946667,47.57453333,8.48,11.59,322.8,
2017-03-18T19:12:00Z,-59.13946667,47.57453333,5.48,7.83,282.3,
2017-03-18T19:17:00Z,-59.13946667,47.57453333,5.8,9.31,306.2,
2017-03-18T19:22:00Z,-59.13946667,47.57453333,4.82,6.96,307.7,
2017-03-18T19:27:00Z,-59.13946667,47.57453333,4.81,6.71,301.9,
2017-03-18T19:32:00Z,-59.13946667,47.57453333,2.68,4.14,309.9,
2017-03-18T19:37:00Z,-59.13946667,47.57453333,3.64,4.65,309.4,
2017-03-18T19:42:00Z,-59.13946667,47.57453333,4.06,5.7,303.5,
2017-03-18T19:47:00Z,-59.13946667,47.57453333,5.28,6.63,310.8,
2017-03-18T19:52:00Z,-59.13946667,47.57453333,4.34,9.04,320.6,
2017-03-18T19:57:00Z,-59.13946667,47.57453333,5.4,7.21,316.1,
2017-03-18T20:02:00Z,-59.13946667,47.57453333,3.2,4.57,309.1,
2017-03-18T20:07:00Z,-59.13946667,47.57453333,2.53,3.23,313.3,
2017-03-18T20:12:00Z,-59.13946667,47.57453333,3.89,5.33,322.9,
2017-03-18T20:17:00Z,-59.13946667,47.57453333,5.01,6.88,304.8,
2017-03-18T20:22:00Z,-59.13946667,47.57453333,6.27,8.65,313.9,
2017-03-18T20:27:00Z,-59.13946667,47.57453333,6.17,8.98,307.7,
2017-03-18T20:32:00Z,-59.13946667,47.57453333,3.43,7.99,286.5,
2017-03-18T20:37:00Z,-59.13946667,47.57453333,3.11,4.63,286.6,
2017-03-18T20:42:00Z,-59.13946667,47.57453333,4.0,5.58,316.0,
2017-03-18T20:47:00Z,-59.13946667,47.57453333,3.95,5.27,325.9,
2017-03-18T20:52:00Z,-59.13946667,47.57453333,2.47,4.3,335.5,
2017-03-18T20:57:00Z,-59.13946667,47.57453333,3.32,4.98,341.5,
2017-03-18T21:02:00Z,-59.13946667,47.57453333,2.82,5.6,326.2,
2017-03-18T21:07:00Z,-59.13946667,47.57453333,3.86,4.53,357.1,
2017-03-18T21:12:00Z,-59.13946667,47.57453333,1.57,3.69,354.7,
2017-03-18T21:17:00Z,-59.13946667,47.57453333,0.94,1.71,299.3,
2017-03-18T21:22:00Z,-59.13946667,47.57453333,1.26,1.71,281.7,
2017-03-18T21:27:00Z,-59.13946667,47.57453333,0.94,1.3,287.2,
2017-03-18T21:32:00Z,-59.13946667,47.57453333,1.53,2.2,255.3,
2017-03-18T21:37:00Z,-59.13946667,47.57453333,2.78,3.69,313.7,
2017-03-18T21:42:00Z,-59.13946667,47.57453333,2.34,3.29,319.8,
2017-03-18T21:47:00Z,-59.13946667,47.57453333,2.68,3.46,337.4,
2017-03-18T21:52:00Z,-59.13946667,47.57453333,2.13,2.6,4.1,
2017-03-18T21:57:00Z,-59.13946667,47.57453333,1.13,1.83,150.5,
2017-03-18T22:02:00Z,-59.13946667,47.57453333,1.08,1.61,200.1,
2017-03-18T22:07:00Z,-59.13946667,47.57453333,0.83,1.21,110.3,
2017-03-18T22:12:00Z,-59.13946667,47.57453333,1.78,2.31,244.3,
2017-03-18T22:17:00Z,-59.13946667,47.57453333,1.29,1.85,239.6,
2017-03-18T22:22:00Z,-59.13946667,47.57453333,3.09,3.81,261.4,
2017-03-18T22:27:00Z,-59.13946667,47.57453333,3.95,5.02,252.1,
2017-03-18T22:32:00Z,-59.13946667,47.57453333,1.8,5.58,262.5,
2017-03-18T22:37:00Z,-59.13946667,47.57453333,1.91,2.51,109.2,
2017-03-18T22:42:00Z,-59.13946667,47.57453333,1.3,2.62,110.1,
2017-03-18T22:47:00Z,-59.13946667,47.57453333,3.24,3.69,22.9,
2017-03-18T22:52:00Z,-59.13946667,47.57453333,1.43,3.5,78.5,
2017-03-18T22:57:00Z,-59.13946667,47.57453333,1.18,1.85,67.5,
2017-03-18T23:02:00Z,-59.13946667,47.57453333,1.12,2.31,119.4,
2017-03-18T23:07:00Z,-59.13946667,47.57453333,2.01,3.01,119.5,
2017-03-18T23:12:00Z,-59.13946667,47.57453333,1.12,2.55,135.0,
2017-03-18T23:17:00Z,-59.13946667,47.57453333,1.72,2.04,125.9,
2017-03-18T23:22:00Z,-59.13946667,47.57453333,1.5,1.81,346.4,
2017-03-18T23:27:00Z,-59.13946667,47.57453333,1.19,1.59,346.3,
2017-03-18T23:32:00Z,-59.13946667,47.57453333,1.33,1.71,320.0,
2017-03-18T23:37:00Z,-59.13946667,47.57453333,3.94,5.0,38.8,
2017-03-18T23:42:00Z,-59.13946667,47.57453333,2.23,3.5,26.1,
2017-03-18T23:47:00Z,-59.13946667,47.57453333,0.63,3.01,275.2,
2017-03-18T23:52:00Z,-59.13946667,47.57453333,3.26,3.95,8.8,
2017-03-18T23:57:00Z,-59.13946667,47.57453333,2.41,3.62,48.8,
