timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-02-07T00:02:00Z,-59.13946667,47.57453333,17.19,29.14,293.6,
2017-02-07T00:07:00Z,-59.13946667,47.57453333,13.5,26.38,293.1,
2017-02-07T00:12:00Z,-59.13946667,47.57453333,18.74,28.05,308.0,
2017-02-07T00:17:00Z,-59.13946667,47.57453333,14.42,20.37,285.0,
2017-02-07T00:22:00Z,-59.13946667,47.57453333,17.93,26.96,298.5,
2017-02-07T00:27:00Z,-59.13946667,47.57453333,21.03,29.22,304.8,
2017-02-07T00:32:00Z,-59.13946667,47.57453333,16.3,22.39,297.1,
2017-02-07T00:37:00Z,-59.13946667,47.57453333,18.52,28.44,287.1,
2017-02-07T00:42:00Z,-59.13946667,47.57453333,18.88,31.26,297.9,
2017-02-07T00:47:00Z,-59.13946667,47.57453333,15.62,27.82,291.6,
2017-02-07T00:52:00Z,-59.13946667,47.57453333,13.59,17.55,279.6,
2017-02-07T00:57:00Z,-59.13946667,47.57453333,19.72,28.63,286.7,
2017-02-07T01:02:00Z,-59.13946667,47.57453333,17.34,26.18,300.1,
2017-02-07T01:07:00Z,-59.13946667,47.57453333,16.85,27.64,298.5,
2017-02-07T01:12:00Z,-59.13946667,47.57453333,16.96,24.47,284.9,
2017-02-07T01:17:00Z,-59.13946667,47.57453333,16.81,24.92,284.5,
2017-02-07T01:22:00Z,-59.13946667,47.57453333,20.17,27.72,271.8,
2017-02-07T01:27:00Z,-59.13946667,47.57453333,17.36,23.99,285.8,
2017-02-07T01:32:00Z,-59.13946667,47.57453333,11.59,20.55,290.9,
2017-02-07T01:37:00Z,-59.13946667,47.57453333,18.63,28.79,303.8,
2017-02-07T01:42:00Z,-59.13946667,47.57453333,16.44,26.57,294.7,
2017-02-07T01:47:00Z,-59.13946667,47.57453333,17.19,23.09,293.4,
2017-02-07T01:52:00Z,-59.13946667,47.57453333,14.83,23.85,277.6,
2017-02-07T01:57:00Z,-59.13946667,47.57453333,15.28,27.02,302.6,
2017-02-07T02:02:00Z,-59.13946667,47.57453333,15.6,31.39,281.3,
2017-02-07T02:07:00Z,-59.13946667,47.57453333,16.17,22.84,284.3,
2017-02-07T02:12:00Z,-59.13946667,47.57453333,15.12,25.48,285.6,
2017-02-07T02:17:00Z,-59.13946667,47.57453333,15.33,27.97,271.6,
2017-02-07T02:22:00Z,-59.13946667,47.57453333,14.19,20.16,280.7,
2017-02-07T02:27:00Z,-59.13946667,47.57453333,14.08,23.25,285.0,
2017-02-07T02:32:00Z,-59.13946667,47.57453333,13.42,23.54,282.4,
2017-02-07T02:37:00Z,-59.13946667,47.57453333,19.21,30.5,277.1,
2017-02-07T02:42:00Z,-59.13946667,47.57453333,16.96,22.51,275.1,
2017-02-07T02:47:00Z,-59.13946667,47.57453333,13.04,19.98,278.9,
2017-02-07T02:52:00Z,-59.13946667,47.57453333,17.13,26.2,274.6,
2017-02-07T02:57:00Z,-59.13946667,47.57453333,18.62,26.65,266.5,
2017-02-07T03:02:00Z,-59.13946667,47.57453333,19.38,29.51,272.8,
2017-02-07T03:07:00Z,-59.13946667,47.57453333,17.33,29.95,269.5,
2017-02-07T03:12:00Z,-59.13946667,47.57453333,21.08,28.5,271.3,
2017-02-07T03:17:00Z,-59.13946667,47.57453333,17.48,27.54,288.6,
2017-02-07T03:22:00Z,-59.13946667,47.57453333,17.8,25.99,287.4,
2017-02-07T03:27:00Z,-59.13946667,47.57453333,15.65,27.64,263.5,
2017-02-07T03:32:00Z,-59.13946667,47.57453333,16.75,22.43,275.2,
2017-02-07T03:37:00Z,-59.13946667,47.57453333,12.48,17.38,273.9,
2017-02-07T03:42:00Z,-59.13946667,47.57453333,10.59,17.51,286.9,
2017-02-07T03:47:00Z,-59.13946667,47.57453333,12.56,19.9,289.0,
2017-02-07T03:52:00Z,-59.13946667,47.57453333,11.46,19.01,279.3,
2017-02-07T03:57:00Z,-59.13946667,47.57453333,10.03,17.75,297.2,
2017-02-07T04:02:00Z,-59.13946667,47.57453333,10.28,13.9,283.8,
2017-02-07T04:07:00Z,-59.13946667,47.57453333,16.17,21.13,277.5,
2017-02-07T04:12:00Z,-59.13946667,47.57453333,13.79,22.78,287.0,
2017-02-07T04:17:00Z,-59.13946667,47.57453333,13.67,19.85,279.5,
2017-02-07T04:22:00Z,-59.13946667,47.57453333,16.31,23.27,272.9,
2017-02-07T04:27:00Z,-59.13946667,47.57453333,13.79,25.15,292.2,
2017-02-07T04:32:00Z,-59.13946667,47.57453333,14.34,18.7,296.5,
2017-02-07T04:37:00Z,-59.13946667,47.57453333,14.48,24.51,289.2,
2017-02-07T04:42:00Z,-59.13946667,47.57453333,11.95,22.04,291.0,
2017-02-07T04:47:00Z,-59.13946667,47.57453333,11.0,20.88,269.2,
2017-02-07T04:52:00Z,-59.13946667,47.57453333,11.91,15.63,282.3,
2017-02-07T04:57:00Z,-59.13946667,47.57453333,14.28,22.35,294.5,
2017-02-07T05:02:00Z,-59.13946667,47.57453333,13.03,17.36,280.6,
2017-02-07T05:07:00Z,-59.13946667,47.57453333,16.11,27.31,298.8,
2017-02-07T05:12:00Z,-59.13946667,47.57453333,12.11,18.43,303.3,
2017-02-07T05:17:00Z,-59.13946667,47.57453333,18.01,28.5,300.1,
2017-02-07T05:22:00Z,-59.13946667,47.57453333,16.12,24.14,285.9,
2017-02-07T05:27:00Z,-59.13946667,47.57453333,15.9,23.75,293.6,
2017-02-07T05:32:00Z,-59.13946667,47.57453333,13.66,30.56,310.3,
2017-02-07T05:37:00Z,-59.13946667,47.57453333,11.71,20.51,310.9,
2017-02-07T05:42:00Z,-59.13946667,47.57453333,14.82,21.32,298.0,
2017-02-07T05:47:00Z,-59.13946667,47.57453333,12.38,19.17,293.8,
2017-02-07T05:52:00Z,-59.13946667,47.57453333,12.82,17.42,310.0,
2017-02-07T05:57:00Z,-59.13946667,47.57453333,14.27,19.34,293.0,
2017-02-07T06:02:00Z,-59.13946667,47.57453333,15.66,27.37,296.9,
2017-02-07T06:07:00Z,-59.13946667,47.57453333,15.25,25.37,305.6,
2017-02-07T06:12:00Z,-59.13946667,47.57453333,16.7,28.85,303.9,
2017-02-07T06:17:00Z,-59.13946667,47.57453333,12.41,17.42,304.9,
2017-02-07T06:22:00Z,-59.13946667,47.57453333,18.48,26.42,306.5,
2017-02-07T06:27:00Z,-59.13946667,47.57453333,11.58,18.23,305.5,
2017-02-07T06:32:00Z,-59.13946667,47.57453333,10.24,15.08,294.2,
2017-02-07T06:37:00Z,-59.13946667,47.57453333,13.58,23.05,297.0,
2017-02-07T06:42:00Z,-59.13946667,47.57453333,14.47,20.62,308.2,
2017-02-07T06:47:00Z,-59.13946667,47.57453333,14.41,20.59,301.7,
2017-02-07T06:52:00Z,-59.13946667,47.57453333,15.61,24.55,303.1,
2017-02-07T06:57:00Z,-59.13946667,47.57453333,17.0,25.44,311.2,
2017-02-07T07:02:00Z,-59.13946667,47.57453333,14.1,20.62,296.1,
2017-02-07T07:07:00Z,-59.13946667,47.57453333,14.24,23.85,295.5,
2017-02-07T07:12:00Z,-59.13946667,47.57453333,11.59,16.66,284.2,
2017-02-07T07:17:00Z,-59.13946667,47.57453333,16.04,27.12,297.5,
2017-02-07T07:22:00Z,-59.13946667,47.57453333,16.68,26.38,307.2,
2017-02-07T07:27:00Z,-59.13946667,47.57453333,15.62,21.25,275.6,
2017-02-07T07:32:00Z,-59.13946667,47.57453333,17.07,25.17,289.9,
2017-02-07T07:37:00Z,-59.13946667,47.57453333,12.09,18.35,277.5,
2017-02-07T07:42:00Z,-59.13946667,47.57453333,9.64,15.86,300.5,
2017-02-07T07:47:00Z,-59.13946667,47.57453333,14.87,26.84,294.5,
2017-02-07T07:52:00Z,-59.13946667,47.57453333,16.25,22.51,307.3,
2017-02-07T07:57:00Z,-59.13946667,47.57453333,13.98,19.65,308.9,
2017-02-07T08:02:00Z,-59.13946667,47.57453333,16.09,22.26,318.0,
2017-02-07T08:07:00Z,-59.13946667,47.57453333,15.71,22.51,311.2,
2017-02-07T08:12:00Z,-59.13946667,47.57453333,15.42,22.59,292.3,
2017-02-07T08:17:00Z,-59.13946667,47.57453333,13.96,24.55,288.4,
2017-02-07T08:22:00Z,-59.13946667,47.57453333,16.94,23.73,308.3,
2017-02-07T08:27:00Z,-59.13946667,47.57453333,12.72,23.56,304.6,
2017-02-07T08:32:00Z,-59.13946667,47.57453333,15.5,25.66,312.9,
2017-02-07T08:37:00Z,-59.13946667,47.57453333,9.91,16.52,284.8,
2017-02-07T08:42:00Z,-59.13946667,47.57453333,13.73,21.19,303.4,
2017-02-07T08:47:00Z,-59.13946667,47.57453333,11.47,19.42,314.8,
2017-02-07T08:52:00Z,-59.13946667,47.57453333,12.01,18.78,320.4,
2017-02-07T08:57:00Z,-59.13946667,47.57453333,14.86,19.38,302.9,
2017-02-07T09:02:00Z,-59.13946667,47.57453333,17.68,27.23,309.7,
2017-02-07T09:07:00Z,-59.13946667,47.57453333,16.08,26.03,312.1,
2017-02-07T09:12:00Z,-59.13946667,47.57453333,14.17,21.85,301.1,
2017-02-07T09:17:00Z,-59.13946667,47.57453333,15.98,21.29,321.8,
2017-02-07T09:22:00Z,-59.13946667,47.57453333,21.42,28.01,315.4,
2017-02-07T09:27:00Z,-59.13946667,47.57453333,19.6,29.66,303.2,
2017-02-07T09:32:00Z,-59.13946667,47.57453333,15.17,22.49,309.5,
2017-02-07T09:37:00Z,-59.13946667,47.57453333,18.78,27.0,315.3,
2017-02-07T09:42:00Z,-59.13946667,47.57453333,19.75,30.6,311.7,
2017-02-07T09:47:00Z,-59.13946667,47.57453333,15.31,20.68,297.1,
2017-02-07T09:52:00Z,-59.13946667,47.57453333,16.05,26.3,317.0,
2017-02-07T09:57:00Z,-59.13946667,47.57453333,17.71,27.19,298.6,
2017-02-07T10:02:00Z,-59.13946667,47.57453333,16.92,28.07,313.8,
2017-02-07T10:07:00Z,-59.13946667,47.57453333,12.46,22.32,296.5,
2017-02-07T10:12:00Z,-59.13946667,47.57453333,18.58,25.62,313.0,
2017-02-07T10:17:00Z,-59.13946667,47.57453333,18.0,25.89,308.0,
2017-02-07T10:22:00Z,-59.13946667,47.57453333,14.24,22.0,306.7,
2017-02-07T10:27:00Z,-59.13946667,47.57453333,12.74,19.21,312.8,
2017-02-07T10:32:00Z,-59.13946667,47.57453333,18.39,28.69,303.1,
2017-02-07T10:37:00Z,-59.13946667,47.57453333,16.39,26.13,301.1,
2017-02-07T10:42:00Z,-59.13946667,47.57453333,18.18,25.02,312.4,
2017-02-07T10:47:00Z,-59.13946667,47.57453333,15.23,21.19,297.4,
2017-02-07T10:52:00Z,-59.13946667,47.57453333,15.07,23.33,309.4,
2017-02-07T10:57:00Z,-59.13946667,47.57453333,13.1,17.81,296.1,
2017-02-07T11:02:00Z,-59.13946667,47.57453333,13.93,22.8,309.3,
2017-02-07T11:07:00Z,-59.13946667,47.57453333,17.85,23.85,300.6,
2017-02-07T11:12:00Z,-59.13946667,47.57453333,16.7,21.98,313.0,
2017-02-07T11:17:00Z,-59.13946667,47.57453333,11.8,18.87,305.3,
2017-02-07T11:22:00Z,-59.13946667,47.57453333,13.14,17.9,291.4,
2017-02-07T11:27:00Z,-59.13946667,47.57453333,17.48,25.21,301.7,
2017-02-07T11:32:00Z,-59.13946667,47.57453333,13.93,18.93,308.5,
2017-02-07T11:37:00Z,-59.13946667,47.57453333,16.93,23.48,319.7,
2017-02-07T11:42:00Z,-59.13946667,47.57453333,15.05,23.21,298.9,
2017-02-07T11:47:00Z,-59.13946667,47.57453333,14.65,22.14,312.4,
2017-02-07T11:52:00Z,-59.13946667,47.57453333,16.72,23.95,320.9,
2017-02-07T11:57:00Z,-59.13946667,47.57453333,12.14,18.97,312.3,
2017-02-07T12:02:00Z,-59.13946667,47.57453333,14.09,23.0,308.9,
2017-02-07T12:07:00Z,-59.13946667,47.57453333,14.15,21.54,311.9,
2017-02-07T12:12:00Z,-59.13946667,47.57453333,18.99,29.49,310.4,
2017-02-07T12:17:00Z,-59.13946667,47.57453333,18.37,25.35,311.0,
2017-02-07T12:22:00Z,-59.13946667,47.57453333,11.83,23.97,292.6,
2017-02-07T12:27:00Z,-59.13946667,47.57453333,12.4,19.63,295.1,
2017-02-07T12:32:00Z,-59.13946667,47.57453333,19.21,27.0,313.9,
2017-02-07T12:37:00Z,-59.13946667,47.57453333,15.53,22.8,308.5,
2017-02-07T12:42:00Z,-59.13946667,47.57453333,20.53,28.89,308.5,
2017-02-07T12:47:00Z,-59.13946667,47.57453333,14.63,22.51,307.5,
2017-02-07T12:52:00Z,-59.13946667,47.57453333,19.07,25.87,319.5,
2017-02-07T12:57:00Z,-59.13946667,47.57453333,13.26,19.34,297.4,
2017-02-07T13:02:00Z,-59.13946667,47.57453333,14.13,19.11,318.3,
2017-02-07T13:07:00Z,-59.13946667,47.57453333,17.12,25.19,310.9,
2017-02-07T13:12:00Z,-59.13946667,47.57453333,11.79,16.25,300.8,
2017-02-07T13:17:00Z,-59.13946667,47.57453333,13.92,17.28,306.4,
2017-02-07T13:22:00Z,-59.13946667,47.57453333,17.25,22.3,313.8,
2017-02-07T13:27:00Z,-59.13946667,47.57453333,13.94,20.66,307.1,
2017-02-07T13:32:00Z,-59.13946667,47.57453333,12.86,17.86,315.0,
2017-02-07T13:37:00Z,-59.13946667,47.57453333,17.08,22.63,299.0,
2017-02-07T13:42:00Z,-59.13946667,47.57453333,17.44,23.09,310.7,
2017-02-07T13:47:00Z,-59.13946667,47.57453333,18.21,26.26,316.5,
2017-02-07T13:52:00Z,-59.13946667,47.57453333,16.18,25.79,306.8,
2017-02-07T13:57:00Z,-59.13946667,47.57453333,14.63,22.53,303.9,
2017-02-07T14:02:00Z,-59.13946667,47.57453333,13.59,21.75,317.7,
2017-02-07T14:07:00Z,-59.13946667,47.57453333,17.11,21.17,310.4,
2017-02-07T14:12:00Z,-59.13946667,47.57453333,15.4,22.49,315.3,
2017-02-07T14:17:00Z,-59.13946667,47.57453333,12.32,19.48,306.6,
2017-02-07T14:22:00Z,-59.13946667,47.57453333,14.84,18.99,315.8,
2017-02-07T14:27:00Z,-59.13946667,47.57453333,11.53,17.26,314.5,
2017-02-07T14:32:00Z,-59.13946667,47.57453333,10.1,13.84,305.4,
2017-02-07T14:37:00Z,-59.13946667,47.57453333,13.09,19.52,293.4,
2017-02-07T14:42:00Z,-59.13946667,47.57453333,16.09,24.28,303.1,
2017-02-07T14:47:00Z,-59.13946667,47.57453333,16.37,23.25,306.7,
2017-02-07T14:52:00Z,-59.13946667,47.57453333,11.35,20.49,300.2,
2017-02-07T14:57:00Z,-59.13946667,47.57453333,13.18,22.1,306.4,
2017-02-07T15:02:00Z,-59.13946667,47.57453333,14.58,26.14,308.9,
2017-02-07T15:07:00Z,-59.13946667,47.57453333,9.4,16.39,299.2,
2017-02-07T15:12:00Z,-59.13946667,47.57453333,15.33,21.91,315.1,
2017-02-07T15:17:00Z,-59.13946667,47.57453333,15.43,23.46,309.3,
2017-02-07T15:22:00Z,-59.13946667,47.57453333,14.63,20.0,316.1,
2017-02-07T15:27:00Z,-59.13946667,47.57453333,11.68,17.18,307.6,
2017-02-07T15:32:00Z,-59.13946667,47.57453333,12.32,18.29,300.0,
2017-02-07T15:37:00Z,-59.13946667,47.57453333,11.71,20.95,284.6,
2017-02-07T15:42:00Z,-59.13946667,47.57453333,10.57,16.89,312.4,
2017-02-07T15:47:00Z,-59.13946667,47.57453333,9.89,14.19,296.2,
2017-02-07T15:52:00Z,-59.13946667,47.57453333,13.67,19.69,326.0,
2017-02-07T15:57:00Z,-59.13946667,47.57453333,11.93,16.56,323.4,
2017-02-07T16:02:00Z,-59.13946667,47.57453333,11.59,18.1,326.1,
2017-02-07T16:07:00Z,-59.13946667,47.57453333,11.73,18.86,309.3,
2017-02-07T16:12:00Z,-59.13946667,47.57453333,11.02,16.43,320.9,
2017-02-07T16:17:00Z,-59.13946667,47.57453333,8.65,16.54,302.0,
2017-02-07T16:22:00Z,-59.13946667,47.57453333,10.98,15.24,319.2,
2017-02-07T16:27:00Z,-59.13946667,47.57453333,14.4,21.46,322.7,
2017-02-07T16:32:00Z,-59.13946667,47.57453333,10.56,16.15,308.5,
2017-02-07T16:37:00Z,-59.13946667,47.57453333,8.68,12.44,310.8,
2017-02-07T16:42:00Z,-59.13946667,47.57453333,9.09,15.96,303.0,
2017-02-07T16:47:00Z,-59.13946667,47.57453333,9.43,13.16,313.9,
2017-02-07T16:52:00Z,-59.13946667,47.57453333,9.22,14.71,311.0,
2017-02-07T16:57:00Z,-59.13946667,47.57453333,14.77,24.28,324.1,
2017-02-07T17:02:00Z,-59.13946667,47.57453333,7.18,20.16,320.1,
2017-02-07T17:07:00Z,-59.13946667,47.57453333,8.7,13.18,313.4,
2017-02-07T17:12:00Z,-59.13946667,47.57453333,7.5,10.92,298.4,
2017-02-07T17:17:00Z,-59.13946667,47.57453333,11.11,15.49,308.0,
2017-02-07T17:22:00Z,-59.13946667,47.57453333,11.61,16.41,314.9,
2017-02-07T17:27:00Z,-59.13946667,47.57453333,14.3,18.58,323.4,
2017-02-07T17:32:00Z,-59.13946667,47.57453333,11.32,19.54,311.0,
2017-02-07T17:37:00Z,-59.13946667,47.57453333,10.87,15.43,302.4,
2017-02-07T17:42:00Z,-59.13946667,47.57453333,7.84,11.53,311.3,
2017-02-07T17:47:00Z,-59.13946667,47.57453333,8.36,13.1,332.9,
2017-02-07T17:52:00Z,-59.13946667,47.57453333,8.71,12.48,331.4,
2017-02-07T17:57:00Z,-59.13946667,47.57453333,8.5,11.94,294.4,
2017-02-07T18:02:00Z,-59.13946667,47.57453333,10.63,19.15,295.2,
2017-02-07T18:07:00Z,-59.13946667,47.57453333,6.64,19.09,316.3,
2017-02-07T18:12:00Z,-59.13946667,47.57453333,11.45,17.61,299.3,
2017-02-07T18:17:00Z,-59.13946667,47.57453333,11.31,18.51,325.2,
2017-02-07T18:22:00Z,-59.13946667,47.57453333,10.2,14.91,328.4,
2017-02-07T18:27:00Z,-59.13946667,47.57453333,11.55,15.43,305.6,
2017-02-07T18:32:00Z,-59.13946667,47.57453333,8.95,12.32,311.6,
2017-02-07T18:37:00Z,-59.13946667,47.57453333,7.14,11.94,299.8,
2017-02-07T18:42:00Z,-59.13946667,47.57453333,7.03,12.44,324.1,
2017-02-07T18:47:00Z,-59.13946667,47.57453333,4.2,11.8,291.0,
2017-02-07T18:52:00Z,-59.13946667,47.57453333,7.07,11.51,322.6,
2017-02-07T18:57:00Z,-59.13946667,47.57453333,8.83,12.13,315.8,
2017-02-07T19:02:00Z,-59.13946667,47.57453333,10.82,14.23,309.4,
2017-02-07T19:07:00Z,-59.13946667,47.57453333,8.89,14.46,323.6,
2017-02-07T19:12:00Z,-59.13946667,47.57453333,7.89,13.16,329.2,
2017-02-07T19:17:00Z,-59.13946667,47.57453333,7.66,12.15,322.8,
2017-02-07T19:22:00Z,-59.13946667,47.57453333,8.37,13.0,316.7,
2017-02-07T19:27:00Z,-59.13946667,47.57453333,9.32,17.32,319.5,
2017-02-07T19:32:00Z,-59.13946667,47.57453333,5.75,9.16,315.1,
2017-02-07T19:37:00Z,-59.13946667,47.57453333,7.49,11.51,334.3,
2017-02-07T19:42:00Z,-59.13946667,47.57453333,12.4,16.31,314.9,
2017-02-07T19:47:00Z,-59.13946667,47.57453333,10.45,15.06,333.8,
2017-02-07T19:52:00Z,-59.13946667,47.57453333,9.17,13.06,315.1,
2017-02-07T19:57:00Z,-59.13946667,47.57453333,11.21,17.28,325.1,
2017-02-07T20:02:00Z,-59.13946667,47.57453333,9.49,12.52,316.7,
2017-02-07T20:07:00Z,-59.13946667,47.57453333,8.38,15.06,318.7,
2017-02-07T20:12:00Z,-59.13946667,47.57453333,7.72,12.44,335.7,
2017-02-07T20:17:00Z,-59.13946667,47.57453333,5.64,9.47,317.8,
2017-02-07T20:22:00Z,-59.13946667,47.57453333,8.01,12.34,317.2,
2017-02-07T20:27:00Z,-59.13946667,47.57453333,11.7,16.83,323.1,
2017-02-07T20:32:00Z,-59.13946667,47.57453333,7.9,11.45,318.8,
2017-02-07T20:37:00Z,-59.13946667,47.57453333,8.76,12.44,319.0,
2017-02-07T20:42:00Z,-59.13946667,47.57453333,7.76,11.14,332.6,
2017-02-07T20:47:00Z,-59.13946667,47.57453333,5.51,9.52,328.2,
2017-02-07T20:52:00Z,-59.13946667,47.57453333,6.22,9.99,320.6,
2017-02-07T20:57:00Z,-59.13946667,47.57453333,10.41,14.56,322.5,
2017-02-07T21:02:00Z,-59.13946667,47.57453333,6.71,9.72,335.6,
2017-02-07T21:07:00Z,-59.13946667,47.57453333,5.91,8.9,336.7,
2017-02-07T21:12:00Z,-59.13946667,47.57453333,11.45,14.66,323.9,
2017-02-07T21:17:00Z,-59.13946667,47.57453333,6.6,8.96,306.7,
2017-02-07T21:22:00Z,-59.13946667,47.57453333,6.65,9.54,306.4,
2017-02-07T21:27:00Z,-59.13946667,47.57453333,5.56,10.09,326.7,
2017-02-07T21:32:00Z,-59.13946667,47.57453333,3.57,10.17,316.8,
2017-02-07T21:37:00Z,-59.13946667,47.57453333,9.33,14.09,314.2,
2017-02-07T21:42:00Z,-59.13946667,47.57453333,6.99,9.66,314.7,
2017-02-07T21:47:00Z,-59.13946667,47.57453333,4.8,8.26,347.5,
2017-02-07T21:52:00Z,-59.13946667,47.57453333,4.28,7.31,1.6,
2017-02-07T21:57:00Z,-59.13946667,47.57453333,6.25,9.19,0.3,
2017-02-07T22:02:00Z,-59.13946667,47.57453333,3.91,6.63,329.2,
2017-02-07T22:07:00Z,-59.13946667,47.57453333,7.67,12.09,321.3,
2017-02-07T22:12:00Z,-59.13946667,47.57453333,7.84,11.24,347.6,
2017-02-07T22:17:00Z,-59.13946667,47.57453333,5.95,10.17,355.9,
2017-02-07T22:22:00Z,-59.13946667,47.57453333,3.7,9.06,358.0,
2017-02-07T22:27:00Z,-59.13946667,47.57453333,4.2,5.58,17.5,
2017-02-07T22:32:00Z,-59.13946667,47.57453333,3.15,4.28,14.8,
2017-02-07T22:37:00Z,-59.13946667,47.57453333,2.76,4.39,5.3,
2017-02-07T22:42:00Z,-59.13946667,47.57453333,2.55,3.23,332.7,
2017-02-07T22:47:00Z,-59.13946667,47.57453333,5.79,6.9,36.6,
2017-02-07T22:52:00Z,-59.13946667,47.57453333,5.35,6.34,33.7,
2017-02-07T22:57:00Z,-59.13946667,47.57453333,3.29,5.6,352.4,
2017-02-07T23:02:00Z,-59.13946667,47.57453333,4.82,6.96,17.7,
2017-02-07T23:07:00Z,-59.13946667,47.57453333,2.99,5.25,19.0,
2017-02-07T23:12:00Z,-59.13946667,47.57453333,4.04,5.38,341.4,
2017-02-07T23:17:00Z,-59.13946667,47.57453333,3.54,5.19,315.5,
2017-02-07T23:22:00Z,-59.13946667,47.57453333,4.19,6.06,325.2,
2017-02-07T23:27:00Z,-59.13946667,47.57453333,4.6,6.55,11.0,
2017-02-07T23:32:00Z,-59.13946667,47.57453333,4.1,5.46,11.5,
2017-02-07T23:37:00Z,-59.13946667,47.57453333,3.26,4.12,332.7,
2017-02-07T23:42:00Z,-59.13946667,47.57453333,4.74,6.49,356.5,
2017-02-07T23:47:00Z,-59.13946667,47.57453333,4.48,6.22,9.4,
2017-02-07T23:52:00Z,-59.13946667,47.57453333,3.76,5.07,8.4,
2017-02-07T23:57:00Z,-59.13946667,47.57453333,5.35,6.63,23.4,
