timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-30T00:02:00Z,-59.13946667,47.57453333,6.83,8.49,251.1,
2017-01-30T00:07:00Z,-59.13946667,47.57453333,6.94,13.43,253.2,
2017-01-30T00:12:00Z,-59.13946667,47.57453333,8.68,11.62,251.5,
2017-01-30T00:17:00Z,-59.13946667,47.57453333,12.31,16.41,249.6,
2017-01-30T00:22:00Z,-59.13946667,47.57453333,10.16,13.96,250.7,
2017-01-30T00:27:00Z,-59.13946667,47.57453333,7.34,10.26,250.5,
2017-01-30T00:32:00Z,-59.13946667,47.57453333,8.64,12.42,253.9,
2017-01-30T00:37:00Z,-59.13946667,47.57453333,8.12,13.55,258.6,
2017-01-30T00:42:00Z,-59.13946667,47.57453333,9.06,13.72,261.4,
2017-01-30T00:47:00Z,-59.13946667,47.57453333,6.92,9.62,253.2,
2017-01-30T00:52:00Z,-59.13946667,47.57453333,7.88,11.55,268.4,
2017-01-30T00:57:00Z,-59.13946667,47.57453333,9.29,12.67,258.8,
2017-01-30T01:02:00Z,-59.13946667,47.57453333,7.84,10.61,262.4,
2017-01-30T01:07:00Z,-59.13946667,47.57453333,10.05,16.02,257.5,
2017-01-30T01:12:00Z,-59.13946667,47.57453333,7.7,11.6,270.5,
2017-01-30T01:17:00Z,-59.13946667,47.57453333,7.7,10.03,260.6,
2017-01-30T01:22:00Z,-59.13946667,47.57453333,9.01,13.61,260.0,
2017-01-30T01:27:00Z,-59.13946667,47.57453333,10.38,14.75,260.5,
2017-01-30T01:32:00Z,-59.13946667,47.57453333,8.53,12.79,255.8,
2017-01-30T01:37:00Z,-59.13946667,47.57453333,5.47,9.1,265.9,
2017-01-30T01:42:00Z,-59.13946667,47.57453333,7.28,13.51,269.3,
2017-01-30T01:47:00Z,-59.13946667,47.57453333,6.6,8.75,264.4,
2017-01-30T01:52:00Z,-59.13946667,47.57453333,6.19,9.23,263.0,
2017-01-30T01:57:00Z,-59.13946667,47.57453333,5.98,8.55,262.1,
2017-01-30T02:02:00Z,-59.13946667,47.57453333,7.58,12.17,268.7,
2017-01-30T02:07:00Z,-59.13946667,47.57453333,5.38,9.35,264.4,
2017-01-30T02:12:00Z,-59.13946667,47.57453333,5.71,11.78,261.0,
2017-01-30T02:17:00Z,-59.13946667,47.57453333,7.61,10.01,261.2,
2017-01-30T02:22:00Z,-59.13946667,47.57453333,7.47,11.25,261.6,
2017-01-30T02:27:00Z,-59.13946667,47.57453333,6.75,10.73,263.8,
2017-01-30T02:32:00Z,-59.13946667,47.57453333,7.58,10.81,260.7,
2017-01-30T02:37:00Z,-59.13946667,47.57453333,9.84,14.33,254.8,
2017-01-30T02:42:00Z,-59.13946667,47.57453333,7.95,12.71,262.8,
2017-01-30T02:47:00Z,-59.13946667,47.57453333,11.12,16.66,266.9,
2017-01-30T02:52:00Z,-59.13946667,47.57453333,9.72,14.19,263.3,
2017-01-30T02:57:00Z,-59.13946667,47.57453333,7.53,10.56,260.5,
2017-01-30T03:02:00Z,-59.13946667,47.57453333,7.34,9.76,261.3,
2017-01-30T03:07:00Z,-59.13946667,47.57453333,8.9,14.46,262.8,
2017-01-30T03:12:00Z,-59.13946667,47.57453333,9.2,13.41,255.0,
2017-01-30T03:17:00Z,-59.13946667,47.57453333,6.86,10.73,263.1,
2017-01-30T03:22:00Z,-59.13946667,47.57453333,7.8,10.75,257.8,
2017-01-30T03:27:00Z,-59.13946667,47.57453333,8.04,12.58,250.1,
2017-01-30T03:32:00Z,-59.13946667,47.57453333,7.69,11.59,256.7,
2017-01-30T03:37:00Z,-59.13946667,47.57453333,6.1,10.19,262.0,
2017-01-30T03:42:00Z,-59.13946667,47.57453333,6.09,9.91,260.7,
2017-01-30T03:47:00Z,-59.13946667,47.57453333,6.4,11.0,261.0,
2017-01-30T03:52:00Z,-59.13946667,47.57453333,6.67,9.0,254.9,
2017-01-30T03:57:00Z,-59.13946667,47.57453333,6.76,9.64,256.1,
2017-01-30T04:02:00Z,-59.13946667,47.57453333,6.4,10.67,264.4,
2017-01-30T04:07:00Z,-59.13946667,47.57453333,5.59,9.45,261.9,
2017-01-30T04:12:00Z,-59.13946667,47.57453333,6.28,8.73,263.3,
2017-01-30T04:17:00Z,-59.13946667,47.57453333,8.1,13.35,263.9,
2017-01-30T04:22:00Z,-59.13946667,47.57453333,6.74,9.93,268.5,
2017-01-30T04:27:00Z,-59.13946667,47.57453333,6.84,9.7,266.1,
2017-01-30T04:32:00Z,-59.13946667,47.57453333,6.21,12.97,264.7,
2017-01-30T04:37:00Z,-59.13946667,47.57453333,5.43,9.76,263.1,
2017-01-30T04:42:00Z,-59.13946667,47.57453333,7.22,10.24,256.2,
2017-01-30T04:47:00Z,-59.13946667,47.57453333,6.85,9.6,258.5,
2017-01-30T04:52:00Z,-59.13946667,47.57453333,9.04,11.99,262.9,
2017-01-30T04:57:00Z,-59.13946667,47.57453333,9.11,12.95,258.0,
2017-01-30T05:02:00Z,-59.13946667,47.57453333,9.11,12.79,268.6,
2017-01-30T05:07:00Z,-59.13946667,47.57453333,8.87,14.68,259.5,
2017-01-30T05:12:00Z,-59.13946667,47.57453333,8.47,14.44,258.2,
2017-01-30T05:17:00Z,-59.13946667,47.57453333,9.69,15.01,258.0,
2017-01-30T05:22:00Z,-59.13946667,47.57453333,8.28,12.83,262.2,
2017-01-30T05:27:00Z,-59.13946667,47.57453333,6.2,9.1,247.9,
2017-01-30T05:32:00Z,-59.13946667,47.57453333,6.69,11.1,256.3,
2017-01-30T05:37:00Z,-59.13946667,47.57453333,4.73,6.47,247.1,
2017-01-30T05:42:00Z,-59.13946667,47.57453333,6.94,8.96,251.5,
2017-01-30T05:47:00Z,-59.13946667,47.57453333,8.74,11.43,248.6,
2017-01-30T05:52:00Z,-59.13946667,47.57453333,8.13,10.07,250.4,
2017-01-30T05:57:00Z,-59.13946667,47.57453333,7.01,10.11,253.2,
2017-01-30T06:02:00Z,-59.13946667,47.57453333,6.48,9.25,254.5,
2017-01-30T06:07:00Z,-59.13946667,47.57453333,3.66,5.91,241.9,
2017-01-30T06:12:00Z,-59.13946667,47.57453333,4.95,6.78,246.4,
2017-01-30T06:17:00Z,-59.13946667,47.57453333,3.58,6.47,254.2,
2017-01-30T06:22:00Z,-59.13946667,47.57453333,4.14,6.45,252.1,
2017-01-30T06:27:00Z,-59.13946667,47.57453333,6.28,9.31,244.9,
2017-01-30T06:32:00Z,-59.13946667,47.57453333,6.42,8.63,250.4,
2017-01-30T06:37:00Z,-59.13946667,47.57453333,7.44,10.09,250.0,
2017-01-30T06:42:00Z,-59.13946667,47.57453333,5.06,8.11,256.7,
2017-01-30T06:47:00Z,-59.13946667,47.57453333,7.42,10.79,258.9,
2017-01-30T06:52:00Z,-59.13946667,47.57453333,7.74,10.34,248.8,
2017-01-30T06:57:00Z,-59.13946667,47.57453333,7.67,9.87,249.7,
2017-01-30T07:02:00Z,-59.13946667,47.57453333,5.64,9.08,250.5,
2017-01-30T07:07:00Z,-59.13946667,47.57453333,6.51,9.47,252.8,
2017-01-30T07:12:00Z,-59.13946667,47.57453333,5.72,8.38,259.4,
2017-01-30T07:17:00Z,-59.13946667,47.57453333,7.14,9.08,255.7,
2017-01-30T07:22:00Z,-59.13946667,47.57453333,3.9,6.28,257.0,
2017-01-30T07:27:00Z,-59.13946667,47.57453333,7.64,11.31,266.0,
2017-01-30T07:32:00Z,-59.13946667,47.57453333,6.68,9.97,263.6,
2017-01-30T07:37:00Z,-59.13946667,47.57453333,5.43,10.11,256.8,
2017-01-30T07:42:00Z,-59.13946667,47.57453333,4.34,8.98,267.7,
2017-01-30T07:47:00Z,-59.13946667,47.57453333,5.37,8.24,255.4,
2017-01-30T07:52:00Z,-59.13946667,47.57453333,4.67,9.14,259.8,
2017-01-30T07:57:00Z,-59.13946667,47.57453333,9.34,12.67,266.3,
2017-01-30T08:02:00Z,-59.13946667,47.57453333,5.26,13.41,257.8,
2017-01-30T08:07:00Z,-59.13946667,47.57453333,4.79,6.1,257.3,
2017-01-30T08:12:00Z,-59.13946667,47.57453333,6.31,9.41,263.7,
2017-01-30T08:17:00Z,-59.13946667,47.57453333,5.43,8.49,260.9,
2017-01-30T08:22:00Z,-59.13946667,47.57453333,5.4,7.27,259.8,
2017-01-30T08:27:00Z,-59.13946667,47.57453333,5.21,7.35,271.8,
2017-01-30T08:32:00Z,-59.13946667,47.57453333,7.13,9.58,261.9,
2017-01-30T08:37:00Z,-59.13946667,47.57453333,7.59,10.9,261.4,
2017-01-30T08:42:00Z,-59.13946667,47.57453333,6.76,10.44,261.0,
2017-01-30T08:47:00Z,-59.13946667,47.57453333,6.93,10.01,261.2,
2017-01-30T08:52:00Z,-59.13946667,47.57453333,7.62,10.17,251.4,
2017-01-30T08:57:00Z,-59.13946667,47.57453333,6.22,9.37,270.2,
2017-01-30T09:02:00Z,-59.13946667,47.57453333,7.19,9.66,257.4,
2017-01-30T09:07:00Z,-59.13946667,47.57453333,7.06,10.01,257.0,
2017-01-30T09:12:00Z,-59.13946667,47.57453333,6.89,10.09,252.0,
2017-01-30T09:17:00Z,-59.13946667,47.57453333,3.66,11.95,263.3,
2017-01-30T09:22:00Z,-59.13946667,47.57453333,3.77,5.81,265.2,
2017-01-30T09:27:00Z,-59.13946667,47.57453333,3.59,5.54,274.1,
2017-01-30T09:32:00Z,-59.13946667,47.57453333,4.6,6.76,265.0,
2017-01-30T09:37:00Z,-59.13946667,47.57453333,3.9,5.66,264.3,
2017-01-30T09:42:00Z,-59.13946667,47.57453333,4.87,7.64,256.2,
2017-01-30T09:47:00Z,-59.13946667,47.57453333,4.91,6.8,272.4,
2017-01-30T09:52:00Z,-59.13946667,47.57453333,6.56,9.62,268.1,
2017-01-30T09:57:00Z,-59.13946667,47.57453333,8.38,13.92,273.8,
2017-01-30T10:02:00Z,-59.13946667,47.57453333,5.29,9.35,266.3,
2017-01-30T10:07:00Z,-59.13946667,47.57453333,6.04,7.81,254.3,
2017-01-30T10:12:00Z,-59.13946667,47.57453333,7.67,12.01,261.9,
2017-01-30T10:17:00Z,-59.13946667,47.57453333,6.41,8.46,264.1,
2017-01-30T10:22:00Z,-59.13946667,47.57453333,6.57,10.73,264.9,
2017-01-30T10:27:00Z,-59.13946667,47.57453333,6.15,9.12,271.6,
2017-01-30T10:32:00Z,-59.13946667,47.57453333,5.21,7.95,258.8,
2017-01-30T10:37:00Z,-59.13946667,47.57453333,3.91,8.13,268.0,
2017-01-30T10:42:00Z,-59.13946667,47.57453333,6.57,11.16,262.3,
2017-01-30T10:47:00Z,-59.13946667,47.57453333,5.67,9.14,263.3,
2017-01-30T10:52:00Z,-59.13946667,47.57453333,5.96,8.98,266.0,
2017-01-30T10:57:00Z,-59.13946667,47.57453333,4.79,6.94,262.6,
2017-01-30T11:02:00Z,-59.13946667,47.57453333,6.23,11.37,256.7,
2017-01-30T11:07:00Z,-59.13946667,47.57453333,6.31,8.94,261.5,
2017-01-30T11:12:00Z,-59.13946667,47.57453333,4.65,6.86,264.7,
2017-01-30T11:17:00Z,-59.13946667,47.57453333,4.8,7.78,259.4,
2017-01-30T11:22:00Z,-59.13946667,47.57453333,6.12,9.66,257.5,
2017-01-30T11:27:00Z,-59.13946667,47.57453333,5.41,8.51,257.6,
2017-01-30T11:32:00Z,-59.13946667,47.57453333,7.14,9.8,254.0,
2017-01-30T11:37:00Z,-59.13946667,47.57453333,5.3,7.06,254.3,
2017-01-30T11:42:00Z,-59.13946667,47.57453333,6.61,9.74,269.9,
2017-01-30T11:47:00Z,-59.13946667,47.57453333,5.88,9.89,262.6,
2017-01-30T11:52:00Z,-59.13946667,47.57453333,5.79,8.57,289.4,
2017-01-30T11:57:00Z,-59.13946667,47.57453333,6.29,9.06,261.4,
2017-01-30T12:02:00Z,-59.13946667,47.57453333,5.23,8.92,269.0,
2017-01-30T12:07:00Z,-59.13946667,47.57453333,6.96,10.32,265.4,
2017-01-30T12:12:00Z,-59.13946667,47.57453333,8.29,12.95,263.0,
2017-01-30T12:17:00Z,-59.13946667,47.57453333,6.53,8.75,259.2,
2017-01-30T12:22:00Z,-59.13946667,47.57453333,5.78,9.19,268.4,
2017-01-30T12:27:00Z,-59.13946667,47.57453333,5.43,8.48,266.3,
2017-01-30T12:32:00Z,-59.13946667,47.57453333,5.87,8.96,267.4,
2017-01-30T12:37:00Z,-59.13946667,47.57453333,2.93,3.63,276.1,
2017-01-30T12:42:00Z,-59.13946667,47.57453333,4.21,6.14,275.5,
2017-01-30T12:47:00Z,-59.13946667,47.57453333,7.48,10.71,269.5,
2017-01-30T12:52:00Z,-59.13946667,47.57453333,6.96,11.35,281.1,
2017-01-30T12:57:00Z,-59.13946667,47.57453333,5.78,10.28,288.2,
2017-01-30T13:02:00Z,-59.13946667,47.57453333,8.77,13.02,260.4,
2017-01-30T13:07:00Z,-59.13946667,47.57453333,6.77,9.41,288.8,
2017-01-30T13:12:00Z,-59.13946667,47.57453333,7.07,10.34,287.5,
2017-01-30T13:17:00Z,-59.13946667,47.57453333,9.79,13.88,264.9,
2017-01-30T13:22:00Z,-59.13946667,47.57453333,6.26,9.72,279.4,
2017-01-30T13:27:00Z,-59.13946667,47.57453333,10.34,13.65,298.5,
2017-01-30T13:32:00Z,-59.13946667,47.57453333,5.67,10.24,275.6,
2017-01-30T13:37:00Z,-59.13946667,47.57453333,7.16,11.57,293.7,
2017-01-30T13:42:00Z,-59.13946667,47.57453333,4.13,6.96,271.4,
2017-01-30T13:47:00Z,-59.13946667,47.57453333,5.11,8.61,270.8,
2017-01-30T13:52:00Z,-59.13946667,47.57453333,7.66,11.57,265.9,
2017-01-30T13:57:00Z,-59.13946667,47.57453333,6.08,8.9,258.3,
2017-01-30T14:02:00Z,-59.13946667,47.57453333,4.4,6.86,282.7,
2017-01-30T14:07:00Z,-59.13946667,47.57453333,7.81,11.37,273.5,
2017-01-30T14:12:00Z,-59.13946667,47.57453333,4.85,7.64,298.5,
2017-01-30T14:17:00Z,-59.13946667,47.57453333,5.32,8.42,265.4,
2017-01-30T14:22:00Z,-59.13946667,47.57453333,6.24,8.88,274.6,
2017-01-30T14:27:00Z,-59.13946667,47.57453333,8.05,11.53,275.8,
2017-01-30T14:32:00Z,-59.13946667,47.57453333,4.79,8.38,283.1,
2017-01-30T14:37:00Z,-59.13946667,47.57453333,10.34,14.58,265.0,
2017-01-30T14:42:00Z,-59.13946667,47.57453333,9.72,13.65,264.5,
2017-01-30T14:47:00Z,-59.13946667,47.57453333,5.66,10.21,265.9,
2017-01-30T14:52:00Z,-59.13946667,47.57453333,7.19,10.34,269.4,
2017-01-30T14:57:00Z,-59.13946667,47.57453333,6.62,8.88,265.9,
2017-01-30T15:02:00Z,-59.13946667,47.57453333,6.76,10.59,283.2,
2017-01-30T15:07:00Z,-59.13946667,47.57453333,8.19,15.32,272.8,
2017-01-30T15:12:00Z,-59.13946667,47.57453333,10.93,14.44,261.7,
2017-01-30T15:17:00Z,-59.13946667,47.57453333,7.7,14.21,266.3,
2017-01-30T15:22:00Z,-59.13946667,47.57453333,7.2,13.33,268.1,
2017-01-30T15:27:00Z,-59.13946667,47.57453333,10.9,16.17,262.8,
2017-01-30T15:32:00Z,-59.13946667,47.57453333,6.31,13.55,273.8,
2017-01-30T15:37:00Z,-59.13946667,47.57453333,4.8,7.6,268.9,
2017-01-30T15:42:00Z,-59.13946667,47.57453333,10.59,15.05,259.9,
2017-01-30T15:47:00Z,-59.13946667,47.57453333,11.27,13.65,269.6,
2017-01-30T15:52:00Z,-59.13946667,47.57453333,6.49,9.76,279.6,
2017-01-30T15:57:00Z,-59.13946667,47.57453333,6.81,9.66,264.0,
2017-01-30T16:02:00Z,-59.13946667,47.57453333,9.37,14.0,271.0,
2017-01-30T16:07:00Z,-59.13946667,47.57453333,5.59,9.29,266.9,
2017-01-30T16:12:00Z,-59.13946667,47.57453333,6.7,10.28,270.2,
2017-01-30T16:17:00Z,-59.13946667,47.57453333,8.57,16.79,277.8,
2017-01-30T16:22:00Z,-59.13946667,47.57453333,8.75,11.95,272.1,
2017-01-30T16:27:00Z,-59.13946667,47.57453333,7.52,10.65,270.1,
2017-01-30T16:32:00Z,-59.13946667,47.57453333,6.99,9.56,261.0,
2017-01-30T16:37:00Z,-59.13946667,47.57453333,8.82,13.92,297.0,
2017-01-30T16:42:00Z,-59.13946667,47.57453333,9.21,13.33,292.0,
2017-01-30T16:47:00Z,-59.13946667,47.57453333,4.54,9.41,281.9,
2017-01-30T16:52:00Z,-59.13946667,47.57453333,8.76,12.21,279.5,
2017-01-30T16:57:00Z,-59.13946667,47.57453333,8.58,13.98,273.3,
2017-01-30T17:02:00Z,-59.13946667,47.57453333,7.59,12.07,256.5,
2017-01-30T17:07:00Z,-59.13946667,47.57453333,9.07,15.12,268.9,
2017-01-30T17:12:00Z,-59.13946667,47.57453333,9.41,13.06,261.6,
2017-01-30T17:17:00Z,-59.13946667,47.57453333,8.8,13.26,273.9,
2017-01-30T17:22:00Z,-59.13946667,47.57453333,8.64,12.38,275.9,
2017-01-30T17:27:00Z,-59.13946667,47.57453333,7.97,10.54,278.4,
2017-01-30T17:32:00Z,-59.13946667,47.57453333,5.18,8.61,279.6,
2017-01-30T17:37:00Z,-59.13946667,47.57453333,7.93,11.45,282.8,
2017-01-30T17:42:00Z,-59.13946667,47.57453333,7.69,10.42,275.7,
2017-01-30T17:47:00Z,-59.13946667,47.57453333,8.19,11.37,280.3,
2017-01-30T17:52:00Z,-59.13946667,47.57453333,6.53,10.26,277.9,
2017-01-30T17:57:00Z,-59.13946667,47.57453333,8.09,12.91,271.9,
2017-01-30T18:02:00Z,-59.13946667,47.57453333,10.15,16.56,261.8,
2017-01-30T18:07:00Z,-59.13946667,47.57453333,5.26,13.41,273.6,
2017-01-30T18:12:00Z,-59.13946667,47.57453333,8.62,12.4,277.7,
2017-01-30T18:17:00Z,-59.13946667,47.57453333,7.54,14.25,263.2,
2017-01-30T18:22:00Z,-59.13946667,47.57453333,7.89,12.73,268.6,
2017-01-30T18:27:00Z,-59.13946667,47.57453333,9.19,13.94,286.8,
2017-01-30T18:32:00Z,-59.13946667,47.57453333,8.7,12.54,271.2,
2017-01-30T18:37:00Z,-59.13946667,47.57453333,7.15,13.12,255.4,
2017-01-30T18:42:00Z,-59.13946667,47.57453333,5.18,9.02,291.9,
2017-01-30T18:47:00Z,-59.13946667,47.57453333,11.66,16.46,275.1,
2017-01-30T18:52:00Z,-59.13946667,47.57453333,8.31,12.98,283.6,
2017-01-30T18:57:00Z,-59.13946667,47.57453333,7.48,11.84,278.1,
2017-01-30T19:02:00Z,-59.13946667,47.57453333,9.11,13.67,285.6,
2017-01-30T19:07:00Z,-59.13946667,47.57453333,4.97,8.77,294.1,
2017-01-30T19:12:00Z,-59.13946667,47.57453333,7.76,11.25,267.7,
2017-01-30T19:17:00Z,-59.13946667,47.57453333,4.9,7.56,267.9,
2017-01-30T19:22:00Z,-59.13946667,47.57453333,4.42,6.36,259.8,
2017-01-30T19:27:00Z,-59.13946667,47.57453333,6.82,11.31,288.4,
2017-01-30T19:32:00Z,-59.13946667,47.57453333,8.69,13.45,267.8,
2017-01-30T19:37:00Z,-59.13946667,47.57453333,7.91,11.33,270.5,
2017-01-30T19:42:00Z,-59.13946667,47.57453333,8.53,12.67,263.1,
2017-01-30T19:47:00Z,-59.13946667,47.57453333,7.06,12.3,270.8,
2017-01-30T19:52:00Z,-59.13946667,47.57453333,6.85,10.54,278.7,
2017-01-30T19:57:00Z,-59.13946667,47.57453333,6.99,10.87,270.8,
2017-01-30T20:02:00Z,-59.13946667,47.57453333,8.39,12.23,268.1,
2017-01-30T20:07:00Z,-59.13946667,47.57453333,8.86,13.06,267.8,
2017-01-30T20:12:00Z,-59.13946667,47.57453333,7.6,11.62,261.1,
2017-01-30T20:17:00Z,-59.13946667,47.57453333,7.25,8.86,267.6,
2017-01-30T20:22:00Z,-59.13946667,47.57453333,6.37,10.03,296.9,
2017-01-30T20:27:00Z,-59.13946667,47.57453333,8.31,11.2,272.1,
2017-01-30T20:32:00Z,-59.13946667,47.57453333,6.68,9.68,268.7,
2017-01-30T20:37:00Z,-59.13946667,47.57453333,6.08,8.38,293.5,
2017-01-30T20:42:00Z,-59.13946667,47.57453333,7.99,11.8,260.1,
2017-01-30T20:47:00Z,-59.13946667,47.57453333,5.0,8.55,273.8,
2017-01-30T20:52:00Z,-59.13946667,47.57453333,10.23,13.37,269.8,
2017-01-30T20:57:00Z,-59.13946667,47.57453333,7.54,10.11,273.0,
2017-01-30T21:02:00Z,-59.13946667,47.57453333,7.13,9.12,277.5,
2017-01-30T21:07:00Z,-59.13946667,47.57453333,6.75,10.19,298.8,
2017-01-30T21:12:00Z,-59.13946667,47.57453333,7.47,11.51,289.0,
2017-01-30T21:17:00Z,-59.13946667,47.57453333,6.58,8.49,298.6,
2017-01-30T21:22:00Z,-59.13946667,47.57453333,7.02,10.17,295.6,
2017-01-30T21:27:00Z,-59.13946667,47.57453333,7.12,10.36,281.0,
2017-01-30T21:32:00Z,-59.13946667,47.57453333,5.43,8.94,283.9,
2017-01-30T21:37:00Z,-59.13946667,47.57453333,7.3,10.07,299.1,
2017-01-30T21:42:00Z,-59.13946667,47.57453333,7.49,10.44,285.4,
2017-01-30T21:47:00Z,-59.13946667,47.57453333,6.32,9.82,285.5,
2017-01-30T21:52:00Z,-59.13946667,47.57453333,6.27,9.43,278.5,
2017-01-30T21:57:00Z,-59.13946667,47.57453333,8.41,11.47,297.4,
2017-01-30T22:02:00Z,-59.13946667,47.57453333,6.0,7.79,294.1,
2017-01-30T22:07:00Z,-59.13946667,47.57453333,5.8,9.74,288.3,
2017-01-30T22:12:00Z,-59.13946667,47.57453333,7.41,12.15,281.1,
2017-01-30T22:17:00Z,-59.13946667,47.57453333,5.16,7.72,291.6,
2017-01-30T22:22:00Z,-59.13946667,47.57453333,4.74,7.35,284.7,
2017-01-30T22:27:00Z,-59.13946667,47.57453333,7.8,11.2,287.4,
2017-01-30T22:32:00Z,-59.13946667,47.57453333,7.02,11.53,298.3,
2017-01-30T22:37:00Z,-59.13946667,47.57453333,8.58,13.45,299.3,
2017-01-30T22:42:00Z,-59.13946667,47.57453333,5.78,9.76,281.5,
2017-01-30T22:47:00Z,-59.13946667,47.57453333,7.69,13.47,275.3,
2017-01-30T22:52:00Z,-59.13946667,47.57453333,6.75,10.03,296.0,
2017-01-30T22:57:00Z,-59.13946667,47.57453333,6.71,13.96,286.4,
2017-01-30T23:02:00Z,-59.13946667,47.57453333,6.54,8.3,290.4,
2017-01-30T23:07:00Z,-59.13946667,47.57453333,6.29,8.81,295.5,
2017-01-30T23:12:00Z,-59.13946667,47.57453333,9.14,12.95,290.2,
2017-01-30T23:17:00Z,-59.13946667,47.57453333,5.11,10.4,270.4,
2017-01-30T23:22:00Z,-59.13946667,47.57453333,6.1,10.01,289.6,
2017-01-30T23:27:00Z,-59.13946667,47.57453333,8.74,11.22,294.9,
2017-01-30T23:32:00Z,-59.13946667,47.57453333,7.69,11.53,282.0,
2017-01-30T23:37:00Z,-59.13946667,47.57453333,5.04,6.73,283.2,
2017-01-30T23:42:00Z,-59.13946667,47.57453333,5.16,7.83,297.0,
2017-01-30T23:47:00Z,-59.13946667,47.57453333,4.76,6.96,295.9,
2017-01-30T23:52:00Z,-59.13946667,47.57453333,7.74,10.32,311.0,
2017-01-30T23:57:00Z,-59.13946667,47.57453333,6.27,8.38,297.2,
