timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-05-07T00:02:00Z,-59.13946667,47.57453333,15.88,18.76,130.2,
2017-05-07T00:07:00Z,-59.13946667,47.57453333,17.58,26.67,135.7,
2017-05-07T00:12:00Z,-59.13946667,47.57453333,16.98,28.09,134.2,
2017-05-07T00:17:00Z,-59.13946667,47.57453333,14.62,19.9,123.8,
2017-05-07T00:22:00Z,-59.13946667,47.57453333,16.31,21.03,135.6,
2017-05-07T00:27:00Z,-59.13946667,47.57453333,17.7,21.62,132.3,
2017-05-07T00:32:00Z,-59.13946667,47.57453333,18.67,25.76,126.9,
2017-05-07T00:37:00Z,-59.13946667,47.57453333,16.48,20.47,131.4,
2017-05-07T00:42:00Z,-59.13946667,47.57453333,18.5,24.8,126.3,
2017-05-07T00:47:00Z,-59.13946667,47.57453333,16.74,20.39,132.5,
2017-05-07T00:52:00Z,-59.13946667,47.57453333,17.27,22.53,133.2,
2017-05-07T00:57:00Z,-59.13946667,47.57453333,14.97,22.1,122.5,
2017-05-07T01:02:00Z,-59.13946667,47.57453333,17.76,24.22,115.3,
2017-05-07T01:07:00Z,-59.13946667,47.57453333,15.22,19.87,132.6,
2017-05-07T01:12:00Z,-59.13946667,47.57453333,17.61,23.15,135.0,
2017-05-07T01:17:00Z,-59.13946667,47.57453333,13.51,16.76,125.5,
2017-05-07T01:22:00Z,-59.13946667,47.57453333,15.89,21.21,128.0,
2017-05-07T01:27:00Z,-59.13946667,47.57453333,21.38,27.17,129.7,
2017-05-07T01:32:00Z,-59.13946667,47.57453333,17.85,26.11,128.5,
2017-05-07T01:37:00Z,-59.13946667,47.57453333,17.96,22.92,130.7,
2017-05-07T01:42:00Z,-59.13946667,47.57453333,18.44,24.98,136.3,
2017-05-07T01:47:00Z,-59.13946667,47.57453333,15.46,23.0,126.4,
2017-05-07T01:52:00Z,-59.13946667,47.57453333,12.92,16.52,120.2,
2017-05-07T01:57:00Z,-59.13946667,47.57453333,14.18,21.46,122.4,
2017-05-07T02:02:00Z,-59.13946667,47.57453333,14.85,18.0,132.3,
2017-05-07T02:07:00Z,-59.13946667,47.57453333,14.46,19.26,129.5,
2017-05-07T02:12:00Z,-59.13946667,47.57453333,16.73,22.14,126.9,
2017-05-07T02:17:00Z,-59.13946667,47.57453333,13.22,17.18,128.0,
2017-05-07T02:22:00Z,-59.13946667,47.57453333,14.2,17.73,122.0,
2017-05-07T02:27:00Z,-59.13946667,47.57453333,14.22,18.64,116.7,
2017-05-07T02:32:00Z,-59.13946667,47.57453333,14.88,21.21,122.6,
2017-05-07T02:37:00Z,-59.13946667,47.57453333,11.89,18.7,126.8,
2017-05-07T02:42:00Z,-59.13946667,47.57453333,13.86,18.33,118.0,
2017-05-07T02:47:00Z,-59.13946667,47.57453333,13.48,17.22,123.4,
2017-05-07T02:52:00Z,-59.13946667,47.57453333,14.5,19.46,126.4,
2017-05-07T02:57:00Z,-59.13946667,47.57453333,11.96,15.88,117.2,
2017-05-07T03:02:00Z,-59.13946667,47.57453333,14.04,18.82,129.6,
2017-05-07T03:07:00Z,-59.13946667,47.57453333,17.93,29.57,118.8,
2017-05-07T03:12:00Z,-59.13946667,47.57453333,14.01,18.84,118.7,
2017-05-07T03:17:00Z,-59.13946667,47.57453333,16.92,21.75,129.3,
2017-05-07T03:22:00Z,-59.13946667,47.57453333,13.66,16.81,116.3,
2017-05-07T03:27:00Z,-59.13946667,47.57453333,14.23,19.71,113.7,
2017-05-07T03:32:00Z,-59.13946667,47.57453333,11.86,18.08,118.3,
2017-05-07T03:37:00Z,-59.13946667,47.57453333,13.44,18.76,126.7,
2017-05-07T03:42:00Z,-59.13946667,47.57453333,15.83,19.89,119.4,
2017-05-07T03:47:00Z,-59.13946667,47.57453333,13.45,18.7,130.7,
2017-05-07T03:52:00Z,-59.13946667,47.57453333,14.52,21.69,119.2,
2017-05-07T03:57:00Z,-59.13946667,47.57453333,18.3,25.74,131.0,
2017-05-07T04:02:00Z,-59.13946667,47.57453333,12.93,16.54,126.5,
2017-05-07T04:07:00Z,-59.13946667,47.57453333,13.43,23.35,111.9,
2017-05-07T04:12:00Z,-59.13946667,47.57453333,12.68,18.33,125.8,
2017-05-07T04:17:00Z,-59.13946667,47.57453333,15.7,21.01,116.9,
2017-05-07T04:22:00Z,-59.13946667,47.57453333,14.57,22.22,134.6,
2017-05-07T04:27:00Z,-59.13946667,47.57453333,13.39,16.6,125.8,
2017-05-07T04:32:00Z,-59.13946667,47.57453333,13.64,17.36,129.1,
2017-05-07T04:37:00Z,-59.13946667,47.57453333,16.25,21.34,129.8,
2017-05-07T04:42:00Z,-59.13946667,47.57453333,15.16,19.54,131.8,
2017-05-07T04:47:00Z,-59.13946667,47.57453333,17.0,23.58,131.3,
2017-05-07T04:52:00Z,-59.13946667,47.57453333,17.84,23.17,127.3,
2017-05-07T04:57:00Z,-59.13946667,47.57453333,14.59,19.44,129.7,
2017-05-07T05:02:00Z,-59.13946667,47.57453333,18.82,25.11,129.9,
2017-05-07T05:07:00Z,-59.13946667,47.57453333,17.17,25.56,130.4,
2017-05-07T05:12:00Z,-59.13946667,47.57453333,15.17,20.24,133.7,
2017-05-07T05:17:00Z,-59.13946667,47.57453333,16.88,22.9,128.8,
2017-05-07T05:22:00Z,-59.13946667,47.57453333,16.85,28.46,135.8,
2017-05-07T05:27:00Z,-59.13946667,47.57453333,15.99,22.9,128.9,
2017-05-07T05:32:00Z,-59.13946667,47.57453333,19.2,22.61,130.3,
2017-05-07T05:37:00Z,-59.13946667,47.57453333,15.31,20.97,135.2,
2017-05-07T05:42:00Z,-59.13946667,47.57453333,15.54,21.48,125.9,
2017-05-07T05:47:00Z,-59.13946667,47.57453333,16.6,21.32,128.3,
2017-05-07T05:52:00Z,-59.13946667,47.57453333,13.86,18.41,133.5,
2017-05-07T05:57:00Z,-59.13946667,47.57453333,15.24,17.26,127.1,
2017-05-07T06:02:00Z,-59.13946667,47.57453333,15.07,21.03,125.9,
2017-05-07T06:07:00Z,-59.13946667,47.57453333,15.74,22.53,127.7,
2017-05-07T06:12:00Z,-59.13946667,47.57453333,14.95,18.58,131.3,
2017-05-07T06:17:00Z,-59.13946667,47.57453333,14.55,19.07,134.6,
2017-05-07T06:22:00Z,-59.13946667,47.57453333,15.97,19.38,135.0,
2017-05-07T06:27:00Z,-59.13946667,47.57453333,16.4,19.81,133.2,
2017-05-07T06:32:00Z,-59.13946667,47.57453333,17.09,23.71,127.7,
2017-05-07T06:37:00Z,-59.13946667,47.57453333,14.69,23.89,126.7,
2017-05-07T06:42:00Z,-59.13946667,47.57453333,19.29,26.63,123.2,
2017-05-07T06:47:00Z,-59.13946667,47.57453333,18.21,25.85,126.8,
2017-05-07T06:52:00Z,-59.13946667,47.57453333,14.23,17.73,126.6,
2017-05-07T06:57:00Z,-59.13946667,47.57453333,17.88,22.45,134.3,
2017-05-07T07:02:00Z,-59.13946667,47.57453333,17.12,24.45,129.0,
2017-05-07T07:07:00Z,-59.13946667,47.57453333,17.42,22.28,128.5,
2017-05-07T07:12:00Z,-59.13946667,47.57453333,15.17,21.79,129.4,
2017-05-07T07:17:00Z,-59.13946667,47.57453333,14.32,21.77,133.1,
2017-05-07T07:22:00Z,-59.13946667,47.57453333,15.59,22.55,129.1,
2017-05-07T07:27:00Z,-59.13946667,47.57453333,15.05,19.79,130.0,
2017-05-07T07:32:00Z,-59.13946667,47.57453333,14.0,17.86,129.9,
2017-05-07T07:37:00Z,-59.13946667,47.57453333,17.41,24.57,129.9,
2017-05-07T07:42:00Z,-59.13946667,47.57453333,16.46,23.85,130.6,
2017-05-07T07:47:00Z,-59.13946667,47.57453333,18.63,24.1,131.1,
2017-05-07T07:52:00Z,-59.13946667,47.57453333,15.7,20.47,125.1,
2017-05-07T07:57:00Z,-59.13946667,47.57453333,17.72,24.88,130.5,
2017-05-07T08:02:00Z,-59.13946667,47.57453333,14.18,18.39,135.2,
2017-05-07T08:07:00Z,-59.13946667,47.57453333,15.49,22.51,134.1,
2017-05-07T08:12:00Z,-59.13946667,47.57453333,15.62,19.57,132.1,
2017-05-07T08:17:00Z,-59.13946667,47.57453333,14.7,20.47,136.9,
2017-05-07T08:22:00Z,-59.13946667,47.57453333,17.12,21.81,130.7,
2017-05-07T08:27:00Z,-59.13946667,47.57453333,14.96,18.1,126.8,
2017-05-07T08:32:00Z,-59.13946667,47.57453333,16.93,22.47,132.2,
2017-05-07T08:37:00Z,-59.13946667,47.57453333,17.6,23.85,128.9,
2017-05-07T08:42:00Z,-59.13946667,47.57453333,13.78,19.26,129.6,
2017-05-07T08:47:00Z,-59.13946667,47.57453333,17.97,23.71,128.9,
2017-05-07T08:52:00Z,-59.13946667,47.57453333,18.75,23.48,126.0,
2017-05-07T08:57:00Z,-59.13946667,47.57453333,17.28,20.16,129.2,
2017-05-07T09:02:00Z,-59.13946667,47.57453333,19.4,24.06,128.3,
2017-05-07T09:07:00Z,-59.13946667,47.57453333,19.36,27.19,134.5,
2017-05-07T09:12:00Z,-59.13946667,47.57453333,16.82,23.71,124.9,
2017-05-07T09:17:00Z,-59.13946667,47.57453333,19.11,23.62,131.4,
2017-05-07T09:22:00Z,-59.13946667,47.57453333,19.3,25.43,129.1,
2017-05-07T09:27:00Z,-59.13946667,47.57453333,19.04,26.59,131.0,
2017-05-07T09:32:00Z,-59.13946667,47.57453333,18.09,24.65,124.9,
2017-05-07T09:37:00Z,-59.13946667,47.57453333,18.57,24.03,127.1,
2017-05-07T09:42:00Z,-59.13946667,47.57453333,15.57,21.67,130.9,
2017-05-07T09:47:00Z,-59.13946667,47.57453333,14.92,20.99,136.5,
2017-05-07T09:52:00Z,-59.13946667,47.57453333,19.91,26.01,129.8,
2017-05-07T09:57:00Z,-59.13946667,47.57453333,18.63,25.87,133.5,
2017-05-07T10:02:00Z,-59.13946667,47.57453333,19.32,25.64,131.9,
2017-05-07T10:07:00Z,-59.13946667,47.57453333,18.64,26.14,129.3,
2017-05-07T10:12:00Z,-59.13946667,47.57453333,17.5,22.9,129.5,
2017-05-07T10:17:00Z,-59.13946667,47.57453333,19.51,29.27,131.4,
2017-05-07T10:22:00Z,-59.13946667,47.57453333,15.01,19.77,130.5,
2017-05-07T10:27:00Z,-59.13946667,47.57453333,18.78,26.05,129.9,
2017-05-07T10:32:00Z,-59.13946667,47.57453333,20.22,25.74,131.5,
2017-05-07T10:37:00Z,-59.13946667,47.57453333,19.33,24.8,129.9,
2017-05-07T10:42:00Z,-59.13946667,47.57453333,19.13,24.16,128.5,
2017-05-07T10:47:00Z,-59.13946667,47.57453333,16.81,23.5,119.0,
2017-05-07T10:52:00Z,-59.13946667,47.57453333,18.62,23.48,134.7,
2017-05-07T10:57:00Z,-59.13946667,47.57453333,19.28,24.63,130.4,
2017-05-07T11:02:00Z,-59.13946667,47.57453333,19.24,25.46,129.7,
2017-05-07T11:07:00Z,-59.13946667,47.57453333,15.94,19.69,128.8,
2017-05-07T11:12:00Z,-59.13946667,47.57453333,19.8,24.67,129.3,
2017-05-07T11:17:00Z,-59.13946667,47.57453333,19.5,24.63,132.4,
2017-05-07T11:22:00Z,-59.13946667,47.57453333,15.62,19.36,130.0,
2017-05-07T11:27:00Z,-59.13946667,47.57453333,17.46,24.47,135.3,
2017-05-07T11:32:00Z,-59.13946667,47.57453333,18.65,24.9,130.1,
2017-05-07T11:37:00Z,-59.13946667,47.57453333,19.48,25.1,133.0,
2017-05-07T11:42:00Z,-59.13946667,47.57453333,20.64,26.69,124.7,
2017-05-07T11:47:00Z,-59.13946667,47.57453333,17.24,24.88,129.8,
2017-05-07T11:52:00Z,-59.13946667,47.57453333,16.5,20.66,122.5,
2017-05-07T11:57:00Z,-59.13946667,47.57453333,16.14,22.76,135.6,
2017-05-07T12:02:00Z,-59.13946667,47.57453333,19.77,26.63,129.2,
2017-05-07T12:07:00Z,-59.13946667,47.57453333,17.24,23.42,125.9,
2017-05-07T12:12:00Z,-59.13946667,47.57453333,18.25,22.35,127.8,
2017-05-07T12:17:00Z,-59.13946667,47.57453333,18.66,25.02,122.5,
2017-05-07T12:22:00Z,-59.13946667,47.57453333,17.47,21.25,131.1,
2017-05-07T12:27:00Z,-59.13946667,47.57453333,15.38,21.91,130.4,
2017-05-07T12:32:00Z,-59.13946667,47.57453333,16.54,21.17,129.2,
2017-05-07T12:37:00Z,-59.13946667,47.57453333,16.44,20.97,130.8,
2017-05-07T12:42:00Z,-59.13946667,47.57453333,19.12,24.47,128.2,
2017-05-07T12:47:00Z,-59.13946667,47.57453333,19.22,27.1,123.3,
2017-05-07T12:52:00Z,-59.13946667,47.57453333,17.95,22.88,132.3,
2017-05-07T12:57:00Z,-59.13946667,47.57453333,13.93,18.97,131.3,
2017-05-07T13:02:00Z,-59.13946667,47.57453333,16.29,18.33,135.3,
2017-05-07T13:07:00Z,-59.13946667,47.57453333,18.34,25.5,132.3,
2017-05-07T13:12:00Z,-59.13946667,47.57453333,18.87,24.45,135.3,
2017-05-07T13:17:00Z,-59.13946667,47.57453333,14.67,18.0,133.0,
2017-05-07T13:22:00Z,-59.13946667,47.57453333,15.34,17.96,134.2,
2017-05-07T13:27:00Z,-59.13946667,47.57453333,16.2,20.14,131.7,
2017-05-07T13:32:00Z,-59.13946667,47.57453333,16.48,25.43,129.6,
2017-05-07T13:37:00Z,-59.13946667,47.57453333,16.05,22.88,125.4,
2017-05-07T13:42:00Z,-59.13946667,47.57453333,19.02,23.23,125.4,
2017-05-07T13:47:00Z,-59.13946667,47.57453333,15.78,21.77,130.8,
2017-05-07T13:52:00Z,-59.13946667,47.57453333,18.38,24.45,121.4,
2017-05-07T13:57:00Z,-59.13946667,47.57453333,17.34,21.15,116.3,
2017-05-07T14:02:00Z,-59.13946667,47.57453333,15.76,22.63,128.4,
2017-05-07T14:07:00Z,-59.13946667,47.57453333,18.57,23.27,128.7,
2017-05-07T14:12:00Z,-59.13946667,47.57453333,17.54,22.14,131.0,
2017-05-07T14:17:00Z,-59.13946667,47.57453333,19.3,22.65,132.7,
2017-05-07T14:22:00Z,-59.13946667,47.57453333,17.67,23.66,122.8,
2017-05-07T14:27:00Z,-59.13946667,47.57453333,20.07,24.1,127.4,
2017-05-07T14:32:00Z,-59.13946667,47.57453333,19.9,24.12,135.9,
2017-05-07T14:37:00Z,-59.13946667,47.57453333,18.88,24.61,129.6,
2017-05-07T14:42:00Z,-59.13946667,47.57453333,18.65,22.92,131.7,
2017-05-07T14:47:00Z,-59.13946667,47.57453333,17.06,20.6,125.3,
2017-05-07T14:52:00Z,-59.13946667,47.57453333,17.65,22.02,125.6,
2017-05-07T14:57:00Z,-59.13946667,47.57453333,18.65,24.86,125.2,
2017-05-07T15:02:00Z,-59.13946667,47.57453333,18.13,23.7,129.6,
2017-05-07T15:07:00Z,-59.13946667,47.57453333,19.07,25.1,132.7,
2017-05-07T15:12:00Z,-59.13946667,47.57453333,16.67,22.47,131.3,
2017-05-07T15:17:00Z,-59.13946667,47.57453333,15.65,20.84,132.8,
2017-05-07T15:22:00Z,-59.13946667,47.57453333,16.25,21.01,122.6,
2017-05-07T15:27:00Z,-59.13946667,47.57453333,12.99,18.29,126.0,
2017-05-07T15:32:00Z,-59.13946667,47.57453333,15.66,19.5,132.5,
2017-05-07T15:37:00Z,-59.13946667,47.57453333,19.78,24.65,123.6,
2017-05-07T15:42:00Z,-59.13946667,47.57453333,18.12,25.78,134.6,
2017-05-07T15:47:00Z,-59.13946667,47.57453333,16.62,22.63,135.1,
2017-05-07T15:52:00Z,-59.13946667,47.57453333,17.04,23.62,123.5,
2017-05-07T15:57:00Z,-59.13946667,47.57453333,14.86,18.78,129.9,
2017-05-07T16:02:00Z,-59.13946667,47.57453333,15.25,20.99,128.3,
2017-05-07T16:07:00Z,-59.13946667,47.57453333,18.32,23.85,134.0,
2017-05-07T16:12:00Z,-59.13946667,47.57453333,14.76,20.88,121.1,
2017-05-07T16:17:00Z,-59.13946667,47.57453333,19.2,24.71,133.0,
2017-05-07T16:22:00Z,-59.13946667,47.57453333,21.52,26.73,130.6,
2017-05-07T16:27:00Z,-59.13946667,47.57453333,13.39,19.69,128.4,
2017-05-07T16:32:00Z,-59.13946667,47.57453333,16.04,20.59,126.7,
2017-05-07T16:37:00Z,-59.13946667,47.57453333,14.03,18.39,132.6,
2017-05-07T16:42:00Z,-59.13946667,47.57453333,15.68,21.07,133.5,
2017-05-07T16:47:00Z,-59.13946667,47.57453333,15.22,18.51,136.1,
2017-05-07T16:52:00Z,-59.13946667,47.57453333,17.16,21.71,132.1,
2017-05-07T16:57:00Z,-59.13946667,47.57453333,17.3,23.35,126.1,
2017-05-07T17:02:00Z,-59.13946667,47.57453333,16.83,22.18,128.2,
2017-05-07T17:07:00Z,-59.13946667,47.57453333,16.42,24.3,132.0,
2017-05-07T17:12:00Z,-59.13946667,47.57453333,15.66,20.72,132.6,
2017-05-07T17:17:00Z,-59.13946667,47.57453333,15.66,20.66,130.5,
2017-05-07T17:22:00Z,-59.13946667,47.57453333,17.3,22.24,126.1,
2017-05-07T17:27:00Z,-59.13946667,47.57453333,15.78,20.14,128.6,
2017-05-07T17:32:00Z,-59.13946667,47.57453333,14.69,18.91,132.4,
2017-05-07T17:37:00Z,-59.13946667,47.57453333,18.56,23.62,126.5,
2017-05-07T17:42:00Z,-59.13946667,47.57453333,10.23,17.44,129.0,
2017-05-07T17:47:00Z,-59.13946667,47.57453333,13.35,17.69,125.8,
2017-05-07T17:52:00Z,-59.13946667,47.57453333,11.72,14.89,128.1,
2017-05-07T17:57:00Z,-59.13946667,47.57453333,16.1,20.72,135.5,
2017-05-07T18:02:00Z,-59.13946667,47.57453333,16.22,21.25,127.1,
2017-05-07T18:07:00Z,-59.13946667,47.57453333,15.66,21.44,130.1,
2017-05-07T18:12:00Z,-59.13946667,47.57453333,14.18,18.31,127.1,
2017-05-07T18:17:00Z,-59.13946667,47.57453333,12.89,18.0,128.5,
2017-05-07T18:22:00Z,-59.13946667,47.57453333,18.05,22.02,131.2,
2017-05-07T18:27:00Z,-59.13946667,47.57453333,15.6,19.59,128.5,
2017-05-07T18:32:00Z,-59.13946667,47.57453333,17.4,23.66,131.9,
2017-05-07T18:37:00Z,-59.13946667,47.57453333,15.85,21.09,127.2,
2017-05-07T18:42:00Z,-59.13946667,47.57453333,20.45,24.41,133.2,
2017-05-07T18:47:00Z,-59.13946667,47.57453333,13.9,20.9,125.6,
2017-05-07T18:52:00Z,-59.13946667,47.57453333,13.78,17.09,134.0,
2017-05-07T18:57:00Z,-59.13946667,47.57453333,16.7,23.79,125.4,
2017-05-07T19:02:00Z,-59.13946667,47.57453333,17.88,22.22,132.7,
2017-05-07T19:07:00Z,-59.13946667,47.57453333,14.85,19.96,125.9,
2017-05-07T19:12:00Z,-59.13946667,47.57453333,16.65,22.43,122.4,
2017-05-07T19:17:00Z,-59.13946667,47.57453333,18.47,22.63,130.4,
2017-05-07T19:22:00Z,-59.13946667,47.57453333,17.86,25.15,129.5,
2017-05-07T19:27:00Z,-59.13946667,47.57453333,13.93,20.49,135.3,
2017-05-07T19:32:00Z,-59.13946667,47.57453333,13.88,20.31,133.5,
2017-05-07T19:37:00Z,-59.13946667,47.57453333,18.02,21.48,132.1,
2017-05-07T19:42:00Z,-59.13946667,47.57453333,16.42,20.22,132.8,
2017-05-07T19:47:00Z,-59.13946667,47.57453333,14.39,19.83,125.1,
2017-05-07T19:52:00Z,-59.13946667,47.57453333,15.11,21.77,116.5,
2017-05-07T19:57:00Z,-59.13946667,47.57453333,12.8,19.22,127.4,
2017-05-07T20:02:00Z,-59.13946667,47.57453333,14.13,18.23,127.8,
2017-05-07T20:07:00Z,-59.13946667,47.57453333,15.89,21.36,119.8,
2017-05-07T20:12:00Z,-59.13946667,47.57453333,16.59,21.67,123.7,
2017-05-07T20:17:00Z,-59.13946667,47.57453333,17.09,24.3,132.1,
2017-05-07T20:22:00Z,-59.13946667,47.57453333,15.34,19.81,129.1,
2017-05-07T20:27:00Z,-59.13946667,47.57453333,14.62,20.53,126.0,
2017-05-07T20:32:00Z,-59.13946667,47.57453333,14.67,20.35,128.8,
2017-05-07T20:37:00Z,-59.13946667,47.57453333,13.96,17.05,131.1,
2017-05-07T20:42:00Z,-59.13946667,47.57453333,14.76,21.29,132.5,
2017-05-07T20:47:00Z,-59.13946667,47.57453333,15.28,19.34,133.1,
2017-05-07T20:52:00Z,-59.13946667,47.57453333,18.03,24.96,124.9,
2017-05-07T20:57:00Z,-59.13946667,47.57453333,14.0,22.88,126.3,
2017-05-07T21:02:00Z,-59.13946667,47.57453333,18.17,22.35,131.2,
2017-05-07T21:07:00Z,-59.13946667,47.57453333,18.32,24.26,128.5,
2017-05-07T21:12:00Z,-59.13946667,47.57453333,17.57,23.02,132.0,
2017-05-07T21:17:00Z,-59.13946667,47.57453333,19.21,26.22,125.5,
2017-05-07T21:22:00Z,-59.13946667,47.57453333,15.87,21.56,128.8,
2017-05-07T21:27:00Z,-59.13946667,47.57453333,15.66,21.38,130.9,
2017-05-07T21:32:00Z,-59.13946667,47.57453333,19.05,25.64,126.9,
2017-05-07T21:37:00Z,-59.13946667,47.57453333,20.12,26.38,135.1,
2017-05-07T21:42:00Z,-59.13946667,47.57453333,14.08,20.41,123.3,
2017-05-07T21:47:00Z,-59.13946667,47.57453333,13.72,19.36,122.7,
2017-05-07T21:52:00Z,-59.13946667,47.57453333,14.85,21.93,126.2,
2017-05-07T21:57:00Z,-59.13946667,47.57453333,15.48,20.41,123.8,
2017-05-07T22:02:00Z,-59.13946667,47.57453333,13.87,19.56,126.9,
2017-05-07T22:07:00Z,-59.13946667,47.57453333,18.09,23.56,133.1,
2017-05-07T22:12:00Z,-59.13946667,47.57453333,15.25,20.0,132.3,
2017-05-07T22:17:00Z,-59.13946667,47.57453333,14.82,17.92,123.8,
2017-05-07T22:22:00Z,-59.13946667,47.57453333,18.45,23.77,130.1,
2017-05-07T22:27:00Z,-59.13946667,47.57453333,15.86,22.22,126.2,
2017-05-07T22:32:00Z,-59.13946667,47.57453333,14.36,19.46,112.0,
2017-05-07T22:37:00Z,-59.13946667,47.57453333,15.32,19.09,131.0,
2017-05-07T22:42:00Z,-59.13946667,47.57453333,16.4,23.91,123.5,
2017-05-07T22:47:00Z,-59.13946667,47.57453333,17.85,23.0,126.6,
2017-05-07T22:52:00Z,-59.13946667,47.57453333,16.78,20.39,125.3,
2017-05-07T22:57:00Z,-59.13946667,47.57453333,15.42,20.7,128.4,
2017-05-07T23:02:00Z,-59.13946667,47.57453333,17.36,24.43,119.9,
2017-05-07T23:07:00Z,-59.13946667,47.57453333,15.11,22.45,131.4,
2017-05-07T23:12:00Z,-59.13946667,47.57453333,15.5,20.33,131.2,
2017-05-07T23:17:00Z,-59.13946667,47.57453333,16.26,23.09,124.7,
2017-05-07T23:22:00Z,-59.13946667,47.57453333,13.83,19.42,126.7,
2017-05-07T23:27:00Z,-59.13946667,47.57453333,16.47,20.2,124.6,
2017-05-07T23:32:00Z,-59.13946667,47.57453333,14.05,18.41,135.1,
2017-05-07T23:37:00Z,-59.13946667,47.57453333,15.52,20.94,122.2,
2017-05-07T23:42:00Z,-59.13946667,47.57453333,14.03,21.97,112.6,
2017-05-07T23:47:00Z,-59.13946667,47.57453333,16.78,20.78,126.1,
2017-05-07T23:52:00Z,-59.13946667,47.57453333,22.47,25.76,119.5,
2017-05-07T23:57:00Z,-59.13946667,47.57453333,16.46,24.67,134.7,
