timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-31T00:02:00Z,-59.13946667,47.57453333,4.95,6.88,290.5,
2017-01-31T00:07:00Z,-59.13946667,47.57453333,5.15,8.49,278.8,
2017-01-31T00:12:00Z,-59.13946667,47.57453333,5.84,9.51,291.9,
2017-01-31T00:17:00Z,-59.13946667,47.57453333,5.73,7.48,284.8,
2017-01-31T00:22:00Z,-59.13946667,47.57453333,7.32,10.38,289.1,
2017-01-31T00:27:00Z,-59.13946667,47.57453333,4.84,6.55,301.0,
2017-01-31T00:32:00Z,-59.13946667,47.57453333,5.36,7.64,303.9,
2017-01-31T00:37:00Z,-59.13946667,47.57453333,6.97,9.93,313.8,
2017-01-31T00:42:00Z,-59.13946667,47.57453333,4.51,5.77,304.1,
2017-01-31T00:47:00Z,-59.13946667,47.57453333,6.38,8.96,299.1,
2017-01-31T00:52:00Z,-59.13946667,47.57453333,5.17,8.51,310.7,
2017-01-31T00:57:00Z,-59.13946667,47.57453333,5.32,7.68,308.0,
2017-01-31T01:02:00Z,-59.13946667,47.57453333,5.09,6.47,306.0,
2017-01-31T01:07:00Z,-59.13946667,47.57453333,5.64,7.76,304.1,
2017-01-31T01:12:00Z,-59.13946667,47.57453333,4.57,5.75,292.5,
2017-01-31T01:17:00Z,-59.13946667,47.57453333,4.67,6.92,306.4,
2017-01-31T01:22:00Z,-59.13946667,47.57453333,3.3,4.86,298.2,
2017-01-31T01:27:00Z,-59.13946667,47.57453333,3.7,7.81,276.8,
2017-01-31T01:32:00Z,-59.13946667,47.57453333,3.2,5.89,278.3,
2017-01-31T01:37:00Z,-59.13946667,47.57453333,4.53,6.22,295.5,
2017-01-31T01:42:00Z,-59.13946667,47.57453333,3.87,7.15,274.7,
2017-01-31T01:47:00Z,-59.13946667,47.57453333,6.71,8.61,289.2,
2017-01-31T01:52:00Z,-59.13946667,47.57453333,4.03,8.07,298.1,
2017-01-31T01:57:00Z,-59.13946667,47.57453333,4.1,5.52,275.4,
2017-01-31T02:02:00Z,-59.13946667,47.57453333,0.98,4.47,323.7,
2017-01-31T02:07:00Z,-59.13946667,47.57453333,4.83,7.74,303.2,
2017-01-31T02:12:00Z,-59.13946667,47.57453333,4.43,7.33,301.6,
2017-01-31T02:17:00Z,-59.13946667,47.57453333,4.11,6.92,258.3,
2017-01-31T02:22:00Z,-59.13946667,47.57453333,4.43,6.32,282.7,
2017-01-31T02:27:00Z,-59.13946667,47.57453333,4.08,7.15,294.5,
2017-01-31T02:32:00Z,-59.13946667,47.57453333,5.81,8.28,295.6,
2017-01-31T02:37:00Z,-59.13946667,47.57453333,4.51,6.47,283.1,
2017-01-31T02:42:00Z,-59.13946667,47.57453333,4.78,6.78,282.9,
2017-01-31T02:47:00Z,-59.13946667,47.57453333,4.35,6.14,288.9,
2017-01-31T02:52:00Z,-59.13946667,47.57453333,5.88,9.19,297.6,
2017-01-31T02:57:00Z,-59.13946667,47.57453333,3.36,6.4,296.3,
2017-01-31T03:02:00Z,-59.13946667,47.57453333,4.22,5.68,283.7,
2017-01-31T03:07:00Z,-59.13946667,47.57453333,7.51,11.86,305.3,
2017-01-31T03:12:00Z,-59.13946667,47.57453333,3.6,5.27,287.7,
2017-01-31T03:17:00Z,-59.13946667,47.57453333,6.07,8.9,301.0,
2017-01-31T03:22:00Z,-59.13946667,47.57453333,5.95,8.49,297.6,
2017-01-31T03:27:00Z,-59.13946667,47.57453333,5.48,8.51,294.7,
2017-01-31T03:32:00Z,-59.13946667,47.57453333,5.0,6.86,304.6,
2017-01-31T03:37:00Z,-59.13946667,47.57453333,6.36,9.33,305.6,
2017-01-31T03:42:00Z,-59.13946667,47.57453333,2.73,5.42,309.7,
2017-01-31T03:47:00Z,-59.13946667,47.57453333,5.42,7.78,311.4,
2017-01-31T03:52:00Z,-59.13946667,47.57453333,3.92,6.69,308.1,
2017-01-31T03:57:00Z,-59.13946667,47.57453333,3.98,5.56,311.6,
2017-01-31T04:02:00Z,-59.13946667,47.57453333,3.76,5.07,320.2,
2017-01-31T04:07:00Z,-59.13946667,47.57453333,4.21,5.25,323.9,
2017-01-31T04:12:00Z,-59.13946667,47.57453333,3.19,3.77,327.0,
2017-01-31T04:17:00Z,-59.13946667,47.57453333,3.45,5.23,321.1,
2017-01-31T04:22:00Z,-59.13946667,47.57453333,4.24,6.55,309.8,
2017-01-31T04:27:00Z,-59.13946667,47.57453333,4.86,7.02,302.9,
2017-01-31T04:32:00Z,-59.13946667,47.57453333,3.4,5.19,306.3,
2017-01-31T04:37:00Z,-59.13946667,47.57453333,4.68,6.14,307.7,
2017-01-31T04:42:00Z,-59.13946667,47.57453333,4.29,5.93,306.5,
2017-01-31T04:47:00Z,-59.13946667,47.57453333,2.14,3.52,314.3,
2017-01-31T04:52:00Z,-59.13946667,47.57453333,2.11,2.92,292.9,
2017-01-31T04:57:00Z,-59.13946667,47.57453333,1.41,1.89,331.6,
2017-01-31T05:02:00Z,-59.13946667,47.57453333,1.63,2.35,337.8,
2017-01-31T05:07:00Z,-59.13946667,47.57453333,1.36,2.1,315.3,
2017-01-31T05:12:00Z,-59.13946667,47.57453333,1.79,3.03,333.9,
2017-01-31T05:17:00Z,-59.13946667,47.57453333,1.71,2.78,351.7,
2017-01-31T05:22:00Z,-59.13946667,47.57453333,1.6,1.9,343.9,
2017-01-31T05:27:00Z,-59.13946667,47.57453333,1.34,2.08,328.9,
2017-01-31T05:32:00Z,-59.13946667,47.57453333,3.11,4.96,320.5,
2017-01-31T05:37:00Z,-59.13946667,47.57453333,2.92,4.02,337.2,
2017-01-31T05:42:00Z,-59.13946667,47.57453333,4.6,5.95,336.8,
2017-01-31T05:47:00Z,-59.13946667,47.57453333,2.71,4.47,331.7,
2017-01-31T05:52:00Z,-59.13946667,47.57453333,2.46,2.92,306.0,
2017-01-31T05:57:00Z,-59.13946667,47.57453333,1.67,2.12,294.8,
2017-01-31T06:02:00Z,-59.13946667,47.57453333,3.24,3.89,354.1,
2017-01-31T06:07:00Z,-59.13946667,47.57453333,2.16,3.11,351.7,
2017-01-31T06:12:00Z,-59.13946667,47.57453333,2.51,3.67,328.4,
2017-01-31T06:17:00Z,-59.13946667,47.57453333,2.08,2.92,324.1,
2017-01-31T06:22:00Z,-59.13946667,47.57453333,1.46,2.57,323.8,
2017-01-31T06:27:00Z,-59.13946667,47.57453333,1.76,3.03,312.6,
2017-01-31T06:32:00Z,-59.13946667,47.57453333,2.23,3.03,336.2,
2017-01-31T06:37:00Z,-59.13946667,47.57453333,2.33,3.19,353.7,
2017-01-31T06:42:00Z,-59.13946667,47.57453333,1.64,2.59,10.9,
2017-01-31T06:47:00Z,-59.13946667,47.57453333,2.05,2.72,359.5,
2017-01-31T06:52:00Z,-59.13946667,47.57453333,2.38,3.13,2.1,
2017-01-31T06:57:00Z,-59.13946667,47.57453333,1.36,2.57,349.5,
2017-01-31T07:02:00Z,-59.13946667,47.57453333,2.04,2.9,312.6,
2017-01-31T07:07:00Z,-59.13946667,47.57453333,2.64,3.36,352.1,
2017-01-31T07:12:00Z,-59.13946667,47.57453333,2.01,2.84,330.4,
2017-01-31T07:17:00Z,-59.13946667,47.57453333,2.5,3.03,359.5,
2017-01-31T07:22:00Z,-59.13946667,47.57453333,1.82,2.16,346.9,
2017-01-31T07:27:00Z,-59.13946667,47.57453333,3.16,4.9,330.4,
2017-01-31T07:32:00Z,-59.13946667,47.57453333,2.69,3.73,314.3,
2017-01-31T07:37:00Z,-59.13946667,47.57453333,2.71,4.1,306.3,
2017-01-31T07:42:00Z,-59.13946667,47.57453333,2.27,2.74,307.7,
2017-01-31T07:47:00Z,-59.13946667,47.57453333,1.68,2.64,334.6,
2017-01-31T07:52:00Z,-59.13946667,47.57453333,1.8,2.57,344.1,
2017-01-31T07:57:00Z,-59.13946667,47.57453333,2.18,3.23,325.6,
2017-01-31T08:02:00Z,-59.13946667,47.57453333,1.4,2.66,331.4,
2017-01-31T08:07:00Z,-59.13946667,47.57453333,3.4,4.72,308.1,
2017-01-31T08:12:00Z,-59.13946667,47.57453333,3.2,4.9,345.4,
2017-01-31T08:17:00Z,-59.13946667,47.57453333,1.42,3.03,329.0,
2017-01-31T08:22:00Z,-59.13946667,47.57453333,2.33,3.46,334.0,
2017-01-31T08:27:00Z,-59.13946667,47.57453333,1.29,2.37,328.6,
2017-01-31T08:32:00Z,-59.13946667,47.57453333,1.68,2.18,319.5,
2017-01-31T08:37:00Z,-59.13946667,47.57453333,2.27,3.13,325.5,
2017-01-31T08:42:00Z,-59.13946667,47.57453333,2.58,3.63,320.5,
2017-01-31T08:47:00Z,-59.13946667,47.57453333,1.28,2.51,296.1,
2017-01-31T08:52:00Z,-59.13946667,47.57453333,1.15,1.75,314.9,
2017-01-31T08:57:00Z,-59.13946667,47.57453333,2.05,2.84,359.8,
2017-01-31T09:02:00Z,-59.13946667,47.57453333,1.33,2.1,326.1,
2017-01-31T09:07:00Z,-59.13946667,47.57453333,2.45,2.88,0.2,
2017-01-31T09:12:00Z,-59.13946667,47.57453333,2.47,2.86,6.1,
2017-01-31T09:17:00Z,-59.13946667,47.57453333,2.69,3.4,22.2,
2017-01-31T09:22:00Z,-59.13946667,47.57453333,3.21,3.65,10.1,
2017-01-31T09:27:00Z,-59.13946667,47.57453333,2.78,3.6,18.5,
2017-01-31T09:32:00Z,-59.13946667,47.57453333,2.6,2.94,15.2,
2017-01-31T09:37:00Z,-59.13946667,47.57453333,1.77,2.76,4.3,
2017-01-31T09:42:00Z,-59.13946667,47.57453333,3.58,4.3,13.7,
2017-01-31T09:47:00Z,-59.13946667,47.57453333,2.84,3.32,5.8,
2017-01-31T09:52:00Z,-59.13946667,47.57453333,2.78,3.4,18.2,
2017-01-31T09:57:00Z,-59.13946667,47.57453333,2.77,3.44,12.1,
2017-01-31T10:02:00Z,-59.13946667,47.57453333,2.98,3.52,13.8,
2017-01-31T10:07:00Z,-59.13946667,47.57453333,2.43,4.2,15.6,
2017-01-31T10:12:00Z,-59.13946667,47.57453333,2.14,3.15,358.6,
2017-01-31T10:17:00Z,-59.13946667,47.57453333,2.87,3.97,6.6,
2017-01-31T10:22:00Z,-59.13946667,47.57453333,1.49,3.48,1.0,
2017-01-31T10:27:00Z,-59.13946667,47.57453333,1.91,2.39,20.3,
2017-01-31T10:32:00Z,-59.13946667,47.57453333,2.04,2.43,27.7,
2017-01-31T10:37:00Z,-59.13946667,47.57453333,0.92,2.02,83.3,
2017-01-31T10:42:00Z,-59.13946667,47.57453333,1.11,1.57,91.4,
2017-01-31T10:47:00Z,-59.13946667,47.57453333,1.64,2.08,70.5,
2017-01-31T10:52:00Z,-59.13946667,47.57453333,1.46,2.0,75.1,
2017-01-31T10:57:00Z,-59.13946667,47.57453333,1.11,1.52,66.9,
2017-01-31T11:02:00Z,-59.13946667,47.57453333,0.99,1.44,63.3,
2017-01-31T11:07:00Z,-59.13946667,47.57453333,0.3,0.84,37.6,
2017-01-31T11:12:00Z,-59.13946667,47.57453333,0.86,1.22,110.3,
2017-01-31T11:17:00Z,-59.13946667,47.57453333,0.29,0.49,175.6,
2017-01-31T11:22:00Z,-59.13946667,47.57453333,1.48,1.87,89.1,
2017-01-31T11:27:00Z,-59.13946667,47.57453333,1.97,2.59,60.4,
2017-01-31T11:32:00Z,-59.13946667,47.57453333,2.66,4.67,316.4,
2017-01-31T11:37:00Z,-59.13946667,47.57453333,2.01,2.55,50.1,
2017-01-31T11:42:00Z,-59.13946667,47.57453333,6.09,8.13,305.3,
2017-01-31T11:47:00Z,-59.13946667,47.57453333,5.26,7.04,283.9,
2017-01-31T11:52:00Z,-59.13946667,47.57453333,4.06,6.41,279.6,
2017-01-31T11:57:00Z,-59.13946667,47.57453333,6.86,9.91,264.1,
2017-01-31T12:02:00Z,-59.13946667,47.57453333,4.04,8.22,267.1,
2017-01-31T12:07:00Z,-59.13946667,47.57453333,7.71,10.85,283.9,
2017-01-31T12:12:00Z,-59.13946667,47.57453333,7.46,10.9,262.5,
2017-01-31T12:17:00Z,-59.13946667,47.57453333,4.51,7.68,272.8,
2017-01-31T12:22:00Z,-59.13946667,47.57453333,5.18,9.52,305.6,
2017-01-31T12:27:00Z,-59.13946667,47.57453333,4.86,8.57,297.4,
2017-01-31T12:32:00Z,-59.13946667,47.57453333,3.29,8.51,329.4,
2017-01-31T12:37:00Z,-59.13946667,47.57453333,2.78,4.96,342.9,
2017-01-31T12:42:00Z,-59.13946667,47.57453333,2.71,4.63,317.4,
2017-01-31T12:47:00Z,-59.13946667,47.57453333,2.77,4.16,281.9,
2017-01-31T12:52:00Z,-59.13946667,47.57453333,2.84,4.06,296.6,
2017-01-31T12:57:00Z,-59.13946667,47.57453333,1.99,3.52,277.9,
2017-01-31T13:02:00Z,-59.13946667,47.57453333,2.87,3.73,284.7,
2017-01-31T13:07:00Z,-59.13946667,47.57453333,1.77,2.94,273.1,
2017-01-31T13:12:00Z,-59.13946667,47.57453333,3.17,4.26,288.8,
2017-01-31T13:17:00Z,-59.13946667,47.57453333,2.36,3.29,307.7,
2017-01-31T13:22:00Z,-59.13946667,47.57453333,4.21,5.58,321.6,
2017-01-31T13:27:00Z,-59.13946667,47.57453333,4.15,6.41,305.5,
2017-01-31T13:32:00Z,-59.13946667,47.57453333,4.98,7.06,318.3,
2017-01-31T13:37:00Z,-59.13946667,47.57453333,5.38,7.15,305.0,
2017-01-31T13:42:00Z,-59.13946667,47.57453333,2.31,4.08,283.4,
2017-01-31T13:47:00Z,-59.13946667,47.57453333,2.08,2.66,300.4,
2017-01-31T13:52:00Z,-59.13946667,47.57453333,1.48,2.8,305.9,
2017-01-31T13:57:00Z,-59.13946667,47.57453333,2.93,3.83,293.7,
2017-01-31T14:02:00Z,-59.13946667,47.57453333,2.13,2.76,306.3,
2017-01-31T14:07:00Z,-59.13946667,47.57453333,2.59,3.25,319.8,
2017-01-31T14:12:00Z,-59.13946667,47.57453333,3.42,4.84,267.0,
2017-01-31T14:17:00Z,-59.13946667,47.57453333,5.17,8.63,278.6,
2017-01-31T14:22:00Z,-59.13946667,47.57453333,5.6,9.17,290.5,
2017-01-31T14:27:00Z,-59.13946667,47.57453333,5.2,7.19,261.0,
2017-01-31T14:32:00Z,-59.13946667,47.57453333,5.97,8.49,261.0,
2017-01-31T14:37:00Z,-59.13946667,47.57453333,5.68,7.52,271.7,
2017-01-31T14:42:00Z,-59.13946667,47.57453333,4.29,6.49,251.0,
2017-01-31T14:47:00Z,-59.13946667,47.57453333,4.59,7.11,288.8,
2017-01-31T14:52:00Z,-59.13946667,47.57453333,6.25,8.92,307.7,
2017-01-31T14:57:00Z,-59.13946667,47.57453333,4.15,5.91,325.9,
2017-01-31T15:02:00Z,-59.13946667,47.57453333,6.6,10.19,302.3,
2017-01-31T15:07:00Z,-59.13946667,47.57453333,8.09,9.78,299.1,
2017-01-31T15:12:00Z,-59.13946667,47.57453333,6.52,9.74,312.0,
2017-01-31T15:17:00Z,-59.13946667,47.57453333,5.96,8.38,332.6,
2017-01-31T15:22:00Z,-59.13946667,47.57453333,5.16,8.36,320.0,
2017-01-31T15:27:00Z,-59.13946667,47.57453333,6.43,9.76,319.7,
2017-01-31T15:32:00Z,-59.13946667,47.57453333,5.45,7.5,326.4,
2017-01-31T15:37:00Z,-59.13946667,47.57453333,7.96,11.6,291.5,
2017-01-31T15:42:00Z,-59.13946667,47.57453333,6.59,9.87,316.2,
2017-01-31T15:47:00Z,-59.13946667,47.57453333,4.96,6.61,303.8,
2017-01-31T15:52:00Z,-59.13946667,47.57453333,7.64,11.39,328.2,
2017-01-31T15:57:00Z,-59.13946667,47.57453333,5.39,10.56,340.3,
2017-01-31T16:02:00Z,-59.13946667,47.57453333,5.06,7.29,315.9,
2017-01-31T16:07:00Z,-59.13946667,47.57453333,5.49,7.62,324.8,
2017-01-31T16:12:00Z,-59.13946667,47.57453333,5.38,8.2,328.0,
2017-01-31T16:17:00Z,-59.13946667,47.57453333,6.85,9.12,317.4,
2017-01-31T16:22:00Z,-59.13946667,47.57453333,6.75,10.03,311.9,
2017-01-31T16:27:00Z,-59.13946667,47.57453333,4.71,7.81,315.5,
2017-01-31T16:32:00Z,-59.13946667,47.57453333,7.91,10.92,313.5,
2017-01-31T16:37:00Z,-59.13946667,47.57453333,3.58,9.16,333.6,
2017-01-31T16:42:00Z,-59.13946667,47.57453333,4.79,6.38,329.0,
2017-01-31T16:47:00Z,-59.13946667,47.57453333,5.96,8.42,318.6,
2017-01-31T16:52:00Z,-59.13946667,47.57453333,3.69,6.88,305.0,
2017-01-31T16:57:00Z,-59.13946667,47.57453333,4.14,5.4,319.5,
2017-01-31T17:02:00Z,-59.13946667,47.57453333,3.4,4.68,338.4,
2017-01-31T17:07:00Z,-59.13946667,47.57453333,3.74,5.52,335.4,
2017-01-31T17:12:00Z,-59.13946667,47.57453333,4.94,6.43,313.5,
2017-01-31T17:17:00Z,-59.13946667,47.57453333,3.65,6.3,331.8,
2017-01-31T17:22:00Z,-59.13946667,47.57453333,3.34,4.82,336.7,
2017-01-31T17:27:00Z,-59.13946667,47.57453333,3.22,5.87,353.5,
2017-01-31T17:32:00Z,-59.13946667,47.57453333,3.31,5.13,345.7,
2017-01-31T17:37:00Z,-59.13946667,47.57453333,4.17,5.07,350.3,
2017-01-31T17:42:00Z,-59.13946667,47.57453333,4.84,8.49,319.6,
2017-01-31T17:47:00Z,-59.13946667,47.57453333,5.23,7.93,310.9,
2017-01-31T17:52:00Z,-59.13946667,47.57453333,3.66,6.86,294.8,
2017-01-31T17:57:00Z,-59.13946667,47.57453333,3.95,5.25,312.8,
2017-01-31T18:02:00Z,-59.13946667,47.57453333,6.55,9.89,296.0,
2017-01-31T18:07:00Z,-59.13946667,47.57453333,5.11,10.09,315.3,
2017-01-31T18:12:00Z,-59.13946667,47.57453333,4.85,6.2,300.9,
2017-01-31T18:17:00Z,-59.13946667,47.57453333,3.57,5.75,302.3,
2017-01-31T18:22:00Z,-59.13946667,47.57453333,2.99,4.02,311.4,
2017-01-31T18:27:00Z,-59.13946667,47.57453333,2.8,4.32,304.6,
2017-01-31T18:32:00Z,-59.13946667,47.57453333,3.62,5.62,299.8,
2017-01-31T18:37:00Z,-59.13946667,47.57453333,4.99,7.5,317.5,
2017-01-31T18:42:00Z,-59.13946667,47.57453333,5.84,7.46,348.3,
2017-01-31T18:47:00Z,-59.13946667,47.57453333,3.56,6.76,331.3,
2017-01-31T18:52:00Z,-59.13946667,47.57453333,4.0,5.99,343.5,
2017-01-31T18:57:00Z,-59.13946667,47.57453333,5.31,6.51,2.4,
2017-01-31T19:02:00Z,-59.13946667,47.57453333,3.39,5.85,315.4,
2017-01-31T19:07:00Z,-59.13946667,47.57453333,4.27,5.97,354.0,
2017-01-31T19:12:00Z,-59.13946667,47.57453333,5.17,7.48,328.4,
2017-01-31T19:17:00Z,-59.13946667,47.57453333,5.18,7.41,308.0,
2017-01-31T19:22:00Z,-59.13946667,47.57453333,3.57,5.38,330.1,
2017-01-31T19:27:00Z,-59.13946667,47.57453333,4.7,6.88,4.3,
2017-01-31T19:32:00Z,-59.13946667,47.57453333,5.88,9.21,358.1,
2017-01-31T19:37:00Z,-59.13946667,47.57453333,6.91,10.01,5.2,
2017-01-31T19:42:00Z,-59.13946667,47.57453333,5.61,7.74,0.1,
2017-01-31T19:47:00Z,-59.13946667,47.57453333,5.41,7.21,351.5,
2017-01-31T19:52:00Z,-59.13946667,47.57453333,4.58,5.42,348.3,
2017-01-31T19:57:00Z,-59.13946667,47.57453333,2.75,5.02,305.6,
2017-01-31T20:02:00Z,-59.13946667,47.57453333,6.13,8.32,311.4,
2017-01-31T20:07:00Z,-59.13946667,47.57453333,5.12,6.59,335.9,
2017-01-31T20:12:00Z,-59.13946667,47.57453333,5.45,8.34,347.4,
2017-01-31T20:17:00Z,-59.13946667,47.57453333,6.9,9.23,342.0,
2017-01-31T20:22:00Z,-59.13946667,47.57453333,5.55,6.8,314.6,
2017-01-31T20:27:00Z,-59.13946667,47.57453333,4.73,6.71,328.8,
2017-01-31T20:32:00Z,-59.13946667,47.57453333,5.51,6.75,337.8,
2017-01-31T20:37:00Z,-59.13946667,47.57453333,8.51,11.64,325.0,
2017-01-31T20:42:00Z,-59.13946667,47.57453333,5.66,8.34,351.2,
2017-01-31T20:47:00Z,-59.13946667,47.57453333,4.82,7.78,343.9,
2017-01-31T20:52:00Z,-59.13946667,47.57453333,3.91,5.64,331.2,
2017-01-31T20:57:00Z,-59.13946667,47.57453333,3.77,6.86,322.8,
2017-01-31T21:02:00Z,-59.13946667,47.57453333,2.92,4.41,352.9,
2017-01-31T21:07:00Z,-59.13946667,47.57453333,3.07,4.37,340.3,
2017-01-31T21:12:00Z,-59.13946667,47.57453333,4.11,6.32,331.6,
2017-01-31T21:17:00Z,-59.13946667,47.57453333,2.46,3.54,336.0,
2017-01-31T21:22:00Z,-59.13946667,47.57453333,3.59,5.19,322.7,
2017-01-31T21:27:00Z,-59.13946667,47.57453333,3.68,5.21,328.4,
2017-01-31T21:32:00Z,-59.13946667,47.57453333,3.2,4.76,335.1,
2017-01-31T21:37:00Z,-59.13946667,47.57453333,6.77,8.98,323.6,
2017-01-31T21:42:00Z,-59.13946667,47.57453333,4.41,7.52,329.1,
2017-01-31T21:47:00Z,-59.13946667,47.57453333,5.44,7.11,326.4,
2017-01-31T21:52:00Z,-59.13946667,47.57453333,2.4,5.6,315.5,
2017-01-31T21:57:00Z,-59.13946667,47.57453333,4.22,5.58,316.9,
2017-01-31T22:02:00Z,-59.13946667,47.57453333,4.82,6.36,332.0,
2017-01-31T22:07:00Z,-59.13946667,47.57453333,4.23,5.79,342.2,
2017-01-31T22:12:00Z,-59.13946667,47.57453333,5.81,8.34,327.2,
2017-01-31T22:17:00Z,-59.13946667,47.57453333,7.84,9.68,3.4,
2017-01-31T22:22:00Z,-59.13946667,47.57453333,4.39,8.69,356.8,
2017-01-31T22:27:00Z,-59.13946667,47.57453333,3.94,5.23,334.0,
2017-01-31T22:32:00Z,-59.13946667,47.57453333,4.3,5.56,333.7,
2017-01-31T22:37:00Z,-59.13946667,47.57453333,4.26,5.5,329.7,
2017-01-31T22:42:00Z,-59.13946667,47.57453333,3.07,4.84,339.5,
2017-01-31T22:47:00Z,-59.13946667,47.57453333,1.85,4.72,325.7,
2017-01-31T22:52:00Z,-59.13946667,47.57453333,2.6,3.42,319.5,
2017-01-31T22:57:00Z,-59.13946667,47.57453333,3.56,5.03,313.3,
2017-01-31T23:02:00Z,-59.13946667,47.57453333,1.88,2.51,313.1,
2017-01-31T23:07:00Z,-59.13946667,47.57453333,1.94,2.31,315.8,
2017-01-31T23:12:00Z,-59.13946667,47.57453333,0.73,2.04,32.8,
2017-01-31T23:17:00Z,-59.13946667,47.57453333,0.98,1.83,308.5,
2017-01-31T23:22:00Z,-59.13946667,47.57453333,3.69,4.9,301.6,
2017-01-31T23:27:00Z,-59.13946667,47.57453333,1.31,3.73,294.8,
2017-01-31T23:32:00Z,-59.13946667,47.57453333,1.41,1.75,280.0,
2017-01-31T23:37:00Z,-59.13946667,47.57453333,2.05,2.74,276.1,
2017-01-31T23:42:00Z,-59.13946667,47.57453333,3.37,5.03,292.3,
2017-01-31T23:47:00Z,-59.13946667,47.57453333,4.22,6.34,303.9,
2017-01-31T23:52:00Z,-59.13946667,47.57453333,2.4,4.72,309.9,
2017-01-31T23:57:00Z,-59.13946667,47.57453333,3.92,6.24,311.3,
