timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-03-28T00:02:00Z,-59.13946667,47.57453333,4.63,6.86,24.3,
2017-03-28T00:07:00Z,-59.13946667,47.57453333,3.59,4.78,93.9,
2017-03-28T00:12:00Z,-59.13946667,47.57453333,5.47,6.34,122.9,
2017-03-28T00:17:00Z,-59.13946667,47.57453333,1.24,5.79,134.4,
2017-03-28T00:22:00Z,-59.13946667,47.57453333,0.91,1.48,117.4,
2017-03-28T00:27:00Z,-59.13946667,47.57453333,3.99,4.55,139.0,
2017-03-28T00:32:00Z,-59.13946667,47.57453333,2.96,4.41,128.9,
2017-03-28T00:37:00Z,-59.13946667,47.57453333,4.88,5.56,115.6,
2017-03-28T00:42:00Z,-59.13946667,47.57453333,3.87,5.0,139.9,
2017-03-28T00:47:00Z,-59.13946667,47.57453333,1.44,3.81,123.5,
2017-03-28T00:52:00Z,-59.13946667,47.57453333,0.87,2.22,139.7,
2017-03-28T00:57:00Z,-59.13946667,47.57453333,1.32,2.06,38.0,
2017-03-28T01:02:00Z,-59.13946667,47.57453333,2.57,3.36,42.0,
2017-03-28T01:07:00Z,-59.13946667,47.57453333,1.32,2.27,101.9,
2017-03-28T01:12:00Z,-59.13946667,47.57453333,2.12,2.64,4.9,
2017-03-28T01:17:00Z,-59.13946667,47.57453333,2.06,2.8,36.6,
2017-03-28T01:22:00Z,-59.13946667,47.57453333,1.95,2.31,17.9,
2017-03-28T01:27:00Z,-59.13946667,47.57453333,0.72,1.94,21.9,
2017-03-28T01:32:00Z,-59.13946667,47.57453333,0.52,0.8,62.2,
2017-03-28T01:37:00Z,-59.13946667,47.57453333,0.78,1.34,97.6,
2017-03-28T01:42:00Z,-59.13946667,47.57453333,2.23,2.76,355.1,
2017-03-28T01:47:00Z,-59.13946667,47.57453333,0.86,2.27,112.1,
2017-03-28T01:52:00Z,-59.13946667,47.57453333,1.96,2.66,27.2,
2017-03-28T01:57:00Z,-59.13946667,47.57453333,2.16,2.82,4.8,
2017-03-28T02:02:00Z,-59.13946667,47.57453333,0.85,1.71,340.4,
2017-03-28T02:07:00Z,-59.13946667,47.57453333,1.09,1.56,155.9,
2017-03-28T02:12:00Z,-59.13946667,47.57453333,0.54,1.36,315.1,
2017-03-28T02:17:00Z,-59.13946667,47.57453333,1.7,2.35,271.9,
2017-03-28T02:22:00Z,-59.13946667,47.57453333,0.21,1.13,299.0,
2017-03-28T02:27:00Z,-59.13946667,47.57453333,0.31,0.7,105.6,
2017-03-28T02:32:00Z,-59.13946667,47.57453333,1.01,1.32,316.0,
2017-03-28T02:37:00Z,-59.13946667,47.57453333,0.44,1.3,243.8,
2017-03-28T02:42:00Z,-59.13946667,47.57453333,0.39,0.84,134.0,
2017-03-28T02:47:00Z,-59.13946667,47.57453333,0.35,0.54,295.6,
2017-03-28T02:52:00Z,-59.13946667,47.57453333,1.59,2.66,7.6,
2017-03-28T02:57:00Z,-59.13946667,47.57453333,2.0,2.88,47.5,
2017-03-28T03:02:00Z,-59.13946667,47.57453333,0.8,1.59,18.6,
2017-03-28T03:07:00Z,-59.13946667,47.57453333,0.78,1.32,73.0,
2017-03-28T03:12:00Z,-59.13946667,47.57453333,0.55,0.89,120.9,
2017-03-28T03:17:00Z,-59.13946667,47.57453333,1.38,2.1,60.0,
2017-03-28T03:22:00Z,-59.13946667,47.57453333,3.74,4.37,11.7,
2017-03-28T03:27:00Z,-59.13946667,47.57453333,3.27,4.16,14.6,
2017-03-28T03:32:00Z,-59.13946667,47.57453333,1.12,3.69,86.2,
2017-03-28T03:37:00Z,-59.13946667,47.57453333,2.42,2.7,35.3,
2017-03-28T03:42:00Z,-59.13946667,47.57453333,2.03,2.41,113.5,
2017-03-28T03:47:00Z,-59.13946667,47.57453333,1.67,2.16,130.2,
2017-03-28T03:52:00Z,-59.13946667,47.57453333,1.31,2.12,170.4,
2017-03-28T03:57:00Z,-59.13946667,47.57453333,1.06,2.0,164.2,
2017-03-28T04:02:00Z,-59.13946667,47.57453333,3.11,4.04,26.6,
2017-03-28T04:07:00Z,-59.13946667,47.57453333,3.13,3.87,31.7,
2017-03-28T04:12:00Z,-59.13946667,47.57453333,2.41,3.85,51.5,
2017-03-28T04:17:00Z,-59.13946667,47.57453333,0.98,2.2,170.8,
2017-03-28T04:22:00Z,-59.13946667,47.57453333,2.05,2.76,112.1,
2017-03-28T04:27:00Z,-59.13946667,47.57453333,3.01,3.54,31.9,
2017-03-28T04:32:00Z,-59.13946667,47.57453333,1.62,2.99,126.9,
2017-03-28T04:37:00Z,-59.13946667,47.57453333,1.46,3.38,126.3,
2017-03-28T04:42:00Z,-59.13946667,47.57453333,1.46,2.39,30.6,
2017-03-28T04:47:00Z,-59.13946667,47.57453333,2.28,2.88,33.3,
2017-03-28T04:52:00Z,-59.13946667,47.57453333,4.87,5.54,17.4,
2017-03-28T04:57:00Z,-59.13946667,47.57453333,2.62,4.76,3.4,
2017-03-28T05:02:00Z,-59.13946667,47.57453333,2.13,3.25,358.1,
2017-03-28T05:07:00Z,-59.13946667,47.57453333,1.49,2.86,31.1,
2017-03-28T05:12:00Z,-59.13946667,47.57453333,0.97,1.46,4.9,
2017-03-28T05:17:00Z,-59.13946667,47.57453333,1.2,1.75,150.6,
2017-03-28T05:22:00Z,-59.13946667,47.57453333,1.09,1.26,341.1,
2017-03-28T05:27:00Z,-59.13946667,47.57453333,0.77,1.07,26.9,
2017-03-28T05:32:00Z,-59.13946667,47.57453333,0.43,1.21,50.0,
2017-03-28T05:37:00Z,-59.13946667,47.57453333,0.5,1.05,187.8,
2017-03-28T05:42:00Z,-59.13946667,47.57453333,1.01,1.52,342.5,
2017-03-28T05:47:00Z,-59.13946667,47.57453333,1.07,1.42,20.8,
2017-03-28T05:52:00Z,-59.13946667,47.57453333,0.56,1.34,151.1,
2017-03-28T05:57:00Z,-59.13946667,47.57453333,1.79,2.12,34.6,
2017-03-28T06:02:00Z,-59.13946667,47.57453333,1.03,1.77,318.3,
2017-03-28T06:07:00Z,-59.13946667,47.57453333,1.87,2.47,235.8,
2017-03-28T06:12:00Z,-59.13946667,47.57453333,0.78,2.24,5.8,
2017-03-28T06:17:00Z,-59.13946667,47.57453333,0.47,0.7,191.1,
2017-03-28T06:22:00Z,-59.13946667,47.57453333,0.74,0.91,136.4,
2017-03-28T06:27:00Z,-59.13946667,47.57453333,1.31,1.75,355.3,
2017-03-28T06:32:00Z,-59.13946667,47.57453333,0.77,1.69,21.9,
2017-03-28T06:37:00Z,-59.13946667,47.57453333,1.39,1.98,356.3,
2017-03-28T06:42:00Z,-59.13946667,47.57453333,0.79,1.32,15.1,
2017-03-28T06:47:00Z,-59.13946667,47.57453333,0.16,0.68,340.8,
2017-03-28T06:52:00Z,-59.13946667,47.57453333,0.84,1.28,11.1,
2017-03-28T06:57:00Z,-59.13946667,47.57453333,0.4,0.66,36.3,
2017-03-28T07:02:00Z,-59.13946667,47.57453333,1.14,1.85,22.6,
2017-03-28T07:07:00Z,-59.13946667,47.57453333,0.58,2.1,70.3,
2017-03-28T07:12:00Z,-59.13946667,47.57453333,1.01,1.38,0.5,
2017-03-28T07:17:00Z,-59.13946667,47.57453333,1.13,1.48,20.6,
2017-03-28T07:22:00Z,-59.13946667,47.57453333,0.6,1.11,162.2,
2017-03-28T07:27:00Z,-59.13946667,47.57453333,1.27,1.5,231.8,
2017-03-28T07:32:00Z,-59.13946667,47.57453333,1.23,1.56,216.7,
2017-03-28T07:37:00Z,-59.13946667,47.57453333,1.23,1.38,244.3,
2017-03-28T07:42:00Z,-59.13946667,47.57453333,0.85,1.26,226.6,
2017-03-28T07:47:00Z,-59.13946667,47.57453333,1.04,1.36,269.8,
2017-03-28T07:52:00Z,-59.13946667,47.57453333,0.87,2.0,65.0,
2017-03-28T07:57:00Z,-59.13946667,47.57453333,0.86,1.92,68.6,
2017-03-28T08:02:00Z,-59.13946667,47.57453333,1.75,2.59,127.2,
2017-03-28T08:07:00Z,-59.13946667,47.57453333,1.6,2.53,59.0,
2017-03-28T08:12:00Z,-59.13946667,47.57453333,0.99,1.46,24.2,
2017-03-28T08:17:00Z,-59.13946667,47.57453333,0.45,0.84,72.2,
2017-03-28T08:22:00Z,-59.13946667,47.57453333,0.99,2.16,72.7,
2017-03-28T08:27:00Z,-59.13946667,47.57453333,2.11,2.9,134.4,
2017-03-28T08:32:00Z,-59.13946667,47.57453333,2.42,3.34,147.6,
2017-03-28T08:37:00Z,-59.13946667,47.57453333,3.24,4.06,143.4,
2017-03-28T08:42:00Z,-59.13946667,47.57453333,3.2,4.1,135.4,
2017-03-28T08:47:00Z,-59.13946667,47.57453333,2.97,4.86,100.4,
2017-03-28T08:52:00Z,-59.13946667,47.57453333,4.51,8.51,137.2,
2017-03-28T08:57:00Z,-59.13946667,47.57453333,4.59,7.25,129.7,
2017-03-28T09:02:00Z,-59.13946667,47.57453333,2.58,5.29,343.2,
2017-03-28T09:07:00Z,-59.13946667,47.57453333,1.59,2.84,274.7,
2017-03-28T09:12:00Z,-59.13946667,47.57453333,1.68,2.18,131.6,
2017-03-28T09:17:00Z,-59.13946667,47.57453333,2.69,3.27,45.5,
2017-03-28T09:22:00Z,-59.13946667,47.57453333,2.58,3.25,3.3,
2017-03-28T09:27:00Z,-59.13946667,47.57453333,0.91,2.24,203.5,
2017-03-28T09:32:00Z,-59.13946667,47.57453333,0.83,1.34,255.8,
2017-03-28T09:37:00Z,-59.13946667,47.57453333,2.05,4.0,202.9,
2017-03-28T09:42:00Z,-59.13946667,47.57453333,2.07,3.98,222.2,
2017-03-28T09:47:00Z,-59.13946667,47.57453333,2.44,5.07,149.4,
2017-03-28T09:52:00Z,-59.13946667,47.57453333,3.47,4.68,143.3,
2017-03-28T09:57:00Z,-59.13946667,47.57453333,4.37,5.4,137.9,
2017-03-28T10:02:00Z,-59.13946667,47.57453333,5.53,6.94,139.4,
2017-03-28T10:07:00Z,-59.13946667,47.57453333,4.3,5.25,140.3,
2017-03-28T10:12:00Z,-59.13946667,47.57453333,4.99,7.0,134.1,
2017-03-28T10:17:00Z,-59.13946667,47.57453333,4.32,6.51,128.2,
2017-03-28T10:22:00Z,-59.13946667,47.57453333,5.78,7.52,118.0,
2017-03-28T10:27:00Z,-59.13946667,47.57453333,6.12,7.29,117.5,
2017-03-28T10:32:00Z,-59.13946667,47.57453333,4.66,6.05,119.4,
2017-03-28T10:37:00Z,-59.13946667,47.57453333,5.91,6.59,113.1,
2017-03-28T10:42:00Z,-59.13946667,47.57453333,5.07,5.99,106.5,
2017-03-28T10:47:00Z,-59.13946667,47.57453333,4.87,5.93,120.5,
2017-03-28T10:52:00Z,-59.13946667,47.57453333,3.15,4.61,129.1,
2017-03-28T10:57:00Z,-59.13946667,47.57453333,2.9,3.75,129.5,
2017-03-28T11:02:00Z,-59.13946667,47.57453333,3.15,4.02,144.6,
2017-03-28T11:07:00Z,-59.13946667,47.57453333,2.68,3.34,136.7,
2017-03-28T11:12:00Z,-59.13946667,47.57453333,2.23,3.34,146.8,
2017-03-28T11:17:00Z,-59.13946667,47.57453333,3.93,5.97,129.3,
2017-03-28T11:22:00Z,-59.13946667,47.57453333,2.8,3.87,128.3,
2017-03-28T11:27:00Z,-59.13946667,47.57453333,2.28,2.92,125.5,
2017-03-28T11:32:00Z,-59.13946667,47.57453333,2.83,3.71,133.2,
2017-03-28T11:37:00Z,-59.13946667,47.57453333,2.78,3.56,136.3,
2017-03-28T11:42:00Z,-59.13946667,47.57453333,2.59,3.42,130.6,
2017-03-28T11:47:00Z,-59.13946667,47.57453333,2.32,2.76,150.1,
2017-03-28T11:52:00Z,-59.13946667,47.57453333,1.54,2.27,106.3,
2017-03-28T11:57:00Z,-59.13946667,47.57453333,1.23,1.92,120.6,
2017-03-28T12:02:00Z,-59.13946667,47.57453333,0.63,1.05,188.8,
2017-03-28T12:07:00Z,-59.13946667,47.57453333,0.65,1.09,200.2,
2017-03-28T12:12:00Z,-59.13946667,47.57453333,0.75,1.75,335.0,
2017-03-28T12:17:00Z,-59.13946667,47.57453333,2.34,3.5,217.2,
2017-03-28T12:22:00Z,-59.13946667,47.57453333,2.61,4.43,218.9,
2017-03-28T12:27:00Z,-59.13946667,47.57453333,2.57,3.71,253.9,
2017-03-28T12:32:00Z,-59.13946667,47.57453333,2.82,4.43,231.2,
2017-03-28T12:37:00Z,-59.13946667,47.57453333,2.54,3.91,223.5,
2017-03-28T12:42:00Z,-59.13946667,47.57453333,1.19,2.64,121.5,
2017-03-28T12:47:00Z,-59.13946667,47.57453333,2.65,3.65,260.6,
2017-03-28T12:52:00Z,-59.13946667,47.57453333,3.23,4.26,256.0,
2017-03-28T12:57:00Z,-59.13946667,47.57453333,2.14,3.77,256.1,
2017-03-28T13:02:00Z,-59.13946667,47.57453333,2.94,3.97,243.0,
2017-03-28T13:07:00Z,-59.13946667,47.57453333,3.23,3.89,259.4,
2017-03-28T13:12:00Z,-59.13946667,47.57453333,2.01,3.48,213.6,
2017-03-28T13:17:00Z,-59.13946667,47.57453333,2.19,2.7,228.9,
2017-03-28T13:22:00Z,-59.13946667,47.57453333,3.11,4.3,224.0,
2017-03-28T13:27:00Z,-59.13946667,47.57453333,2.78,3.67,230.6,
2017-03-28T13:32:00Z,-59.13946667,47.57453333,4.84,5.89,254.0,
2017-03-28T13:37:00Z,-59.13946667,47.57453333,3.79,5.52,250.2,
2017-03-28T13:42:00Z,-59.13946667,47.57453333,2.36,3.97,236.7,
2017-03-28T13:47:00Z,-59.13946667,47.57453333,2.56,3.42,260.1,
2017-03-28T13:52:00Z,-59.13946667,47.57453333,3.74,4.68,246.5,
2017-03-28T13:57:00Z,-59.13946667,47.57453333,3.76,4.49,246.3,
2017-03-28T14:02:00Z,-59.13946667,47.57453333,2.12,4.43,258.3,
2017-03-28T14:07:00Z,-59.13946667,47.57453333,3.21,4.04,240.3,
2017-03-28T14:12:00Z,-59.13946667,47.57453333,3.77,4.72,250.1,
2017-03-28T14:17:00Z,-59.13946667,47.57453333,4.87,6.43,259.7,
2017-03-28T14:22:00Z,-59.13946667,47.57453333,4.18,5.4,259.7,
2017-03-28T14:27:00Z,-59.13946667,47.57453333,3.36,5.25,263.1,
2017-03-28T14:32:00Z,-59.13946667,47.57453333,3.02,4.33,278.9,
2017-03-28T14:37:00Z,-59.13946667,47.57453333,3.24,5.46,299.4,
2017-03-28T14:42:00Z,-59.13946667,47.57453333,4.96,7.17,290.3,
2017-03-28T14:47:00Z,-59.13946667,47.57453333,3.51,4.96,300.6,
2017-03-28T14:52:00Z,-59.13946667,47.57453333,3.41,5.19,283.0,
2017-03-28T14:57:00Z,-59.13946667,47.57453333,4.32,6.16,291.4,
2017-03-28T15:02:00Z,-59.13946667,47.57453333,4.58,5.68,262.7,
2017-03-28T15:07:00Z,-59.13946667,47.57453333,4.48,6.26,259.1,
2017-03-28T15:12:00Z,-59.13946667,47.57453333,4.36,7.0,280.1,
2017-03-28T15:17:00Z,-59.13946667,47.57453333,2.81,4.94,265.3,
2017-03-28T15:22:00Z,-59.13946667,47.57453333,2.72,4.0,293.3,
2017-03-28T15:27:00Z,-59.13946667,47.57453333,3.5,4.47,286.7,
2017-03-28T15:32:00Z,-59.13946667,47.57453333,4.75,5.68,256.9,
2017-03-28T15:37:00Z,-59.13946667,47.57453333,4.64,5.7,262.9,
2017-03-28T15:42:00Z,-59.13946667,47.57453333,2.75,4.98,257.7,
2017-03-28T15:47:00Z,-59.13946667,47.57453333,3.63,4.98,260.3,
2017-03-28T15:52:00Z,-59.13946667,47.57453333,3.77,5.71,269.9,
2017-03-28T15:57:00Z,-59.13946667,47.57453333,4.93,7.02,254.8,
2017-03-28T16:02:00Z,-59.13946667,47.57453333,3.44,4.76,280.6,
2017-03-28T16:07:00Z,-59.13946667,47.57453333,4.73,6.82,259.3,
2017-03-28T16:12:00Z,-59.13946667,47.57453333,3.79,6.63,269.8,
2017-03-28T16:17:00Z,-59.13946667,47.57453333,3.34,4.65,273.5,
2017-03-28T16:22:00Z,-59.13946667,47.57453333,3.3,4.7,268.3,
2017-03-28T16:27:00Z,-59.13946667,47.57453333,3.02,3.98,301.6,
2017-03-28T16:32:00Z,-59.13946667,47.57453333,4.44,5.83,284.3,
2017-03-28T16:37:00Z,-59.13946667,47.57453333,3.48,6.18,276.0,
2017-03-28T16:42:00Z,-59.13946667,47.57453333,5.19,7.04,287.9,
2017-03-28T16:47:00Z,-59.13946667,47.57453333,3.33,5.83,280.8,
2017-03-28T16:52:00Z,-59.13946667,47.57453333,2.58,3.67,294.5,
2017-03-28T16:57:00Z,-59.13946667,47.57453333,3.84,4.9,278.6,
2017-03-28T17:02:00Z,-59.13946667,47.57453333,3.99,5.21,274.0,
2017-03-28T17:07:00Z,-59.13946667,47.57453333,2.49,3.93,288.8,
2017-03-28T17:12:00Z,-59.13946667,47.57453333,3.89,5.64,301.0,
2017-03-28T17:17:00Z,-59.13946667,47.57453333,4.06,5.68,297.4,
2017-03-28T17:22:00Z,-59.13946667,47.57453333,1.97,2.97,278.4,
2017-03-28T17:27:00Z,-59.13946667,47.57453333,2.72,3.75,283.1,
2017-03-28T17:32:00Z,-59.13946667,47.57453333,2.74,4.02,279.8,
2017-03-28T17:37:00Z,-59.13946667,47.57453333,2.21,3.19,312.6,
2017-03-28T17:42:00Z,-59.13946667,47.57453333,2.81,4.08,311.3,
2017-03-28T17:47:00Z,-59.13946667,47.57453333,1.97,3.48,282.7,
2017-03-28T17:52:00Z,-59.13946667,47.57453333,3.0,3.46,242.9,
2017-03-28T17:57:00Z,-59.13946667,47.57453333,1.97,3.05,265.1,
2017-03-28T18:02:00Z,-59.13946667,47.57453333,0.52,2.1,220.7,
2017-03-28T18:07:00Z,-59.13946667,47.57453333,1.74,2.74,295.0,
2017-03-28T18:12:00Z,-59.13946667,47.57453333,2.41,3.21,246.8,
2017-03-28T18:17:00Z,-59.13946667,47.57453333,3.5,4.49,247.0,
2017-03-28T18:22:00Z,-59.13946667,47.57453333,3.47,4.45,251.2,
2017-03-28T18:27:00Z,-59.13946667,47.57453333,1.9,3.29,257.8,
2017-03-28T18:32:00Z,-59.13946667,47.57453333,1.31,2.14,261.2,
2017-03-28T18:37:00Z,-59.13946667,47.57453333,3.03,3.65,247.5,
2017-03-28T18:42:00Z,-59.13946667,47.57453333,1.88,3.05,260.1,
2017-03-28T18:47:00Z,-59.13946667,47.57453333,1.3,1.9,250.4,
2017-03-28T18:52:00Z,-59.13946667,47.57453333,1.18,1.79,218.6,
2017-03-28T18:57:00Z,-59.13946667,47.57453333,1.29,1.71,207.8,
2017-03-28T19:02:00Z,-59.13946667,47.57453333,1.02,1.61,206.4,
2017-03-28T19:07:00Z,-59.13946667,47.57453333,1.03,1.5,210.8,
2017-03-28T19:12:00Z,-59.13946667,47.57453333,1.26,1.81,261.6,
2017-03-28T19:17:00Z,-59.13946667,47.57453333,1.58,1.89,247.1,
2017-03-28T19:22:00Z,-59.13946667,47.57453333,1.53,2.04,217.1,
2017-03-28T19:27:00Z,-59.13946667,47.57453333,0.32,1.67,160.4,
2017-03-28T19:32:00Z,-59.13946667,47.57453333,0.55,1.09,107.2,
2017-03-28T19:37:00Z,-59.13946667,47.57453333,0.39,0.56,251.5,
2017-03-28T19:42:00Z,-59.13946667,47.57453333,0.18,0.41,176.3,
2017-03-28T19:47:00Z,-59.13946667,47.57453333,0.81,0.87,115.2,
2017-03-28T19:52:00Z,-59.13946667,47.57453333,1.62,2.82,104.7,
2017-03-28T19:57:00Z,-59.13946667,47.57453333,1.37,2.62,128.0,
2017-03-28T20:02:00Z,-59.13946667,47.57453333,1.07,1.32,126.4,
2017-03-28T20:07:00Z,-59.13946667,47.57453333,1.4,1.79,98.5,
2017-03-28T20:12:00Z,-59.13946667,47.57453333,2.02,2.39,102.5,
2017-03-28T20:17:00Z,-59.13946667,47.57453333,1.33,2.04,97.2,
2017-03-28T20:22:00Z,-59.13946667,47.57453333,0.96,1.3,119.0,
2017-03-28T20:27:00Z,-59.13946667,47.57453333,1.5,1.83,119.1,
2017-03-28T20:32:00Z,-59.13946667,47.57453333,0.64,1.13,123.9,
2017-03-28T20:37:00Z,-59.13946667,47.57453333,0.83,1.09,326.5,
2017-03-28T20:42:00Z,-59.13946667,47.57453333,0.4,0.52,77.9,
2017-03-28T20:47:00Z,-59.13946667,47.57453333,1.31,2.2,119.2,
2017-03-28T20:52:00Z,-59.13946667,47.57453333,1.07,1.73,78.5,
2017-03-28T20:57:00Z,-59.13946667,47.57453333,1.4,2.59,99.5,
2017-03-28T21:02:00Z,-59.13946667,47.57453333,3.42,5.11,97.9,
2017-03-28T21:07:00Z,-59.13946667,47.57453333,3.83,5.17,94.9,
2017-03-28T21:12:00Z,-59.13946667,47.57453333,2.83,4.1,93.6,
2017-03-28T21:17:00Z,-59.13946667,47.57453333,3.32,4.9,97.9,
2017-03-28T21:22:00Z,-59.13946667,47.57453333,3.11,4.39,86.6,
2017-03-28T21:27:00Z,-59.13946667,47.57453333,2.55,3.97,91.3,
2017-03-28T21:32:00Z,-59.13946667,47.57453333,1.86,2.82,102.1,
2017-03-28T21:37:00Z,-59.13946667,47.57453333,2.92,4.59,100.3,
2017-03-28T21:42:00Z,-59.13946667,47.57453333,3.44,6.12,84.7,
2017-03-28T21:47:00Z,-59.13946667,47.57453333,2.69,4.22,96.9,
2017-03-28T21:52:00Z,-59.13946667,47.57453333,3.72,5.5,82.6,
2017-03-28T21:57:00Z,-59.13946667,47.57453333,2.52,5.5,91.3,
2017-03-28T22:02:00Z,-59.13946667,47.57453333,2.36,3.25,101.3,
2017-03-28T22:07:00Z,-59.13946667,47.57453333,2.7,3.3,106.9,
2017-03-28T22:12:00Z,-59.13946667,47.57453333,2.96,3.6,106.9,
2017-03-28T22:17:00Z,-59.13946667,47.57453333,3.16,3.5,120.7,
2017-03-28T22:22:00Z,-59.13946667,47.57453333,3.29,3.91,115.2,
2017-03-28T22:27:00Z,-59.13946667,47.57453333,3.41,4.67,119.7,
2017-03-28T22:32:00Z,-59.13946667,47.57453333,2.26,4.51,104.8,
2017-03-28T22:37:00Z,-59.13946667,47.57453333,3.91,6.3,93.9,
2017-03-28T22:42:00Z,-59.13946667,47.57453333,4.2,5.6,101.0,
2017-03-28T22:47:00Z,-59.13946667,47.57453333,2.68,4.1,91.4,
2017-03-28T22:52:00Z,-59.13946667,47.57453333,2.64,3.98,106.2,
2017-03-28T22:57:00Z,-59.13946667,47.57453333,2.22,3.38,91.0,
2017-03-28T23:02:00Z,-59.13946667,47.57453333,2.75,4.7,89.5,
2017-03-28T23:07:00Z,-59.13946667,47.57453333,2.5,4.12,82.7,
2017-03-28T23:12:00Z,-59.13946667,47.57453333,3.07,4.51,89.2,
2017-03-28T23:17:00Z,-59.13946667,47.57453333,2.5,4.65,82.2,
2017-03-28T23:22:00Z,-59.13946667,47.57453333,2.19,4.43,95.7,
2017-03-28T23:27:00Z,-59.13946667,47.57453333,2.23,3.3,90.0,
2017-03-28T23:32:00Z,-59.13946667,47.57453333,2.54,4.84,97.8,
2017-03-28T23:37:00Z,-59.13946667,47.57453333,2.26,4.35,85.9,
2017-03-28T23:42:00Z,-59.13946667,47.57453333,3.16,6.63,82.3,
2017-03-28T23:47:00Z,-59.13946667,47.57453333,2.69,4.72,81.0,
2017-03-28T23:52:00Z,-59.13946667,47.57453333,3.25,6.57,83.3,
2017-03-28T23:57:00Z,-59.13946667,47.57453333,2.11,3.67,70.3,
