timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-05T00:02:00Z,-59.13946667,47.57453333,6.69,9.87,80.6,
2017-04-05T00:07:00Z,-59.13946667,47.57453333,7.04,10.46,87.1,
2017-04-05T00:12:00Z,-59.13946667,47.57453333,5.21,8.53,97.0,
2017-04-05T00:17:00Z,-59.13946667,47.57453333,5.95,11.68,87.2,
2017-04-05T00:22:00Z,-59.13946667,47.57453333,7.93,10.48,78.5,
2017-04-05T00:27:00Z,-59.13946667,47.57453333,6.9,10.07,89.3,
2017-04-05T00:32:00Z,-59.13946667,47.57453333,5.51,11.86,84.1,
2017-04-05T00:37:00Z,-59.13946667,47.57453333,6.31,9.64,77.5,
2017-04-05T00:42:00Z,-59.13946667,47.57453333,5.16,9.21,105.3,
2017-04-05T00:47:00Z,-59.13946667,47.57453333,6.67,13.43,88.8,
2017-04-05T00:52:00Z,-59.13946667,47.57453333,7.55,11.99,89.3,
2017-04-05T00:57:00Z,-59.13946667,47.57453333,6.87,11.02,84.8,
2017-04-05T01:02:00Z,-59.13946667,47.57453333,5.64,9.29,77.1,
2017-04-05T01:07:00Z,-59.13946667,47.57453333,6.84,10.65,92.4,
2017-04-05T01:12:00Z,-59.13946667,47.57453333,7.07,10.75,83.6,
2017-04-05T01:17:00Z,-59.13946667,47.57453333,8.43,10.96,81.1,
2017-04-05T01:22:00Z,-59.13946667,47.57453333,8.43,13.2,80.6,
2017-04-05T01:27:00Z,-59.13946667,47.57453333,6.27,11.27,82.4,
2017-04-05T01:32:00Z,-59.13946667,47.57453333,6.91,9.82,93.9,
2017-04-05T01:37:00Z,-59.13946667,47.57453333,7.83,11.27,84.4,
2017-04-05T01:42:00Z,-59.13946667,47.57453333,7.17,10.32,78.1,
2017-04-05T01:47:00Z,-59.13946667,47.57453333,6.27,9.1,88.3,
2017-04-05T01:52:00Z,-59.13946667,47.57453333,6.2,10.13,86.6,
2017-04-05T01:57:00Z,-59.13946667,47.57453333,6.39,9.1,83.4,
2017-04-05T02:02:00Z,-59.13946667,47.57453333,5.92,9.21,85.0,
2017-04-05T02:07:00Z,-59.13946667,47.57453333,7.43,11.27,81.2,
2017-04-05T02:12:00Z,-59.13946667,47.57453333,5.45,10.05,81.0,
2017-04-05T02:17:00Z,-59.13946667,47.57453333,4.96,8.94,89.2,
2017-04-05T02:22:00Z,-59.13946667,47.57453333,3.77,6.18,88.4,
2017-04-05T02:27:00Z,-59.13946667,47.57453333,6.89,9.74,76.9,
2017-04-05T02:32:00Z,-59.13946667,47.57453333,7.02,10.92,76.7,
2017-04-05T02:37:00Z,-59.13946667,47.57453333,7.16,10.07,74.8,
2017-04-05T02:42:00Z,-59.13946667,47.57453333,6.04,9.14,80.8,
2017-04-05T02:47:00Z,-59.13946667,47.57453333,5.67,7.76,77.1,
2017-04-05T02:52:00Z,-59.13946667,47.57453333,5.84,8.13,74.4,
2017-04-05T02:57:00Z,-59.13946667,47.57453333,6.22,9.64,77.8,
2017-04-05T03:02:00Z,-59.13946667,47.57453333,7.9,10.98,70.7,
2017-04-05T03:07:00Z,-59.13946667,47.57453333,6.13,9.41,75.8,
2017-04-05T03:12:00Z,-59.13946667,47.57453333,4.82,6.59,86.9,
2017-04-05T03:17:00Z,-59.13946667,47.57453333,4.12,6.22,91.3,
2017-04-05T03:22:00Z,-59.13946667,47.57453333,4.73,8.05,80.1,
2017-04-05T03:27:00Z,-59.13946667,47.57453333,4.7,7.06,90.5,
2017-04-05T03:32:00Z,-59.13946667,47.57453333,4.19,6.49,82.9,
2017-04-05T03:37:00Z,-59.13946667,47.57453333,4.66,6.71,78.0,
2017-04-05T03:42:00Z,-59.13946667,47.57453333,4.09,6.43,83.4,
2017-04-05T03:47:00Z,-59.13946667,47.57453333,4.67,7.54,84.5,
2017-04-05T03:52:00Z,-59.13946667,47.57453333,4.33,7.02,82.0,
2017-04-05T03:57:00Z,-59.13946667,47.57453333,4.35,6.67,85.0,
2017-04-05T04:02:00Z,-59.13946667,47.57453333,4.85,5.73,103.0,
2017-04-05T04:07:00Z,-59.13946667,47.57453333,5.88,6.84,121.8,
2017-04-05T04:12:00Z,-59.13946667,47.57453333,5.0,6.36,126.3,
2017-04-05T04:17:00Z,-59.13946667,47.57453333,5.99,6.98,105.0,
2017-04-05T04:22:00Z,-59.13946667,47.57453333,5.3,7.33,112.1,
2017-04-05T04:27:00Z,-59.13946667,47.57453333,7.23,8.84,95.6,
2017-04-05T04:32:00Z,-59.13946667,47.57453333,8.27,9.0,93.8,
2017-04-05T04:37:00Z,-59.13946667,47.57453333,9.63,10.92,92.3,
2017-04-05T04:42:00Z,-59.13946667,47.57453333,8.48,9.14,100.8,
2017-04-05T04:47:00Z,-59.13946667,47.57453333,8.32,9.91,97.8,
2017-04-05T04:52:00Z,-59.13946667,47.57453333,7.75,9.17,100.5,
2017-04-05T04:57:00Z,-59.13946667,47.57453333,8.18,10.07,101.9,
2017-04-05T05:02:00Z,-59.13946667,47.57453333,9.21,10.69,99.4,
2017-04-05T05:07:00Z,-59.13946667,47.57453333,8.5,9.76,104.2,
2017-04-05T05:12:00Z,-59.13946667,47.57453333,9.03,10.34,101.4,
2017-04-05T05:17:00Z,-59.13946667,47.57453333,9.57,10.73,92.8,
2017-04-05T05:22:00Z,-59.13946667,47.57453333,7.66,9.74,88.2,
2017-04-05T05:27:00Z,-59.13946667,47.57453333,8.24,9.19,82.9,
2017-04-05T05:32:00Z,-59.13946667,47.57453333,6.69,7.97,85.3,
2017-04-05T05:37:00Z,-59.13946667,47.57453333,6.15,7.0,80.2,
2017-04-05T05:42:00Z,-59.13946667,47.57453333,6.56,7.99,95.7,
2017-04-05T05:47:00Z,-59.13946667,47.57453333,7.26,8.73,76.4,
2017-04-05T05:52:00Z,-59.13946667,47.57453333,6.37,8.51,84.4,
2017-04-05T05:57:00Z,-59.13946667,47.57453333,7.38,9.19,94.8,
2017-04-05T06:02:00Z,-59.13946667,47.57453333,7.82,9.23,88.8,
2017-04-05T06:07:00Z,-59.13946667,47.57453333,9.11,10.03,84.1,
2017-04-05T06:12:00Z,-59.13946667,47.57453333,7.13,11.02,86.0,
2017-04-05T06:17:00Z,-59.13946667,47.57453333,6.08,7.15,84.4,
2017-04-05T06:22:00Z,-59.13946667,47.57453333,6.21,6.96,81.8,
2017-04-05T06:27:00Z,-59.13946667,47.57453333,5.48,7.13,61.5,
2017-04-05T06:32:00Z,-59.13946667,47.57453333,6.66,8.22,66.1,
2017-04-05T06:37:00Z,-59.13946667,47.57453333,6.58,7.79,67.3,
2017-04-05T06:42:00Z,-59.13946667,47.57453333,5.53,7.87,73.0,
2017-04-05T06:47:00Z,-59.13946667,47.57453333,4.34,7.21,72.7,
2017-04-05T06:52:00Z,-59.13946667,47.57453333,7.5,9.39,68.0,
2017-04-05T06:57:00Z,-59.13946667,47.57453333,4.94,7.19,87.7,
2017-04-05T07:02:00Z,-59.13946667,47.57453333,4.82,6.69,81.8,
2017-04-05T07:07:00Z,-59.13946667,47.57453333,4.4,6.55,78.7,
2017-04-05T07:12:00Z,-59.13946667,47.57453333,4.36,6.43,74.1,
2017-04-05T07:17:00Z,-59.13946667,47.57453333,5.49,7.83,75.0,
2017-04-05T07:22:00Z,-59.13946667,47.57453333,3.88,6.45,91.7,
2017-04-05T07:27:00Z,-59.13946667,47.57453333,4.85,6.73,72.9,
2017-04-05T07:32:00Z,-59.13946667,47.57453333,5.16,7.62,78.3,
2017-04-05T07:37:00Z,-59.13946667,47.57453333,5.39,9.31,79.3,
2017-04-05T07:42:00Z,-59.13946667,47.57453333,5.41,8.53,75.6,
2017-04-05T07:47:00Z,-59.13946667,47.57453333,5.27,7.89,84.3,
2017-04-05T07:52:00Z,-59.13946667,47.57453333,4.76,7.54,81.0,
2017-04-05T07:57:00Z,-59.13946667,47.57453333,6.99,9.7,68.6,
2017-04-05T08:02:00Z,-59.13946667,47.57453333,5.95,8.32,80.8,
2017-04-05T08:07:00Z,-59.13946667,47.57453333,6.65,10.32,78.9,
2017-04-05T08:12:00Z,-59.13946667,47.57453333,6.1,9.51,79.2,
2017-04-05T08:17:00Z,-59.13946667,47.57453333,5.48,7.72,82.6,
2017-04-05T08:22:00Z,-59.13946667,47.57453333,5.26,8.96,83.5,
2017-04-05T08:27:00Z,-59.13946667,47.57453333,4.78,7.68,84.8,
2017-04-05T08:32:00Z,-59.13946667,47.57453333,6.01,8.28,107.0,
2017-04-05T08:37:00Z,-59.13946667,47.57453333,4.62,7.17,92.6,
2017-04-05T08:42:00Z,-59.13946667,47.57453333,7.97,9.12,75.3,
2017-04-05T08:47:00Z,-59.13946667,47.57453333,9.13,10.24,87.2,
2017-04-05T08:52:00Z,-59.13946667,47.57453333,7.61,9.06,80.0,
2017-04-05T08:57:00Z,-59.13946667,47.57453333,8.76,10.05,77.9,
2017-04-05T09:02:00Z,-59.13946667,47.57453333,8.32,9.6,80.8,
2017-04-05T09:07:00Z,-59.13946667,47.57453333,8.03,10.03,75.8,
2017-04-05T09:12:00Z,-59.13946667,47.57453333,7.33,8.09,70.9,
2017-04-05T09:17:00Z,-59.13946667,47.57453333,7.68,9.43,74.8,
2017-04-05T09:22:00Z,-59.13946667,47.57453333,7.93,9.33,95.1,
2017-04-05T09:27:00Z,-59.13946667,47.57453333,8.62,11.78,88.2,
2017-04-05T09:32:00Z,-59.13946667,47.57453333,10.63,11.9,89.2,
2017-04-05T09:37:00Z,-59.13946667,47.57453333,9.68,11.35,93.1,
2017-04-05T09:42:00Z,-59.13946667,47.57453333,8.3,9.51,105.2,
2017-04-05T09:47:00Z,-59.13946667,47.57453333,9.93,11.74,95.0,
2017-04-05T09:52:00Z,-59.13946667,47.57453333,9.31,10.73,93.3,
2017-04-05T09:57:00Z,-59.13946667,47.57453333,8.81,10.13,104.5,
2017-04-05T10:02:00Z,-59.13946667,47.57453333,8.67,10.85,96.1,
2017-04-05T10:07:00Z,-59.13946667,47.57453333,8.26,9.64,108.7,
2017-04-05T10:12:00Z,-59.13946667,47.57453333,9.4,11.47,96.8,
2017-04-05T10:17:00Z,-59.13946667,47.57453333,8.13,9.16,103.9,
2017-04-05T10:22:00Z,-59.13946667,47.57453333,7.82,8.71,104.1,
2017-04-05T10:27:00Z,-59.13946667,47.57453333,9.54,11.35,122.5,
2017-04-05T10:32:00Z,-59.13946667,47.57453333,7.07,8.83,126.8,
2017-04-05T10:37:00Z,-59.13946667,47.57453333,8.78,11.7,114.3,
2017-04-05T10:42:00Z,-59.13946667,47.57453333,7.9,11.12,121.1,
2017-04-05T10:47:00Z,-59.13946667,47.57453333,8.48,10.59,124.9,
2017-04-05T10:52:00Z,-59.13946667,47.57453333,7.59,10.57,127.9,
2017-04-05T10:57:00Z,-59.13946667,47.57453333,8.96,13.49,130.4,
2017-04-05T11:02:00Z,-59.13946667,47.57453333,9.48,11.6,120.3,
2017-04-05T11:07:00Z,-59.13946667,47.57453333,6.22,9.37,120.4,
2017-04-05T11:12:00Z,-59.13946667,47.57453333,8.25,10.5,126.7,
2017-04-05T11:17:00Z,-59.13946667,47.57453333,10.15,13.68,128.5,
2017-04-05T11:22:00Z,-59.13946667,47.57453333,10.46,13.3,121.5,
2017-04-05T11:27:00Z,-59.13946667,47.57453333,9.67,12.36,127.0,
2017-04-05T11:32:00Z,-59.13946667,47.57453333,7.94,12.11,120.3,
2017-04-05T11:37:00Z,-59.13946667,47.57453333,10.67,15.4,123.2,
2017-04-05T11:42:00Z,-59.13946667,47.57453333,9.87,12.58,122.8,
2017-04-05T11:47:00Z,-59.13946667,47.57453333,9.2,13.26,119.1,
2017-04-05T11:52:00Z,-59.13946667,47.57453333,9.3,11.97,120.7,
2017-04-05T11:57:00Z,-59.13946667,47.57453333,8.48,10.65,118.5,
2017-04-05T12:02:00Z,-59.13946667,47.57453333,7.51,11.82,115.8,
2017-04-05T12:07:00Z,-59.13946667,47.57453333,8.69,13.3,109.1,
2017-04-05T12:12:00Z,-59.13946667,47.57453333,9.3,11.57,124.9,
2017-04-05T12:17:00Z,-59.13946667,47.57453333,7.33,12.69,124.0,
2017-04-05T12:22:00Z,-59.13946667,47.57453333,8.85,12.19,122.7,
2017-04-05T12:27:00Z,-59.13946667,47.57453333,8.64,14.44,131.8,
2017-04-05T12:32:00Z,-59.13946667,47.57453333,8.71,11.6,120.8,
2017-04-05T12:37:00Z,-59.13946667,47.57453333,9.97,14.09,125.9,
2017-04-05T12:42:00Z,-59.13946667,47.57453333,9.24,12.67,120.8,
2017-04-05T12:47:00Z,-59.13946667,47.57453333,10.19,13.67,108.4,
2017-04-05T12:52:00Z,-59.13946667,47.57453333,9.12,11.86,124.4,
2017-04-05T12:57:00Z,-59.13946667,47.57453333,9.47,14.29,135.6,
2017-04-05T13:02:00Z,-59.13946667,47.57453333,9.61,11.45,125.4,
2017-04-05T13:07:00Z,-59.13946667,47.57453333,9.49,11.76,125.3,
2017-04-05T13:12:00Z,-59.13946667,47.57453333,7.99,11.95,127.6,
2017-04-05T13:17:00Z,-59.13946667,47.57453333,8.36,12.11,127.7,
2017-04-05T13:22:00Z,-59.13946667,47.57453333,9.04,12.03,133.2,
2017-04-05T13:27:00Z,-59.13946667,47.57453333,7.78,9.8,123.5,
2017-04-05T13:32:00Z,-59.13946667,47.57453333,7.84,11.74,123.1,
2017-04-05T13:37:00Z,-59.13946667,47.57453333,8.58,12.63,128.1,
2017-04-05T13:42:00Z,-59.13946667,47.57453333,8.02,10.59,132.3,
2017-04-05T13:47:00Z,-59.13946667,47.57453333,6.8,9.14,126.5,
2017-04-05T13:52:00Z,-59.13946667,47.57453333,6.03,8.2,125.5,
2017-04-05T13:57:00Z,-59.13946667,47.57453333,8.04,10.81,145.1,
2017-04-05T14:02:00Z,-59.13946667,47.57453333,6.77,9.02,128.4,
2017-04-05T14:07:00Z,-59.13946667,47.57453333,7.2,9.29,131.3,
2017-04-05T14:12:00Z,-59.13946667,47.57453333,5.67,7.5,140.0,
2017-04-05T14:17:00Z,-59.13946667,47.57453333,6.77,9.84,138.9,
2017-04-05T14:22:00Z,-59.13946667,47.57453333,7.16,9.49,145.0,
2017-04-05T14:27:00Z,-59.13946667,47.57453333,6.02,7.99,141.1,
2017-04-05T14:32:00Z,-59.13946667,47.57453333,7.92,10.48,141.8,
2017-04-05T14:37:00Z,-59.13946667,47.57453333,6.35,10.15,127.4,
2017-04-05T14:42:00Z,-59.13946667,47.57453333,7.24,10.01,140.9,
2017-04-05T14:47:00Z,-59.13946667,47.57453333,7.31,10.34,139.6,
2017-04-05T14:52:00Z,-59.13946667,47.57453333,8.31,10.36,125.1,
2017-04-05T14:57:00Z,-59.13946667,47.57453333,9.68,13.98,128.5,
2017-04-05T15:02:00Z,-59.13946667,47.57453333,8.69,11.95,120.1,
2017-04-05T15:07:00Z,-59.13946667,47.57453333,9.14,12.19,121.8,
2017-04-05T15:12:00Z,-59.13946667,47.57453333,7.43,9.93,130.7,
2017-04-05T15:17:00Z,-59.13946667,47.57453333,7.43,9.7,136.6,
2017-04-05T15:22:00Z,-59.13946667,47.57453333,7.2,9.37,129.1,
2017-04-05T15:27:00Z,-59.13946667,47.57453333,5.72,7.29,126.4,
2017-04-05T15:32:00Z,-59.13946667,47.57453333,7.11,10.4,138.0,
2017-04-05T15:37:00Z,-59.13946667,47.57453333,7.48,9.17,126.8,
2017-04-05T15:42:00Z,-59.13946667,47.57453333,7.64,10.15,137.6,
2017-04-05T15:47:00Z,-59.13946667,47.57453333,5.98,7.7,137.7,
2017-04-05T15:52:00Z,-59.13946667,47.57453333,7.08,8.9,142.5,
2017-04-05T15:57:00Z,-59.13946667,47.57453333,6.57,9.89,144.3,
2017-04-05T16:02:00Z,-59.13946667,47.57453333,6.89,8.48,144.3,
2017-04-05T16:07:00Z,-59.13946667,47.57453333,5.77,7.79,128.8,
2017-04-05T16:12:00Z,-59.13946667,47.57453333,7.21,9.45,144.4,
2017-04-05T16:17:00Z,-59.13946667,47.57453333,5.83,9.37,133.8,
2017-04-05T16:22:00Z,-59.13946667,47.57453333,5.16,8.57,137.5,
2017-04-05T16:27:00Z,-59.13946667,47.57453333,4.8,5.89,139.7,
2017-04-05T16:32:00Z,-59.13946667,47.57453333,6.03,8.46,123.7,
2017-04-05T16:37:00Z,-59.13946667,47.57453333,5.05,6.88,135.5,
2017-04-05T16:42:00Z,-59.13946667,47.57453333,4.34,5.81,127.5,
2017-04-05T16:47:00Z,-59.13946667,47.57453333,5.44,7.02,122.8,
2017-04-05T16:52:00Z,-59.13946667,47.57453333,4.72,6.57,123.0,
2017-04-05T16:57:00Z,-59.13946667,47.57453333,4.21,7.5,132.4,
2017-04-05T17:02:00Z,-59.13946667,47.57453333,6.5,8.67,111.3,
2017-04-05T17:07:00Z,-59.13946667,47.57453333,4.28,5.77,132.3,
2017-04-05T17:12:00Z,-59.13946667,47.57453333,4.74,7.7,139.6,
2017-04-05T17:17:00Z,-59.13946667,47.57453333,4.97,6.67,124.1,
2017-04-05T17:22:00Z,-59.13946667,47.57453333,5.68,7.02,132.5,
2017-04-05T17:27:00Z,-59.13946667,47.57453333,4.39,5.91,124.2,
2017-04-05T17:32:00Z,-59.13946667,47.57453333,3.81,5.21,116.9,
2017-04-05T17:37:00Z,-59.13946667,47.57453333,4.08,5.5,131.2,
2017-04-05T17:42:00Z,-59.13946667,47.57453333,3.69,4.57,131.3,
2017-04-05T17:47:00Z,-59.13946667,47.57453333,4.34,5.11,122.9,
2017-04-05T17:52:00Z,-59.13946667,47.57453333,3.91,4.76,125.4,
2017-04-05T17:57:00Z,-59.13946667,47.57453333,4.19,5.11,141.3,
2017-04-05T18:02:00Z,-59.13946667,47.57453333,2.8,3.98,143.3,
2017-04-05T18:07:00Z,-59.13946667,47.57453333,4.48,5.46,135.0,
2017-04-05T18:12:00Z,-59.13946667,47.57453333,3.76,4.74,119.1,
2017-04-05T18:17:00Z,-59.13946667,47.57453333,4.78,6.49,122.1,
2017-04-05T18:22:00Z,-59.13946667,47.57453333,3.88,6.43,124.0,
2017-04-05T18:27:00Z,-59.13946667,47.57453333,4.13,5.21,125.2,
2017-04-05T18:32:00Z,-59.13946667,47.57453333,3.86,5.29,130.2,
2017-04-05T18:37:00Z,-59.13946667,47.57453333,3.83,5.07,127.5,
2017-04-05T18:42:00Z,-59.13946667,47.57453333,4.87,6.16,125.6,
2017-04-05T18:47:00Z,-59.13946667,47.57453333,4.67,6.06,125.2,
2017-04-05T18:52:00Z,-59.13946667,47.57453333,3.94,5.68,127.7,
2017-04-05T18:57:00Z,-59.13946667,47.57453333,4.0,5.38,121.1,
2017-04-05T19:02:00Z,-59.13946667,47.57453333,3.69,4.63,134.0,
2017-04-05T19:07:00Z,-59.13946667,47.57453333,3.73,5.19,130.0,
2017-04-05T19:12:00Z,-59.13946667,47.57453333,4.61,5.89,139.8,
2017-04-05T19:17:00Z,-59.13946667,47.57453333,5.04,6.34,125.7,
2017-04-05T19:22:00Z,-59.13946667,47.57453333,4.25,5.37,138.9,
2017-04-05T19:27:00Z,-59.13946667,47.57453333,3.99,4.82,134.8,
2017-04-05T19:32:00Z,-59.13946667,47.57453333,2.14,3.03,127.1,
2017-04-05T19:37:00Z,-59.13946667,47.57453333,3.47,4.24,109.8,
2017-04-05T19:42:00Z,-59.13946667,47.57453333,3.51,4.22,102.7,
2017-04-05T19:47:00Z,-59.13946667,47.57453333,4.14,4.67,102.3,
2017-04-05T19:52:00Z,-59.13946667,47.57453333,3.61,4.45,112.8,
2017-04-05T19:57:00Z,-59.13946667,47.57453333,3.76,4.22,112.2,
2017-04-05T20:02:00Z,-59.13946667,47.57453333,3.58,4.18,110.6,
2017-04-05T20:07:00Z,-59.13946667,47.57453333,2.99,3.4,107.5,
2017-04-05T20:12:00Z,-59.13946667,47.57453333,2.33,3.46,102.5,
2017-04-05T20:17:00Z,-59.13946667,47.57453333,2.29,2.74,100.4,
2017-04-05T20:22:00Z,-59.13946667,47.57453333,2.81,3.62,100.3,
2017-04-05T20:27:00Z,-59.13946667,47.57453333,2.84,3.46,108.9,
2017-04-05T20:32:00Z,-59.13946667,47.57453333,1.69,2.72,93.6,
2017-04-05T20:37:00Z,-59.13946667,47.57453333,1.08,1.5,88.5,
2017-04-05T20:42:00Z,-59.13946667,47.57453333,1.31,1.9,96.1,
2017-04-05T20:47:00Z,-59.13946667,47.57453333,1.58,2.99,74.7,
2017-04-05T20:52:00Z,-59.13946667,47.57453333,1.52,2.82,61.7,
2017-04-05T20:57:00Z,-59.13946667,47.57453333,1.33,2.1,95.7,
2017-04-05T21:02:00Z,-59.13946667,47.57453333,1.65,2.6,95.8,
2017-04-05T21:07:00Z,-59.13946667,47.57453333,2.45,3.32,89.5,
2017-04-05T21:12:00Z,-59.13946667,47.57453333,1.7,2.8,90.2,
2017-04-05T21:17:00Z,-59.13946667,47.57453333,1.43,2.27,69.9,
2017-04-05T21:22:00Z,-59.13946667,47.57453333,1.03,2.57,98.9,
2017-04-05T21:27:00Z,-59.13946667,47.57453333,1.84,2.6,92.4,
2017-04-05T21:32:00Z,-59.13946667,47.57453333,2.69,3.3,90.4,
2017-04-05T21:37:00Z,-59.13946667,47.57453333,3.01,3.83,100.4,
2017-04-05T21:42:00Z,-59.13946667,47.57453333,2.38,3.09,98.9,
2017-04-05T21:47:00Z,-59.13946667,47.57453333,2.37,3.42,90.0,
2017-04-05T21:52:00Z,-59.13946667,47.57453333,2.93,3.6,93.5,
2017-04-05T21:57:00Z,-59.13946667,47.57453333,2.44,3.63,92.2,
2017-04-05T22:02:00Z,-59.13946667,47.57453333,2.35,3.5,87.9,
2017-04-05T22:07:00Z,-59.13946667,47.57453333,2.77,3.81,85.7,
2017-04-05T22:12:00Z,-59.13946667,47.57453333,2.3,3.25,82.9,
2017-04-05T22:17:00Z,-59.13946667,47.57453333,2.78,3.85,93.2,
2017-04-05T22:22:00Z,-59.13946667,47.57453333,3.54,4.82,101.8,
2017-04-05T22:27:00Z,-59.13946667,47.57453333,3.52,4.28,99.5,
2017-04-05T22:32:00Z,-59.13946667,47.57453333,3.93,4.65,105.4,
2017-04-05T22:37:00Z,-59.13946667,47.57453333,4.32,5.37,101.6,
2017-04-05T22:42:00Z,-59.13946667,47.57453333,4.28,5.05,114.8,
2017-04-05T22:47:00Z,-59.13946667,47.57453333,3.96,5.5,111.8,
2017-04-05T22:52:00Z,-59.13946667,47.57453333,4.42,5.21,104.4,
2017-04-05T22:57:00Z,-59.13946667,47.57453333,4.47,5.33,100.3,
2017-04-05T23:02:00Z,-59.13946667,47.57453333,2.92,4.37,92.5,
2017-04-05T23:07:00Z,-59.13946667,47.57453333,2.23,3.58,91.3,
2017-04-05T23:12:00Z,-59.13946667,47.57453333,2.19,3.44,93.3,
2017-04-05T23:17:00Z,-59.13946667,47.57453333,3.84,4.45,117.4,
2017-04-05T23:22:00Z,-59.13946667,47.57453333,2.78,3.91,98.6,
2017-04-05T23:27:00Z,-59.13946667,47.57453333,2.5,3.11,94.4,
2017-04-05T23:32:00Z,-59.13946667,47.57453333,3.42,4.04,107.7,
2017-04-05T23:37:00Z,-59.13946667,47.57453333,3.73,4.47,104.1,
2017-04-05T23:42:00Z,-59.13946667,47.57453333,4.36,5.15,101.9,
2017-04-05T23:47:00Z,-59.13946667,47.57453333,3.65,4.68,104.3,
2017-04-05T23:52:00Z,-59.13946667,47.57453333,4.11,4.88,106.2,
2017-04-05T23:57:00Z,-59.13946667,47.57453333,5.2,6.4,113.1,
