timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-03-22T00:02:00Z,-59.13946667,47.57453333,6.18,11.6,311.4,
2017-03-22T00:07:00Z,-59.13946667,47.57453333,4.57,7.81,284.4,
2017-03-22T00:12:00Z,-59.13946667,47.57453333,7.08,10.75,296.3,
2017-03-22T00:17:00Z,-59.13946667,47.57453333,5.68,7.78,293.6,
2017-03-22T00:22:00Z,-59.13946667,47.57453333,10.66,16.7,286.0,
2017-03-22T00:27:00Z,-59.13946667,47.57453333,5.84,12.73,279.5,
2017-03-22T00:32:00Z,-59.13946667,47.57453333,5.33,8.2,300.0,
2017-03-22T00:37:00Z,-59.13946667,47.57453333,4.74,6.84,289.5,
2017-03-22T00:42:00Z,-59.13946667,47.57453333,5.74,8.59,288.8,
2017-03-22T00:47:00Z,-59.13946667,47.57453333,4.67,6.98,279.7,
2017-03-22T00:52:00Z,-59.13946667,47.57453333,7.83,11.8,276.8,
2017-03-22T00:57:00Z,-59.13946667,47.57453333,7.61,12.4,283.9,
2017-03-22T01:02:00Z,-59.13946667,47.57453333,4.66,7.15,276.0,
2017-03-22T01:07:00Z,-59.13946667,47.57453333,5.79,9.04,273.6,
2017-03-22T01:12:00Z,-59.13946667,47.57453333,4.72,8.13,284.1,
2017-03-22T01:17:00Z,-59.13946667,47.57453333,3.48,6.16,277.8,
2017-03-22T01:22:00Z,-59.13946667,47.57453333,5.03,8.34,285.8,
2017-03-22T01:27:00Z,-59.13946667,47.57453333,3.99,6.16,289.9,
2017-03-22T01:32:00Z,-59.13946667,47.57453333,4.18,5.64,272.4,
2017-03-22T01:37:00Z,-59.13946667,47.57453333,6.63,9.33,276.9,
2017-03-22T01:42:00Z,-59.13946667,47.57453333,6.03,8.63,290.3,
2017-03-22T01:47:00Z,-59.13946667,47.57453333,4.38,6.14,296.5,
2017-03-22T01:52:00Z,-59.13946667,47.57453333,4.87,8.96,301.3,
2017-03-22T01:57:00Z,-59.13946667,47.57453333,4.56,6.88,299.1,
2017-03-22T02:02:00Z,-59.13946667,47.57453333,5.19,7.66,284.2,
2017-03-22T02:07:00Z,-59.13946667,47.57453333,2.24,5.58,263.3,
2017-03-22T02:12:00Z,-59.13946667,47.57453333,2.84,4.24,307.3,
2017-03-22T02:17:00Z,-59.13946667,47.57453333,2.96,4.12,285.1,
2017-03-22T02:22:00Z,-59.13946667,47.57453333,4.06,5.7,304.8,
2017-03-22T02:27:00Z,-59.13946667,47.57453333,2.27,3.79,286.0,
2017-03-22T02:32:00Z,-59.13946667,47.57453333,3.85,6.4,282.5,
2017-03-22T02:37:00Z,-59.13946667,47.57453333,3.38,4.55,292.6,
2017-03-22T02:42:00Z,-59.13946667,47.57453333,2.89,4.49,278.5,
2017-03-22T02:47:00Z,-59.13946667,47.57453333,3.53,5.27,298.2,
2017-03-22T02:52:00Z,-59.13946667,47.57453333,4.03,6.28,305.0,
2017-03-22T02:57:00Z,-59.13946667,47.57453333,4.3,6.24,278.7,
2017-03-22T03:02:00Z,-59.13946667,47.57453333,4.2,7.35,280.6,
2017-03-22T03:07:00Z,-59.13946667,47.57453333,4.57,6.26,285.4,
2017-03-22T03:12:00Z,-59.13946667,47.57453333,4.81,7.02,284.0,
2017-03-22T03:17:00Z,-59.13946667,47.57453333,3.47,5.58,279.9,
2017-03-22T03:22:00Z,-59.13946667,47.57453333,3.74,6.63,275.1,
2017-03-22T03:27:00Z,-59.13946667,47.57453333,4.03,6.49,284.4,
2017-03-22T03:32:00Z,-59.13946667,47.57453333,3.07,5.17,276.8,
2017-03-22T03:37:00Z,-59.13946667,47.57453333,3.57,4.57,277.2,
2017-03-22T03:42:00Z,-59.13946667,47.57453333,2.23,3.42,273.3,
2017-03-22T03:47:00Z,-59.13946667,47.57453333,2.43,4.16,283.4,
2017-03-22T03:52:00Z,-59.13946667,47.57453333,1.01,2.47,261.5,
2017-03-22T03:57:00Z,-59.13946667,47.57453333,2.74,3.29,273.7,
2017-03-22T04:02:00Z,-59.13946667,47.57453333,1.59,2.74,267.7,
2017-03-22T04:07:00Z,-59.13946667,47.57453333,2.16,3.46,295.5,
2017-03-22T04:12:00Z,-59.13946667,47.57453333,2.8,5.15,316.1,
2017-03-22T04:17:00Z,-59.13946667,47.57453333,3.5,5.33,311.4,
2017-03-22T04:22:00Z,-59.13946667,47.57453333,3.93,6.24,293.0,
2017-03-22T04:27:00Z,-59.13946667,47.57453333,2.99,5.11,325.6,
2017-03-22T04:32:00Z,-59.13946667,47.57453333,4.75,6.55,330.7,
2017-03-22T04:37:00Z,-59.13946667,47.57453333,4.29,5.97,337.1,
2017-03-22T04:42:00Z,-59.13946667,47.57453333,5.64,7.95,341.7,
2017-03-22T04:47:00Z,-59.13946667,47.57453333,4.11,6.26,322.6,
2017-03-22T04:52:00Z,-59.13946667,47.57453333,3.26,4.51,311.7,
2017-03-22T04:57:00Z,-59.13946667,47.57453333,6.61,9.04,331.8,
2017-03-22T05:02:00Z,-59.13946667,47.57453333,7.35,10.77,340.6,
2017-03-22T05:07:00Z,-59.13946667,47.57453333,5.37,9.87,340.3,
2017-03-22T05:12:00Z,-59.13946667,47.57453333,6.25,13.1,338.4,
2017-03-22T05:17:00Z,-59.13946667,47.57453333,4.58,10.4,324.3,
2017-03-22T05:22:00Z,-59.13946667,47.57453333,5.72,10.11,336.9,
2017-03-22T05:27:00Z,-59.13946667,47.57453333,3.34,5.75,327.0,
2017-03-22T05:32:00Z,-59.13946667,47.57453333,4.84,10.73,339.1,
2017-03-22T05:37:00Z,-59.13946667,47.57453333,4.96,7.0,325.7,
2017-03-22T05:42:00Z,-59.13946667,47.57453333,5.14,8.55,308.7,
2017-03-22T05:47:00Z,-59.13946667,47.57453333,4.7,7.6,307.7,
2017-03-22T05:52:00Z,-59.13946667,47.57453333,4.69,6.22,352.2,
2017-03-22T05:57:00Z,-59.13946667,47.57453333,3.78,5.42,317.1,
2017-03-22T06:02:00Z,-59.13946667,47.57453333,3.55,5.33,302.1,
2017-03-22T06:07:00Z,-59.13946667,47.57453333,2.29,5.19,320.6,
2017-03-22T06:12:00Z,-59.13946667,47.57453333,2.12,3.5,325.6,
2017-03-22T06:17:00Z,-59.13946667,47.57453333,1.8,2.78,311.9,
2017-03-22T06:22:00Z,-59.13946667,47.57453333,4.03,5.85,309.5,
2017-03-22T06:27:00Z,-59.13946667,47.57453333,3.53,6.59,352.6,
2017-03-22T06:32:00Z,-59.13946667,47.57453333,3.46,5.15,310.1,
2017-03-22T06:37:00Z,-59.13946667,47.57453333,3.68,6.47,331.5,
2017-03-22T06:42:00Z,-59.13946667,47.57453333,6.13,8.26,358.2,
2017-03-22T06:47:00Z,-59.13946667,47.57453333,6.03,9.0,344.9,
2017-03-22T06:52:00Z,-59.13946667,47.57453333,6.26,10.24,340.4,
2017-03-22T06:57:00Z,-59.13946667,47.57453333,2.88,6.75,319.5,
2017-03-22T07:02:00Z,-59.13946667,47.57453333,3.54,4.84,328.5,
2017-03-22T07:07:00Z,-59.13946667,47.57453333,4.15,6.01,318.4,
2017-03-22T07:12:00Z,-59.13946667,47.57453333,5.14,6.92,351.9,
2017-03-22T07:17:00Z,-59.13946667,47.57453333,4.15,6.75,353.0,
2017-03-22T07:22:00Z,-59.13946667,47.57453333,6.16,10.85,356.4,
2017-03-22T07:27:00Z,-59.13946667,47.57453333,6.32,10.67,3.7,
2017-03-22T07:32:00Z,-59.13946667,47.57453333,4.43,6.08,346.8,
2017-03-22T07:37:00Z,-59.13946667,47.57453333,1.81,3.5,306.6,
2017-03-22T07:42:00Z,-59.13946667,47.57453333,2.0,3.17,316.8,
2017-03-22T07:47:00Z,-59.13946667,47.57453333,1.51,2.37,330.6,
2017-03-22T07:52:00Z,-59.13946667,47.57453333,3.16,4.33,353.8,
2017-03-22T07:57:00Z,-59.13946667,47.57453333,2.94,6.65,351.6,
2017-03-22T08:02:00Z,-59.13946667,47.57453333,4.23,5.83,351.3,
2017-03-22T08:07:00Z,-59.13946667,47.57453333,3.6,7.41,344.3,
2017-03-22T08:12:00Z,-59.13946667,47.57453333,2.53,4.59,322.9,
2017-03-22T08:17:00Z,-59.13946667,47.57453333,4.88,6.14,348.8,
2017-03-22T08:22:00Z,-59.13946667,47.57453333,4.28,6.12,7.7,
2017-03-22T08:27:00Z,-59.13946667,47.57453333,2.05,3.63,97.2,
2017-03-22T08:32:00Z,-59.13946667,47.57453333,4.01,5.29,111.2,
2017-03-22T08:37:00Z,-59.13946667,47.57453333,1.08,3.67,81.5,
2017-03-22T08:42:00Z,-59.13946667,47.57453333,2.19,2.74,136.6,
2017-03-22T08:47:00Z,-59.13946667,47.57453333,1.71,2.24,153.7,
2017-03-22T08:52:00Z,-59.13946667,47.57453333,1.8,2.33,132.6,
2017-03-22T08:57:00Z,-59.13946667,47.57453333,3.27,4.26,123.0,
2017-03-22T09:02:00Z,-59.13946667,47.57453333,2.62,3.4,126.7,
2017-03-22T09:07:00Z,-59.13946667,47.57453333,2.38,4.53,108.2,
2017-03-22T09:12:00Z,-59.13946667,47.57453333,3.41,6.76,72.7,
2017-03-22T09:17:00Z,-59.13946667,47.57453333,2.93,4.35,101.5,
2017-03-22T09:22:00Z,-59.13946667,47.57453333,3.0,4.88,106.8,
2017-03-22T09:27:00Z,-59.13946667,47.57453333,3.05,3.89,94.3,
2017-03-22T09:32:00Z,-59.13946667,47.57453333,3.47,4.47,112.3,
2017-03-22T09:37:00Z,-59.13946667,47.57453333,3.22,3.97,125.1,
2017-03-22T09:42:00Z,-59.13946667,47.57453333,3.43,3.75,106.6,
2017-03-22T09:47:00Z,-59.13946667,47.57453333,1.73,3.07,98.7,
2017-03-22T09:52:00Z,-59.13946667,47.57453333,4.59,5.48,104.6,
2017-03-22T09:57:00Z,-59.13946667,47.57453333,4.71,5.52,116.4,
2017-03-22T10:02:00Z,-59.13946667,47.57453333,4.54,5.35,115.1,
2017-03-22T10:07:00Z,-59.13946667,47.57453333,3.47,4.68,111.9,
2017-03-22T10:12:00Z,-59.13946667,47.57453333,4.8,5.68,107.0,
2017-03-22T10:17:00Z,-59.13946667,47.57453333,4.11,4.84,109.2,
2017-03-22T10:22:00Z,-59.13946667,47.57453333,3.71,4.61,116.0,
2017-03-22T10:27:00Z,-59.13946667,47.57453333,3.0,3.54,131.7,
2017-03-22T10:32:00Z,-59.13946667,47.57453333,3.92,4.9,132.6,
2017-03-22T10:37:00Z,-59.13946667,47.57453333,3.13,4.39,130.6,
2017-03-22T10:42:00Z,-59.13946667,47.57453333,3.54,4.06,129.0,
2017-03-22T10:47:00Z,-59.13946667,47.57453333,3.68,4.37,123.6,
2017-03-22T10:52:00Z,-59.13946667,47.57453333,3.57,4.45,128.4,
2017-03-22T10:57:00Z,-59.13946667,47.57453333,3.78,4.61,121.8,
2017-03-22T11:02:00Z,-59.13946667,47.57453333,3.02,4.45,140.5,
2017-03-22T11:07:00Z,-59.13946667,47.57453333,3.8,5.81,137.8,
2017-03-22T11:12:00Z,-59.13946667,47.57453333,2.28,4.59,132.4,
2017-03-22T11:17:00Z,-59.13946667,47.57453333,2.28,3.25,139.5,
2017-03-22T11:22:00Z,-59.13946667,47.57453333,4.6,6.12,121.9,
2017-03-22T11:27:00Z,-59.13946667,47.57453333,4.44,5.58,128.4,
2017-03-22T11:32:00Z,-59.13946667,47.57453333,4.81,6.92,132.3,
2017-03-22T11:37:00Z,-59.13946667,47.57453333,4.31,6.57,126.7,
2017-03-22T11:42:00Z,-59.13946667,47.57453333,4.28,5.66,122.0,
2017-03-22T11:47:00Z,-59.13946667,47.57453333,5.11,6.4,116.2,
2017-03-22T11:52:00Z,-59.13946667,47.57453333,3.19,5.0,143.0,
2017-03-22T11:57:00Z,-59.13946667,47.57453333,4.17,5.38,136.2,
2017-03-22T12:02:00Z,-59.13946667,47.57453333,4.54,6.12,138.1,
2017-03-22T12:07:00Z,-59.13946667,47.57453333,4.29,6.47,135.9,
2017-03-22T12:12:00Z,-59.13946667,47.57453333,3.86,5.97,135.1,
2017-03-22T12:17:00Z,-59.13946667,47.57453333,3.2,4.08,136.9,
2017-03-22T12:22:00Z,-59.13946667,47.57453333,5.12,6.65,139.6,
2017-03-22T12:27:00Z,-59.13946667,47.57453333,4.35,5.89,134.4,
2017-03-22T12:32:00Z,-59.13946667,47.57453333,3.8,4.74,133.3,
2017-03-22T12:37:00Z,-59.13946667,47.57453333,5.3,6.4,116.2,
2017-03-22T12:42:00Z,-59.13946667,47.57453333,4.0,5.93,133.0,
2017-03-22T12:47:00Z,-59.13946667,47.57453333,4.66,6.59,127.8,
2017-03-22T12:52:00Z,-59.13946667,47.57453333,5.02,6.05,122.2,
2017-03-22T12:57:00Z,-59.13946667,47.57453333,4.66,6.26,127.0,
2017-03-22T13:02:00Z,-59.13946667,47.57453333,4.52,6.38,123.4,
2017-03-22T13:07:00Z,-59.13946667,47.57453333,5.03,6.06,124.5,
2017-03-22T13:12:00Z,-59.13946667,47.57453333,4.23,5.13,127.9,
2017-03-22T13:17:00Z,-59.13946667,47.57453333,4.17,5.58,128.6,
2017-03-22T13:22:00Z,-59.13946667,47.57453333,6.33,8.18,127.1,
2017-03-22T13:27:00Z,-59.13946667,47.57453333,5.03,6.51,127.5,
2017-03-22T13:32:00Z,-59.13946667,47.57453333,4.86,5.71,122.8,
2017-03-22T13:37:00Z,-59.13946667,47.57453333,5.05,6.28,125.0,
2017-03-22T13:42:00Z,-59.13946667,47.57453333,4.67,5.97,130.3,
2017-03-22T13:47:00Z,-59.13946667,47.57453333,5.5,7.35,124.6,
2017-03-22T13:52:00Z,-59.13946667,47.57453333,4.96,6.1,117.1,
2017-03-22T13:57:00Z,-59.13946667,47.57453333,5.63,8.3,133.6,
2017-03-22T14:02:00Z,-59.13946667,47.57453333,5.26,7.5,126.1,
2017-03-22T14:07:00Z,-59.13946667,47.57453333,5.93,7.83,132.3,
2017-03-22T14:12:00Z,-59.13946667,47.57453333,5.9,7.83,128.0,
2017-03-22T14:17:00Z,-59.13946667,47.57453333,5.46,7.78,127.8,
2017-03-22T14:22:00Z,-59.13946667,47.57453333,7.57,9.06,125.3,
2017-03-22T14:27:00Z,-59.13946667,47.57453333,5.15,7.29,138.3,
2017-03-22T14:32:00Z,-59.13946667,47.57453333,3.03,4.1,131.7,
2017-03-22T14:37:00Z,-59.13946667,47.57453333,5.77,7.02,124.9,
2017-03-22T14:42:00Z,-59.13946667,47.57453333,5.77,7.66,123.9,
2017-03-22T14:47:00Z,-59.13946667,47.57453333,6.24,8.05,145.6,
2017-03-22T14:52:00Z,-59.13946667,47.57453333,5.46,7.23,139.5,
2017-03-22T14:57:00Z,-59.13946667,47.57453333,6.13,9.49,142.7,
2017-03-22T15:02:00Z,-59.13946667,47.57453333,4.35,5.6,138.2,
2017-03-22T15:07:00Z,-59.13946667,47.57453333,4.78,7.08,126.9,
2017-03-22T15:12:00Z,-59.13946667,47.57453333,5.23,7.08,134.4,
2017-03-22T15:17:00Z,-59.13946667,47.57453333,4.65,6.1,140.2,
2017-03-22T15:22:00Z,-59.13946667,47.57453333,6.4,8.65,136.2,
2017-03-22T15:27:00Z,-59.13946667,47.57453333,6.64,8.88,137.7,
2017-03-22T15:32:00Z,-59.13946667,47.57453333,3.73,5.6,135.0,
2017-03-22T15:37:00Z,-59.13946667,47.57453333,6.44,7.68,140.9,
2017-03-22T15:42:00Z,-59.13946667,47.57453333,4.11,5.83,127.1,
2017-03-22T15:47:00Z,-59.13946667,47.57453333,5.58,7.13,127.5,
2017-03-22T15:52:00Z,-59.13946667,47.57453333,5.46,7.44,126.2,
2017-03-22T15:57:00Z,-59.13946667,47.57453333,4.86,7.44,131.8,
2017-03-22T16:02:00Z,-59.13946667,47.57453333,5.89,8.75,128.3,
2017-03-22T16:07:00Z,-59.13946667,47.57453333,6.32,9.23,138.0,
2017-03-22T16:12:00Z,-59.13946667,47.57453333,5.19,6.73,131.7,
2017-03-22T16:17:00Z,-59.13946667,47.57453333,6.14,8.98,133.0,
2017-03-22T16:22:00Z,-59.13946667,47.57453333,7.13,9.43,123.9,
2017-03-22T16:27:00Z,-59.13946667,47.57453333,7.35,9.74,117.7,
2017-03-22T16:32:00Z,-59.13946667,47.57453333,8.1,9.78,122.6,
2017-03-22T16:37:00Z,-59.13946667,47.57453333,8.36,10.09,125.9,
2017-03-22T16:42:00Z,-59.13946667,47.57453333,7.72,9.04,121.2,
2017-03-22T16:47:00Z,-59.13946667,47.57453333,8.14,11.8,122.2,
2017-03-22T16:52:00Z,-59.13946667,47.57453333,9.24,11.33,127.0,
2017-03-22T16:57:00Z,-59.13946667,47.57453333,8.82,12.13,127.1,
2017-03-22T17:02:00Z,-59.13946667,47.57453333,10.78,13.22,128.8,
2017-03-22T17:07:00Z,-59.13946667,47.57453333,9.64,11.68,129.3,
2017-03-22T17:12:00Z,-59.13946667,47.57453333,9.76,13.41,131.2,
2017-03-22T17:17:00Z,-59.13946667,47.57453333,9.69,12.91,131.5,
2017-03-22T17:22:00Z,-59.13946667,47.57453333,9.84,14.23,128.4,
2017-03-22T17:27:00Z,-59.13946667,47.57453333,8.89,12.46,126.8,
2017-03-22T17:32:00Z,-59.13946667,47.57453333,10.28,12.62,127.7,
2017-03-22T17:37:00Z,-59.13946667,47.57453333,9.55,11.25,128.1,
2017-03-22T17:42:00Z,-59.13946667,47.57453333,10.86,13.67,129.1,
2017-03-22T17:47:00Z,-59.13946667,47.57453333,8.28,10.61,130.8,
2017-03-22T17:52:00Z,-59.13946667,47.57453333,8.71,10.89,129.6,
2017-03-22T17:57:00Z,-59.13946667,47.57453333,11.05,14.0,122.9,
2017-03-22T18:02:00Z,-59.13946667,47.57453333,8.89,13.96,129.4,
2017-03-22T18:07:00Z,-59.13946667,47.57453333,10.29,12.52,133.3,
2017-03-22T18:12:00Z,-59.13946667,47.57453333,9.65,11.74,126.0,
2017-03-22T18:17:00Z,-59.13946667,47.57453333,11.12,13.04,131.1,
2017-03-22T18:22:00Z,-59.13946667,47.57453333,9.83,14.31,126.6,
2017-03-22T18:27:00Z,-59.13946667,47.57453333,10.07,13.82,133.9,
2017-03-22T18:32:00Z,-59.13946667,47.57453333,8.92,11.14,126.4,
2017-03-22T18:37:00Z,-59.13946667,47.57453333,8.41,9.82,125.2,
2017-03-22T18:42:00Z,-59.13946667,47.57453333,11.41,14.23,128.7,
2017-03-22T18:47:00Z,-59.13946667,47.57453333,9.22,12.4,131.2,
2017-03-22T18:52:00Z,-59.13946667,47.57453333,8.0,9.78,123.7,
2017-03-22T18:57:00Z,-59.13946667,47.57453333,8.75,14.17,133.5,
2017-03-22T19:02:00Z,-59.13946667,47.57453333,9.85,12.5,122.7,
2017-03-22T19:07:00Z,-59.13946667,47.57453333,9.46,11.94,120.9,
2017-03-22T19:12:00Z,-59.13946667,47.57453333,8.21,10.9,137.4,
2017-03-22T19:17:00Z,-59.13946667,47.57453333,8.75,10.61,123.4,
2017-03-22T19:22:00Z,-59.13946667,47.57453333,6.46,8.84,123.8,
2017-03-22T19:27:00Z,-59.13946667,47.57453333,5.82,9.14,145.5,
2017-03-22T19:32:00Z,-59.13946667,47.57453333,8.13,10.98,142.1,
2017-03-22T19:37:00Z,-59.13946667,47.57453333,8.02,12.79,137.1,
2017-03-22T19:42:00Z,-59.13946667,47.57453333,7.86,10.79,127.8,
2017-03-22T19:47:00Z,-59.13946667,47.57453333,8.06,10.09,125.8,
2017-03-22T19:52:00Z,-59.13946667,47.57453333,10.07,14.54,121.5,
2017-03-22T19:57:00Z,-59.13946667,47.57453333,7.97,11.51,131.4,
2017-03-22T20:02:00Z,-59.13946667,47.57453333,7.97,10.98,131.4,
2017-03-22T20:07:00Z,-59.13946667,47.57453333,7.3,9.49,129.5,
2017-03-22T20:12:00Z,-59.13946667,47.57453333,7.75,10.32,138.6,
2017-03-22T20:17:00Z,-59.13946667,47.57453333,5.82,7.81,131.3,
2017-03-22T20:22:00Z,-59.13946667,47.57453333,8.09,10.48,128.7,
2017-03-22T20:27:00Z,-59.13946667,47.57453333,8.47,12.17,129.2,
2017-03-22T20:32:00Z,-59.13946667,47.57453333,8.02,9.76,119.2,
2017-03-22T20:37:00Z,-59.13946667,47.57453333,8.89,12.83,131.3,
2017-03-22T20:42:00Z,-59.13946667,47.57453333,9.77,13.68,130.3,
2017-03-22T20:47:00Z,-59.13946667,47.57453333,8.49,11.12,134.3,
2017-03-22T20:52:00Z,-59.13946667,47.57453333,10.17,13.7,127.2,
2017-03-22T20:57:00Z,-59.13946667,47.57453333,9.97,13.88,125.2,
2017-03-22T21:02:00Z,-59.13946667,47.57453333,9.89,12.32,130.0,
2017-03-22T21:07:00Z,-59.13946667,47.57453333,8.94,11.8,131.8,
2017-03-22T21:12:00Z,-59.13946667,47.57453333,9.3,13.28,127.6,
2017-03-22T21:17:00Z,-59.13946667,47.57453333,8.62,12.25,137.1,
2017-03-22T21:22:00Z,-59.13946667,47.57453333,8.35,10.83,132.5,
2017-03-22T21:27:00Z,-59.13946667,47.57453333,8.5,10.87,139.0,
2017-03-22T21:32:00Z,-59.13946667,47.57453333,5.73,7.46,130.0,
2017-03-22T21:37:00Z,-59.13946667,47.57453333,10.31,13.26,122.6,
2017-03-22T21:42:00Z,-59.13946667,47.57453333,10.46,13.98,126.4,
2017-03-22T21:47:00Z,-59.13946667,47.57453333,8.49,11.31,126.3,
2017-03-22T21:52:00Z,-59.13946667,47.57453333,8.65,12.63,133.0,
2017-03-22T21:57:00Z,-59.13946667,47.57453333,8.79,11.9,134.1,
2017-03-22T22:02:00Z,-59.13946667,47.57453333,8.81,11.29,131.6,
2017-03-22T22:07:00Z,-59.13946667,47.57453333,8.0,10.79,120.1,
2017-03-22T22:12:00Z,-59.13946667,47.57453333,9.74,12.38,116.5,
2017-03-22T22:17:00Z,-59.13946667,47.57453333,8.21,10.32,126.2,
2017-03-22T22:22:00Z,-59.13946667,47.57453333,6.84,9.16,121.1,
2017-03-22T22:27:00Z,-59.13946667,47.57453333,7.79,10.07,117.1,
2017-03-22T22:32:00Z,-59.13946667,47.57453333,9.21,12.46,135.5,
2017-03-22T22:37:00Z,-59.13946667,47.57453333,8.9,10.3,116.4,
2017-03-22T22:42:00Z,-59.13946667,47.57453333,7.73,10.94,124.8,
2017-03-22T22:47:00Z,-59.13946667,47.57453333,9.49,11.78,121.7,
2017-03-22T22:52:00Z,-59.13946667,47.57453333,9.82,11.16,125.0,
2017-03-22T22:57:00Z,-59.13946667,47.57453333,7.87,11.94,128.9,
2017-03-22T23:02:00Z,-59.13946667,47.57453333,10.81,13.92,113.6,
2017-03-22T23:07:00Z,-59.13946667,47.57453333,9.33,12.15,122.1,
2017-03-22T23:12:00Z,-59.13946667,47.57453333,9.67,11.95,108.6,
2017-03-22T23:17:00Z,-59.13946667,47.57453333,8.72,12.34,115.0,
2017-03-22T23:22:00Z,-59.13946667,47.57453333,9.54,12.3,115.0,
2017-03-22T23:27:00Z,-59.13946667,47.57453333,11.63,14.81,114.4,
2017-03-22T23:32:00Z,-59.13946667,47.57453333,9.49,11.53,119.1,
2017-03-22T23:37:00Z,-59.13946667,47.57453333,10.42,14.33,108.1,
2017-03-22T23:42:00Z,-59.13946667,47.57453333,12.72,15.06,113.2,
2017-03-22T23:47:00Z,-59.13946667,47.57453333,11.32,12.98,111.3,
2017-03-22T23:52:00Z,-59.13946667,47.57453333,8.71,10.57,116.4,
2017-03-22T23:57:00Z,-59.13946667,47.57453333,10.19,13.41,118.9,
