timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-02-26T00:02:00Z,-59.13946667,47.57453333,14.2,18.41,127.0,
2017-02-26T00:07:00Z,-59.13946667,47.57453333,16.76,22.43,109.7,
2017-02-26T00:12:00Z,-59.13946667,47.57453333,17.44,22.0,110.5,
2017-02-26T00:17:00Z,-59.13946667,47.57453333,12.85,18.04,113.2,
2017-02-26T00:22:00Z,-59.13946667,47.57453333,17.04,21.97,114.6,
2017-02-26T00:27:00Z,-59.13946667,47.57453333,13.91,18.7,128.2,
2017-02-26T00:32:00Z,-59.13946667,47.57453333,18.29,21.91,115.4,
2017-02-26T00:37:00Z,-59.13946667,47.57453333,13.54,16.95,114.6,
2017-02-26T00:42:00Z,-59.13946667,47.57453333,12.28,18.58,118.9,
2017-02-26T00:47:00Z,-59.13946667,47.57453333,11.61,17.65,121.1,
2017-02-26T00:52:00Z,-59.13946667,47.57453333,14.2,20.7,131.5,
2017-02-26T00:57:00Z,-59.13946667,47.57453333,16.79,23.07,123.8,
2017-02-26T01:02:00Z,-59.13946667,47.57453333,15.45,20.7,109.8,
2017-02-26T01:07:00Z,-59.13946667,47.57453333,11.81,14.23,122.1,
2017-02-26T01:12:00Z,-59.13946667,47.57453333,17.69,22.08,113.6,
2017-02-26T01:17:00Z,-59.13946667,47.57453333,13.49,18.29,121.9,
2017-02-26T01:22:00Z,-59.13946667,47.57453333,12.14,17.75,135.8,
2017-02-26T01:27:00Z,-59.13946667,47.57453333,12.43,19.87,132.0,
2017-02-26T01:32:00Z,-59.13946667,47.57453333,12.11,16.37,121.9,
2017-02-26T01:37:00Z,-59.13946667,47.57453333,13.5,17.14,126.7,
2017-02-26T01:42:00Z,-59.13946667,47.57453333,13.92,18.02,111.7,
2017-02-26T01:47:00Z,-59.13946667,47.57453333,14.08,17.55,116.0,
2017-02-26T01:52:00Z,-59.13946667,47.57453333,12.87,16.78,117.1,
2017-02-26T01:57:00Z,-59.13946667,47.57453333,17.06,20.66,114.9,
2017-02-26T02:02:00Z,-59.13946667,47.57453333,17.14,20.27,116.1,
2017-02-26T02:07:00Z,-59.13946667,47.57453333,16.94,20.43,115.0,
2017-02-26T02:12:00Z,-59.13946667,47.57453333,15.91,19.32,110.9,
2017-02-26T02:17:00Z,-59.13946667,47.57453333,18.34,21.73,108.4,
2017-02-26T02:22:00Z,-59.13946667,47.57453333,15.55,18.43,110.9,
2017-02-26T02:27:00Z,-59.13946667,47.57453333,16.07,20.22,106.5,
2017-02-26T02:32:00Z,-59.13946667,47.57453333,11.96,20.35,115.0,
2017-02-26T02:37:00Z,-59.13946667,47.57453333,13.35,18.14,109.8,
2017-02-26T02:42:00Z,-59.13946667,47.57453333,14.68,19.24,111.8,
2017-02-26T02:47:00Z,-59.13946667,47.57453333,17.12,22.35,112.9,
2017-02-26T02:52:00Z,-59.13946667,47.57453333,12.43,16.7,120.1,
2017-02-26T02:57:00Z,-59.13946667,47.57453333,15.03,20.0,119.5,
2017-02-26T03:02:00Z,-59.13946667,47.57453333,16.29,20.45,115.1,
2017-02-26T03:07:00Z,-59.13946667,47.57453333,14.2,18.29,130.4,
2017-02-26T03:12:00Z,-59.13946667,47.57453333,16.28,22.39,114.2,
2017-02-26T03:17:00Z,-59.13946667,47.57453333,14.91,22.26,119.2,
2017-02-26T03:22:00Z,-59.13946667,47.57453333,13.68,19.28,114.7,
2017-02-26T03:27:00Z,-59.13946667,47.57453333,16.39,21.05,127.0,
2017-02-26T03:32:00Z,-59.13946667,47.57453333,14.14,19.21,111.2,
2017-02-26T03:37:00Z,-59.13946667,47.57453333,14.59,19.89,126.2,
2017-02-26T03:42:00Z,-59.13946667,47.57453333,15.0,21.03,110.3,
2017-02-26T03:47:00Z,-59.13946667,47.57453333,17.39,22.53,115.5,
2017-02-26T03:52:00Z,-59.13946667,47.57453333,14.59,19.05,117.2,
2017-02-26T03:57:00Z,-59.13946667,47.57453333,11.97,17.3,124.9,
2017-02-26T04:02:00Z,-59.13946667,47.57453333,17.21,25.35,116.9,
2017-02-26T04:07:00Z,-59.13946667,47.57453333,15.87,22.45,134.7,
2017-02-26T04:12:00Z,-59.13946667,47.57453333,20.03,27.04,131.6,
2017-02-26T04:17:00Z,-59.13946667,47.57453333,14.05,21.97,131.1,
2017-02-26T04:22:00Z,-59.13946667,47.57453333,16.8,20.82,128.3,
2017-02-26T04:27:00Z,-59.13946667,47.57453333,16.89,22.57,116.7,
2017-02-26T04:32:00Z,-59.13946667,47.57453333,14.87,19.85,124.1,
2017-02-26T04:37:00Z,-59.13946667,47.57453333,13.69,24.2,133.2,
2017-02-26T04:42:00Z,-59.13946667,47.57453333,15.11,20.2,134.5,
2017-02-26T04:47:00Z,-59.13946667,47.57453333,15.76,20.92,137.4,
2017-02-26T04:52:00Z,-59.13946667,47.57453333,14.04,19.73,134.7,
2017-02-26T04:57:00Z,-59.13946667,47.57453333,15.62,21.6,135.9,
2017-02-26T05:02:00Z,-59.13946667,47.57453333,15.6,20.55,128.3,
2017-02-26T05:07:00Z,-59.13946667,47.57453333,17.63,22.06,129.2,
2017-02-26T05:12:00Z,-59.13946667,47.57453333,18.83,26.86,126.4,
2017-02-26T05:17:00Z,-59.13946667,47.57453333,16.79,21.71,128.4,
2017-02-26T05:22:00Z,-59.13946667,47.57453333,19.35,23.02,129.5,
2017-02-26T05:27:00Z,-59.13946667,47.57453333,19.72,27.02,131.5,
2017-02-26T05:32:00Z,-59.13946667,47.57453333,17.19,20.62,129.5,
2017-02-26T05:37:00Z,-59.13946667,47.57453333,19.09,24.32,134.8,
2017-02-26T05:42:00Z,-59.13946667,47.57453333,14.48,19.38,132.8,
2017-02-26T05:47:00Z,-59.13946667,47.57453333,17.27,21.73,130.5,
2017-02-26T05:52:00Z,-59.13946667,47.57453333,16.2,19.87,128.8,
2017-02-26T05:57:00Z,-59.13946667,47.57453333,15.78,20.68,140.4,
2017-02-26T06:02:00Z,-59.13946667,47.57453333,17.69,25.85,133.2,
2017-02-26T06:07:00Z,-59.13946667,47.57453333,15.11,21.65,121.8,
2017-02-26T06:12:00Z,-59.13946667,47.57453333,17.61,22.08,134.9,
2017-02-26T06:17:00Z,-59.13946667,47.57453333,18.83,26.48,130.3,
2017-02-26T06:22:00Z,-59.13946667,47.57453333,17.26,21.5,131.3,
2017-02-26T06:27:00Z,-59.13946667,47.57453333,19.71,30.54,134.9,
2017-02-26T06:32:00Z,-59.13946667,47.57453333,13.69,18.1,135.1,
2017-02-26T06:37:00Z,-59.13946667,47.57453333,20.95,26.13,133.8,
2017-02-26T06:42:00Z,-59.13946667,47.57453333,14.71,24.8,135.2,
2017-02-26T06:47:00Z,-59.13946667,47.57453333,14.68,19.77,137.6,
2017-02-26T06:52:00Z,-59.13946667,47.57453333,19.42,25.37,129.3,
2017-02-26T06:57:00Z,-59.13946667,47.57453333,13.24,17.53,133.2,
2017-02-26T07:02:00Z,-59.13946667,47.57453333,14.87,20.39,132.0,
2017-02-26T07:07:00Z,-59.13946667,47.57453333,16.4,22.49,130.8,
2017-02-26T07:12:00Z,-59.13946667,47.57453333,18.6,23.05,128.5,
2017-02-26T07:17:00Z,-59.13946667,47.57453333,15.23,20.02,124.4,
2017-02-26T07:22:00Z,-59.13946667,47.57453333,20.0,26.61,135.5,
2017-02-26T07:27:00Z,-59.13946667,47.57453333,18.91,25.81,128.4,
2017-02-26T07:32:00Z,-59.13946667,47.57453333,16.26,22.08,131.6,
2017-02-26T07:37:00Z,-59.13946667,47.57453333,16.34,26.9,137.2,
2017-02-26T07:42:00Z,-59.13946667,47.57453333,19.34,25.25,132.4,
2017-02-26T07:47:00Z,-59.13946667,47.57453333,19.16,25.35,129.0,
2017-02-26T07:52:00Z,-59.13946667,47.57453333,19.04,23.54,134.7,
2017-02-26T07:57:00Z,-59.13946667,47.57453333,17.98,24.88,125.8,
2017-02-26T08:02:00Z,-59.13946667,47.57453333,16.97,22.28,137.2,
2017-02-26T08:07:00Z,-59.13946667,47.57453333,19.77,25.04,131.1,
2017-02-26T08:12:00Z,-59.13946667,47.57453333,17.9,22.7,127.7,
2017-02-26T08:17:00Z,-59.13946667,47.57453333,17.32,23.99,133.1,
2017-02-26T08:22:00Z,-59.13946667,47.57453333,17.91,22.53,132.8,
2017-02-26T08:27:00Z,-59.13946667,47.57453333,16.05,21.27,131.0,
2017-02-26T08:32:00Z,-59.13946667,47.57453333,16.92,23.13,120.2,
2017-02-26T08:37:00Z,-59.13946667,47.57453333,16.66,24.67,129.8,
2017-02-26T08:42:00Z,-59.13946667,47.57453333,15.4,20.18,134.7,
2017-02-26T08:47:00Z,-59.13946667,47.57453333,15.96,21.83,128.3,
2017-02-26T08:52:00Z,-59.13946667,47.57453333,16.78,21.25,129.2,
2017-02-26T08:57:00Z,-59.13946667,47.57453333,16.11,26.26,137.5,
2017-02-26T09:02:00Z,-59.13946667,47.57453333,16.99,21.56,133.6,
2017-02-26T09:07:00Z,-59.13946667,47.57453333,17.81,23.11,133.1,
2017-02-26T09:12:00Z,-59.13946667,47.57453333,14.3,19.15,130.4,
2017-02-26T09:17:00Z,-59.13946667,47.57453333,15.16,21.27,131.7,
2017-02-26T09:22:00Z,-59.13946667,47.57453333,14.58,19.03,133.0,
2017-02-26T09:27:00Z,-59.13946667,47.57453333,13.5,18.16,131.3,
2017-02-26T09:32:00Z,-59.13946667,47.57453333,16.38,24.26,128.8,
2017-02-26T09:37:00Z,-59.13946667,47.57453333,14.94,21.21,131.8,
2017-02-26T09:42:00Z,-59.13946667,47.57453333,14.25,19.56,127.2,
2017-02-26T09:47:00Z,-59.13946667,47.57453333,18.88,31.8,131.5,
2017-02-26T09:52:00Z,-59.13946667,47.57453333,17.72,25.1,137.2,
2017-02-26T09:57:00Z,-59.13946667,47.57453333,14.95,19.98,132.1,
2017-02-26T10:02:00Z,-59.13946667,47.57453333,16.01,22.43,132.7,
2017-02-26T10:07:00Z,-59.13946667,47.57453333,13.18,22.67,130.5,
2017-02-26T10:12:00Z,-59.13946667,47.57453333,15.26,21.03,129.6,
2017-02-26T10:17:00Z,-59.13946667,47.57453333,12.48,19.36,135.5,
2017-02-26T10:22:00Z,-59.13946667,47.57453333,13.36,19.4,134.2,
2017-02-26T10:27:00Z,-59.13946667,47.57453333,11.16,14.31,131.1,
2017-02-26T10:32:00Z,-59.13946667,47.57453333,12.8,19.36,131.8,
2017-02-26T10:37:00Z,-59.13946667,47.57453333,10.58,14.42,134.1,
2017-02-26T10:42:00Z,-59.13946667,47.57453333,12.69,17.24,138.1,
2017-02-26T10:47:00Z,-59.13946667,47.57453333,11.14,15.43,119.4,
2017-02-26T10:52:00Z,-59.13946667,47.57453333,11.4,16.44,130.8,
2017-02-26T10:57:00Z,-59.13946667,47.57453333,6.85,10.9,109.4,
2017-02-26T11:02:00Z,-59.13946667,47.57453333,14.95,20.35,133.4,
2017-02-26T11:07:00Z,-59.13946667,47.57453333,12.06,17.88,130.0,
2017-02-26T11:12:00Z,-59.13946667,47.57453333,11.98,14.79,131.3,
2017-02-26T11:17:00Z,-59.13946667,47.57453333,9.63,12.23,132.0,
2017-02-26T11:22:00Z,-59.13946667,47.57453333,9.67,13.96,129.3,
2017-02-26T11:27:00Z,-59.13946667,47.57453333,10.89,15.75,131.1,
2017-02-26T11:32:00Z,-59.13946667,47.57453333,10.31,12.77,131.5,
2017-02-26T11:37:00Z,-59.13946667,47.57453333,9.75,13.18,126.4,
2017-02-26T11:42:00Z,-59.13946667,47.57453333,5.93,9.17,123.8,
2017-02-26T11:47:00Z,-59.13946667,47.57453333,9.77,11.62,133.9,
2017-02-26T11:52:00Z,-59.13946667,47.57453333,9.37,12.95,124.4,
2017-02-26T11:57:00Z,-59.13946667,47.57453333,7.55,10.65,125.8,
2017-02-26T12:02:00Z,-59.13946667,47.57453333,7.59,9.25,123.5,
2017-02-26T12:07:00Z,-59.13946667,47.57453333,5.82,7.78,132.5,
2017-02-26T12:12:00Z,-59.13946667,47.57453333,9.07,11.2,131.3,
2017-02-26T12:17:00Z,-59.13946667,47.57453333,7.49,9.82,124.8,
2017-02-26T12:22:00Z,-59.13946667,47.57453333,7.73,8.98,139.1,
2017-02-26T12:27:00Z,-59.13946667,47.57453333,8.09,10.92,142.2,
2017-02-26T12:32:00Z,-59.13946667,47.57453333,3.08,5.95,149.0,
2017-02-26T12:37:00Z,-59.13946667,47.57453333,4.78,7.99,154.4,
2017-02-26T12:42:00Z,-59.13946667,47.57453333,8.39,12.79,144.3,
2017-02-26T12:47:00Z,-59.13946667,47.57453333,4.48,7.58,155.9,
2017-02-26T12:52:00Z,-59.13946667,47.57453333,4.63,6.01,118.9,
2017-02-26T12:57:00Z,-59.13946667,47.57453333,5.43,6.4,119.5,
2017-02-26T13:02:00Z,-59.13946667,47.57453333,4.79,5.83,141.1,
2017-02-26T13:07:00Z,-59.13946667,47.57453333,5.36,7.99,144.7,
2017-02-26T13:12:00Z,-59.13946667,47.57453333,6.53,7.99,132.2,
2017-02-26T13:17:00Z,-59.13946667,47.57453333,5.65,7.15,127.6,
2017-02-26T13:22:00Z,-59.13946667,47.57453333,5.37,6.69,123.5,
2017-02-26T13:27:00Z,-59.13946667,47.57453333,5.24,6.73,140.0,
2017-02-26T13:32:00Z,-59.13946667,47.57453333,5.0,6.96,146.6,
2017-02-26T13:37:00Z,-59.13946667,47.57453333,6.91,8.05,132.4,
2017-02-26T13:42:00Z,-59.13946667,47.57453333,8.09,9.95,109.8,
2017-02-26T13:47:00Z,-59.13946667,47.57453333,4.79,8.55,128.2,
2017-02-26T13:52:00Z,-59.13946667,47.57453333,4.37,7.52,126.1,
2017-02-26T13:57:00Z,-59.13946667,47.57453333,5.64,6.59,114.6,
2017-02-26T14:02:00Z,-59.13946667,47.57453333,6.22,7.21,115.1,
2017-02-26T14:07:00Z,-59.13946667,47.57453333,3.21,4.51,137.1,
2017-02-26T14:12:00Z,-59.13946667,47.57453333,4.47,5.37,126.1,
2017-02-26T14:17:00Z,-59.13946667,47.57453333,4.87,5.68,138.5,
2017-02-26T14:22:00Z,-59.13946667,47.57453333,6.63,7.6,112.9,
2017-02-26T14:27:00Z,-59.13946667,47.57453333,4.41,6.45,120.9,
2017-02-26T14:32:00Z,-59.13946667,47.57453333,1.75,3.79,128.8,
2017-02-26T14:37:00Z,-59.13946667,47.57453333,3.68,4.55,122.5,
2017-02-26T14:47:00Z,-59.13946667,47.57453333,3.72,4.47,118.3,
2017-02-26T14:52:00Z,-59.13946667,47.57453333,4.94,5.91,121.8,
2017-02-26T14:57:00Z,-59.13946667,47.57453333,3.66,5.0,112.8,
2017-02-26T15:02:00Z,-59.13946667,47.57453333,2.65,4.16,93.7,
2017-02-26T15:07:00Z,-59.13946667,47.57453333,5.22,5.93,97.8,
2017-02-26T15:12:00Z,-59.13946667,47.57453333,5.66,6.78,135.4,
2017-02-26T15:17:00Z,-59.13946667,47.57453333,4.36,8.51,134.5,
2017-02-26T15:22:00Z,-59.13946667,47.57453333,3.35,7.93,139.0,
2017-02-26T15:27:00Z,-59.13946667,47.57453333,4.11,5.33,127.8,
2017-02-26T15:32:00Z,-59.13946667,47.57453333,3.45,4.26,119.9,
2017-02-26T15:37:00Z,-59.13946667,47.57453333,4.92,5.79,130.2,
2017-02-26T15:42:00Z,-59.13946667,47.57453333,3.02,5.6,116.2,
2017-02-26T15:47:00Z,-59.13946667,47.57453333,1.45,3.3,221.5,
2017-02-26T15:52:00Z,-59.13946667,47.57453333,3.78,4.47,118.0,
2017-02-26T15:57:00Z,-59.13946667,47.57453333,2.23,4.14,55.5,
2017-02-26T16:02:00Z,-59.13946667,47.57453333,1.67,2.76,76.7,
2017-02-26T16:07:00Z,-59.13946667,47.57453333,1.19,2.35,81.6,
2017-02-26T16:12:00Z,-59.13946667,47.57453333,1.22,2.66,98.3,
2017-02-26T16:17:00Z,-59.13946667,47.57453333,0.32,0.68,42.7,
2017-02-26T16:22:00Z,-59.13946667,47.57453333,1.15,1.56,332.8,
2017-02-26T16:27:00Z,-59.13946667,47.57453333,1.13,1.54,246.3,
2017-02-26T16:32:00Z,-59.13946667,47.57453333,0.69,1.22,212.3,
2017-02-26T16:37:00Z,-59.13946667,47.57453333,1.94,2.53,133.8,
2017-02-26T16:42:00Z,-59.13946667,47.57453333,1.99,2.6,277.3,
2017-02-26T16:47:00Z,-59.13946667,47.57453333,0.98,2.04,94.4,
2017-02-26T16:52:00Z,-59.13946667,47.57453333,0.75,1.52,349.3,
2017-02-26T16:57:00Z,-59.13946667,47.57453333,0.74,0.99,289.3,
2017-02-26T17:02:00Z,-59.13946667,47.57453333,2.43,6.34,279.8,
2017-02-26T17:07:00Z,-59.13946667,47.57453333,3.3,5.91,264.3,
2017-02-26T17:12:00Z,-59.13946667,47.57453333,4.29,5.83,249.8,
2017-02-26T17:17:00Z,-59.13946667,47.57453333,6.15,8.51,263.8,
2017-02-26T17:22:00Z,-59.13946667,47.57453333,6.87,9.87,278.3,
2017-02-26T17:27:00Z,-59.13946667,47.57453333,7.58,9.89,270.6,
2017-02-26T17:32:00Z,-59.13946667,47.57453333,7.21,10.24,262.2,
2017-02-26T17:37:00Z,-59.13946667,47.57453333,6.84,9.82,287.2,
2017-02-26T17:42:00Z,-59.13946667,47.57453333,7.27,10.81,311.9,
2017-02-26T17:47:00Z,-59.13946667,47.57453333,5.22,7.48,261.7,
2017-02-26T17:52:00Z,-59.13946667,47.57453333,5.77,9.82,229.9,
2017-02-26T17:57:00Z,-59.13946667,47.57453333,4.68,7.48,256.1,
2017-02-26T18:02:00Z,-59.13946667,47.57453333,5.83,8.83,243.2,
2017-02-26T18:07:00Z,-59.13946667,47.57453333,6.09,7.64,253.6,
2017-02-26T18:12:00Z,-59.13946667,47.57453333,6.15,12.5,311.4,
2017-02-26T18:17:00Z,-59.13946667,47.57453333,3.51,4.57,289.4,
2017-02-26T18:22:00Z,-59.13946667,47.57453333,4.54,7.23,281.5,
2017-02-26T18:27:00Z,-59.13946667,47.57453333,5.81,7.39,276.5,
2017-02-26T18:32:00Z,-59.13946667,47.57453333,3.88,5.64,301.8,
2017-02-26T18:37:00Z,-59.13946667,47.57453333,6.05,7.43,301.6,
2017-02-26T18:42:00Z,-59.13946667,47.57453333,5.8,8.49,291.1,
2017-02-26T18:47:00Z,-59.13946667,47.57453333,5.67,8.2,267.5,
2017-02-26T18:52:00Z,-59.13946667,47.57453333,2.93,7.7,270.3,
2017-02-26T18:57:00Z,-59.13946667,47.57453333,5.4,7.44,297.7,
2017-02-26T19:02:00Z,-59.13946667,47.57453333,5.24,8.22,280.1,
2017-02-26T19:07:00Z,-59.13946667,47.57453333,5.2,7.66,293.1,
2017-02-26T19:12:00Z,-59.13946667,47.57453333,4.63,6.41,291.3,
2017-02-26T19:17:00Z,-59.13946667,47.57453333,4.24,6.01,273.5,
2017-02-26T19:22:00Z,-59.13946667,47.57453333,5.91,10.03,283.4,
2017-02-26T19:27:00Z,-59.13946667,47.57453333,7.72,11.62,298.8,
2017-02-26T19:32:00Z,-59.13946667,47.57453333,6.51,9.54,285.3,
2017-02-26T19:37:00Z,-59.13946667,47.57453333,5.34,8.2,277.6,
2017-02-26T19:42:00Z,-59.13946667,47.57453333,5.28,9.45,286.6,
2017-02-26T19:47:00Z,-59.13946667,47.57453333,6.38,9.84,289.2,
2017-02-26T19:52:00Z,-59.13946667,47.57453333,3.87,6.67,289.2,
2017-02-26T19:57:00Z,-59.13946667,47.57453333,3.57,4.43,282.4,
2017-02-26T20:02:00Z,-59.13946667,47.57453333,2.55,4.04,276.5,
2017-02-26T20:07:00Z,-59.13946667,47.57453333,2.73,3.54,264.7,
2017-02-26T20:12:00Z,-59.13946667,47.57453333,3.41,5.19,292.0,
2017-02-26T20:17:00Z,-59.13946667,47.57453333,4.5,7.15,267.4,
2017-02-26T20:22:00Z,-59.13946667,47.57453333,3.24,4.74,269.4,
2017-02-26T20:27:00Z,-59.13946667,47.57453333,4.12,5.52,280.0,
2017-02-26T20:32:00Z,-59.13946667,47.57453333,4.24,6.18,269.4,
2017-02-26T20:37:00Z,-59.13946667,47.57453333,3.62,5.19,264.2,
2017-02-26T20:42:00Z,-59.13946667,47.57453333,3.69,6.49,285.8,
2017-02-26T20:47:00Z,-59.13946667,47.57453333,3.52,6.75,281.2,
2017-02-26T20:52:00Z,-59.13946667,47.57453333,5.04,10.42,304.5,
2017-02-26T20:57:00Z,-59.13946667,47.57453333,5.3,8.53,301.8,
2017-02-26T21:02:00Z,-59.13946667,47.57453333,4.04,7.21,297.4,
2017-02-26T21:07:00Z,-59.13946667,47.57453333,6.11,9.41,282.1,
2017-02-26T21:12:00Z,-59.13946667,47.57453333,8.78,15.12,269.8,
2017-02-26T21:17:00Z,-59.13946667,47.57453333,7.75,11.86,287.1,
2017-02-26T21:22:00Z,-59.13946667,47.57453333,7.53,10.03,283.8,
2017-02-26T21:27:00Z,-59.13946667,47.57453333,5.7,7.48,273.9,
2017-02-26T21:32:00Z,-59.13946667,47.57453333,6.32,10.17,265.0,
2017-02-26T21:37:00Z,-59.13946667,47.57453333,8.22,13.1,269.2,
2017-02-26T21:42:00Z,-59.13946667,47.57453333,5.29,8.38,279.7,
2017-02-26T21:47:00Z,-59.13946667,47.57453333,6.42,10.28,262.2,
2017-02-26T21:52:00Z,-59.13946667,47.57453333,7.97,10.94,276.9,
2017-02-26T21:57:00Z,-59.13946667,47.57453333,10.81,16.31,265.8,
2017-02-26T22:02:00Z,-59.13946667,47.57453333,7.95,11.1,260.3,
2017-02-26T22:07:00Z,-59.13946667,47.57453333,7.48,9.0,274.2,
2017-02-26T22:12:00Z,-59.13946667,47.57453333,9.0,13.32,274.5,
2017-02-26T22:17:00Z,-59.13946667,47.57453333,8.18,12.19,272.5,
2017-02-26T22:22:00Z,-59.13946667,47.57453333,8.85,12.93,282.3,
2017-02-26T22:27:00Z,-59.13946667,47.57453333,5.5,9.12,282.7,
2017-02-26T22:32:00Z,-59.13946667,47.57453333,7.42,12.77,276.4,
2017-02-26T22:37:00Z,-59.13946667,47.57453333,8.71,13.61,256.2,
2017-02-26T22:42:00Z,-59.13946667,47.57453333,4.85,12.29,276.6,
2017-02-26T22:47:00Z,-59.13946667,47.57453333,8.67,13.28,280.4,
2017-02-26T22:52:00Z,-59.13946667,47.57453333,10.61,17.42,282.7,
2017-02-26T22:57:00Z,-59.13946667,47.57453333,8.84,15.75,275.8,
2017-02-26T23:02:00Z,-59.13946667,47.57453333,8.59,15.38,299.2,
2017-02-26T23:07:00Z,-59.13946667,47.57453333,12.11,21.23,294.4,
2017-02-26T23:12:00Z,-59.13946667,47.57453333,11.0,16.31,298.1,
2017-02-26T23:17:00Z,-59.13946667,47.57453333,7.4,11.37,281.6,
2017-02-26T23:22:00Z,-59.13946667,47.57453333,5.22,8.55,298.8,
2017-02-26T23:27:00Z,-59.13946667,47.57453333,6.93,13.98,277.0,
2017-02-26T23:32:00Z,-59.13946667,47.57453333,7.95,13.24,274.6,
2017-02-26T23:37:00Z,-59.13946667,47.57453333,9.19,13.98,274.4,
2017-02-26T23:42:00Z,-59.13946667,47.57453333,9.02,14.4,280.1,
2017-02-26T23:47:00Z,-59.13946667,47.57453333,8.95,12.87,270.9,
2017-02-26T23:52:00Z,-59.13946667,47.57453333,15.19,22.16,296.1,
2017-02-26T23:57:00Z,-59.13946667,47.57453333,11.48,15.73,280.0,
