timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-03-12T00:02:00Z,-59.13946667,47.57453333,17.74,26.18,260.5,
2017-03-12T00:07:00Z,-59.13946667,47.57453333,13.69,19.67,261.0,
2017-03-12T00:12:00Z,-59.13946667,47.57453333,14.86,26.28,264.7,
2017-03-12T00:17:00Z,-59.13946667,47.57453333,15.14,21.17,264.7,
2017-03-12T00:22:00Z,-59.13946667,47.57453333,13.95,18.76,258.5,
2017-03-12T00:27:00Z,-59.13946667,47.57453333,12.14,19.38,271.1,
2017-03-12T00:32:00Z,-59.13946667,47.57453333,15.04,21.65,260.4,
2017-03-12T00:42:00Z,-59.13946667,47.57453333,9.81,18.74,271.5,
2017-03-12T00:47:00Z,-59.13946667,47.57453333,9.0,13.12,271.9,
2017-03-12T00:52:00Z,-59.13946667,47.57453333,12.11,18.25,264.1,
2017-03-12T00:57:00Z,-59.13946667,47.57453333,12.53,18.16,271.9,
2017-03-12T01:02:00Z,-59.13946667,47.57453333,9.3,17.69,262.5,
2017-03-12T01:07:00Z,-59.13946667,47.57453333,12.76,20.94,257.3,
2017-03-12T01:12:00Z,-59.13946667,47.57453333,16.93,23.68,260.5,
2017-03-12T01:17:00Z,-59.13946667,47.57453333,8.77,16.37,270.7,
2017-03-12T01:22:00Z,-59.13946667,47.57453333,10.45,14.56,257.4,
2017-03-12T01:27:00Z,-59.13946667,47.57453333,14.17,19.09,266.1,
2017-03-12T01:32:00Z,-59.13946667,47.57453333,16.3,23.29,258.6,
2017-03-12T01:37:00Z,-59.13946667,47.57453333,14.66,24.36,262.7,
2017-03-12T01:42:00Z,-59.13946667,47.57453333,14.05,20.37,260.7,
2017-03-12T01:47:00Z,-59.13946667,47.57453333,13.35,20.25,257.4,
2017-03-12T01:52:00Z,-59.13946667,47.57453333,18.91,25.27,263.7,
2017-03-12T01:57:00Z,-59.13946667,47.57453333,11.86,20.92,257.0,
2017-03-12T03:02:00Z,-59.13946667,47.57453333,15.37,19.81,259.0,
2017-03-12T03:07:00Z,-59.13946667,47.57453333,13.18,18.25,266.3,
2017-03-12T03:12:00Z,-59.13946667,47.57453333,14.07,18.49,251.8,
2017-03-12T03:17:00Z,-59.13946667,47.57453333,15.93,22.94,266.3,
2017-03-12T03:22:00Z,-59.13946667,47.57453333,15.9,22.2,260.8,
2017-03-12T03:27:00Z,-59.13946667,47.57453333,16.72,21.27,263.2,
2017-03-12T03:32:00Z,-59.13946667,47.57453333,16.26,25.31,262.0,
2017-03-12T03:37:00Z,-59.13946667,47.57453333,9.27,12.4,257.7,
2017-03-12T03:42:00Z,-59.13946667,47.57453333,9.61,14.66,260.3,
2017-03-12T03:47:00Z,-59.13946667,47.57453333,13.01,22.92,264.2,
2017-03-12T03:52:00Z,-59.13946667,47.57453333,15.85,23.33,258.6,
2017-03-12T03:57:00Z,-59.13946667,47.57453333,15.5,22.2,259.8,
2017-03-12T04:02:00Z,-59.13946667,47.57453333,14.99,22.7,255.7,
2017-03-12T04:07:00Z,-59.13946667,47.57453333,16.36,22.39,254.1,
2017-03-12T04:12:00Z,-59.13946667,47.57453333,10.21,18.86,263.3,
2017-03-12T04:17:00Z,-59.13946667,47.57453333,10.09,21.29,258.2,
2017-03-12T04:22:00Z,-59.13946667,47.57453333,15.17,22.86,257.2,
2017-03-12T04:27:00Z,-59.13946667,47.57453333,19.65,25.79,254.0,
2017-03-12T04:32:00Z,-59.13946667,47.57453333,17.48,24.57,261.2,
2017-03-12T04:37:00Z,-59.13946667,47.57453333,17.71,28.52,258.9,
2017-03-12T04:42:00Z,-59.13946667,47.57453333,11.5,25.06,269.1,
2017-03-12T04:47:00Z,-59.13946667,47.57453333,11.92,18.95,264.0,
2017-03-12T04:52:00Z,-59.13946667,47.57453333,14.44,21.32,267.3,
2017-03-12T04:57:00Z,-59.13946667,47.57453333,15.05,22.18,261.5,
2017-03-12T05:02:00Z,-59.13946667,47.57453333,13.74,21.29,268.8,
2017-03-12T05:07:00Z,-59.13946667,47.57453333,13.22,17.61,258.7,
2017-03-12T05:12:00Z,-59.13946667,47.57453333,12.08,15.55,265.2,
2017-03-12T05:17:00Z,-59.13946667,47.57453333,8.45,11.7,256.7,
2017-03-12T05:22:00Z,-59.13946667,47.57453333,10.39,14.91,263.0,
2017-03-12T05:27:00Z,-59.13946667,47.57453333,11.75,20.1,269.5,
2017-03-12T05:32:00Z,-59.13946667,47.57453333,14.01,19.92,263.5,
2017-03-12T05:37:00Z,-59.13946667,47.57453333,12.3,23.29,261.6,
2017-03-12T05:42:00Z,-59.13946667,47.57453333,14.43,19.73,262.0,
2017-03-12T05:47:00Z,-59.13946667,47.57453333,8.82,14.23,277.8,
2017-03-12T05:52:00Z,-59.13946667,47.57453333,9.73,12.85,274.3,
2017-03-12T05:57:00Z,-59.13946667,47.57453333,9.44,15.43,266.6,
2017-03-12T06:02:00Z,-59.13946667,47.57453333,8.04,12.13,264.7,
2017-03-12T06:07:00Z,-59.13946667,47.57453333,14.48,20.12,260.8,
2017-03-12T06:12:00Z,-59.13946667,47.57453333,8.54,16.48,269.2,
2017-03-12T06:17:00Z,-59.13946667,47.57453333,12.08,18.87,286.4,
2017-03-12T06:22:00Z,-59.13946667,47.57453333,9.15,12.13,258.1,
2017-03-12T06:27:00Z,-59.13946667,47.57453333,14.13,20.62,262.3,
2017-03-12T06:32:00Z,-59.13946667,47.57453333,10.63,15.1,261.1,
2017-03-12T06:37:00Z,-59.13946667,47.57453333,11.37,17.32,274.2,
2017-03-12T06:42:00Z,-59.13946667,47.57453333,16.4,20.78,255.4,
2017-03-12T06:47:00Z,-59.13946667,47.57453333,15.18,22.86,260.1,
2017-03-12T06:52:00Z,-59.13946667,47.57453333,14.61,18.66,264.4,
2017-03-12T06:57:00Z,-59.13946667,47.57453333,15.11,20.76,250.2,
2017-03-12T07:02:00Z,-59.13946667,47.57453333,11.63,16.95,258.8,
2017-03-12T07:07:00Z,-59.13946667,47.57453333,13.2,26.49,259.3,
2017-03-12T07:12:00Z,-59.13946667,47.57453333,14.64,26.18,264.1,
2017-03-12T07:17:00Z,-59.13946667,47.57453333,15.2,21.23,261.8,
2017-03-12T07:22:00Z,-59.13946667,47.57453333,13.12,18.21,258.7,
2017-03-12T07:27:00Z,-59.13946667,47.57453333,15.44,21.13,263.7,
2017-03-12T07:32:00Z,-59.13946667,47.57453333,12.31,15.3,267.4,
2017-03-12T07:37:00Z,-59.13946667,47.57453333,15.75,21.25,261.7,
2017-03-12T07:42:00Z,-59.13946667,47.57453333,13.87,20.41,257.5,
2017-03-12T07:47:00Z,-59.13946667,47.57453333,10.25,14.68,267.9,
2017-03-12T07:52:00Z,-59.13946667,47.57453333,14.71,21.32,255.8,
2017-03-12T07:57:00Z,-59.13946667,47.57453333,18.08,28.17,262.7,
2017-03-12T08:02:00Z,-59.13946667,47.57453333,14.24,20.08,257.8,
2017-03-12T08:07:00Z,-59.13946667,47.57453333,14.11,18.97,253.5,
2017-03-12T08:12:00Z,-59.13946667,47.57453333,15.61,22.16,254.8,
2017-03-12T08:17:00Z,-59.13946667,47.57453333,11.89,19.13,259.8,
2017-03-12T08:22:00Z,-59.13946667,47.57453333,15.68,20.55,255.8,
2017-03-12T08:27:00Z,-59.13946667,47.57453333,15.65,18.49,253.1,
2017-03-12T08:32:00Z,-59.13946667,47.57453333,11.56,16.62,255.1,
2017-03-12T08:37:00Z,-59.13946667,47.57453333,10.95,14.62,257.4,
2017-03-12T08:42:00Z,-59.13946667,47.57453333,12.32,18.25,267.5,
2017-03-12T08:47:00Z,-59.13946667,47.57453333,15.18,22.55,268.3,
2017-03-12T08:52:00Z,-59.13946667,47.57453333,11.21,19.03,268.5,
2017-03-12T08:57:00Z,-59.13946667,47.57453333,13.93,21.11,255.7,
2017-03-12T09:02:00Z,-59.13946667,47.57453333,13.15,18.99,266.4,
2017-03-12T09:07:00Z,-59.13946667,47.57453333,8.97,13.3,275.6,
2017-03-12T09:12:00Z,-59.13946667,47.57453333,12.21,17.34,260.4,
2017-03-12T09:17:00Z,-59.13946667,47.57453333,13.37,17.77,257.4,
2017-03-12T09:22:00Z,-59.13946667,47.57453333,12.66,17.11,267.4,
2017-03-12T09:27:00Z,-59.13946667,47.57453333,11.16,18.08,264.2,
2017-03-12T09:32:00Z,-59.13946667,47.57453333,12.29,16.25,268.2,
2017-03-12T09:37:00Z,-59.13946667,47.57453333,13.92,19.73,265.5,
2017-03-12T09:42:00Z,-59.13946667,47.57453333,13.07,24.26,270.3,
2017-03-12T09:47:00Z,-59.13946667,47.57453333,14.94,21.63,261.8,
2017-03-12T09:52:00Z,-59.13946667,47.57453333,15.65,20.9,265.9,
2017-03-12T09:57:00Z,-59.13946667,47.57453333,13.5,21.09,264.1,
2017-03-12T10:02:00Z,-59.13946667,47.57453333,13.97,20.04,259.4,
2017-03-12T10:07:00Z,-59.13946667,47.57453333,11.71,17.98,261.5,
2017-03-12T10:12:00Z,-59.13946667,47.57453333,12.37,20.02,259.9,
2017-03-12T10:17:00Z,-59.13946667,47.57453333,15.72,26.84,255.7,
2017-03-12T10:22:00Z,-59.13946667,47.57453333,15.69,22.7,259.2,
2017-03-12T10:27:00Z,-59.13946667,47.57453333,12.36,18.72,256.8,
2017-03-12T10:32:00Z,-59.13946667,47.57453333,14.42,21.75,261.4,
2017-03-12T10:37:00Z,-59.13946667,47.57453333,15.54,22.37,261.4,
2017-03-12T10:42:00Z,-59.13946667,47.57453333,18.96,26.13,250.5,
2017-03-12T10:47:00Z,-59.13946667,47.57453333,12.57,19.07,255.4,
2017-03-12T10:52:00Z,-59.13946667,47.57453333,12.92,20.43,264.9,
2017-03-12T10:57:00Z,-59.13946667,47.57453333,14.39,20.2,260.4,
2017-03-12T11:02:00Z,-59.13946667,47.57453333,15.71,24.55,258.5,
2017-03-12T11:07:00Z,-59.13946667,47.57453333,12.5,18.21,255.2,
2017-03-12T11:12:00Z,-59.13946667,47.57453333,11.9,19.85,261.6,
2017-03-12T11:17:00Z,-59.13946667,47.57453333,12.51,16.44,258.8,
2017-03-12T11:22:00Z,-59.13946667,47.57453333,13.83,19.3,257.7,
2017-03-12T11:27:00Z,-59.13946667,47.57453333,14.07,26.4,260.1,
2017-03-12T11:32:00Z,-59.13946667,47.57453333,15.77,24.57,254.4,
2017-03-12T11:37:00Z,-59.13946667,47.57453333,19.22,26.22,255.7,
2017-03-12T11:42:00Z,-59.13946667,47.57453333,16.17,24.16,252.2,
2017-03-12T11:47:00Z,-59.13946667,47.57453333,12.94,23.44,257.5,
2017-03-12T11:52:00Z,-59.13946667,47.57453333,14.78,23.15,253.5,
2017-03-12T11:57:00Z,-59.13946667,47.57453333,14.5,21.09,251.2,
2017-03-12T12:02:00Z,-59.13946667,47.57453333,15.73,21.19,261.1,
2017-03-12T12:07:00Z,-59.13946667,47.57453333,13.85,20.04,257.6,
2017-03-12T12:12:00Z,-59.13946667,47.57453333,18.91,26.26,251.7,
2017-03-12T12:17:00Z,-59.13946667,47.57453333,13.46,16.25,252.6,
2017-03-12T12:22:00Z,-59.13946667,47.57453333,13.41,21.62,263.2,
2017-03-12T12:27:00Z,-59.13946667,47.57453333,13.01,18.08,260.8,
2017-03-12T12:32:00Z,-59.13946667,47.57453333,11.17,15.9,254.9,
2017-03-12T12:37:00Z,-59.13946667,47.57453333,13.16,20.6,260.2,
2017-03-12T12:42:00Z,-59.13946667,47.57453333,16.52,22.37,261.9,
2017-03-12T12:47:00Z,-59.13946667,47.57453333,17.32,24.03,266.0,
2017-03-12T12:52:00Z,-59.13946667,47.57453333,12.18,17.3,256.5,
2017-03-12T12:57:00Z,-59.13946667,47.57453333,17.58,24.38,255.9,
2017-03-12T13:02:00Z,-59.13946667,47.57453333,15.38,22.65,260.7,
2017-03-12T13:07:00Z,-59.13946667,47.57453333,13.11,19.22,252.7,
2017-03-12T13:12:00Z,-59.13946667,47.57453333,10.68,16.91,263.5,
2017-03-12T13:17:00Z,-59.13946667,47.57453333,10.06,16.54,261.0,
2017-03-12T13:22:00Z,-59.13946667,47.57453333,14.44,17.51,254.3,
2017-03-12T13:27:00Z,-59.13946667,47.57453333,15.78,22.04,255.7,
2017-03-12T13:32:00Z,-59.13946667,47.57453333,12.77,18.19,263.0,
2017-03-12T13:37:00Z,-59.13946667,47.57453333,12.75,18.35,257.3,
2017-03-12T13:42:00Z,-59.13946667,47.57453333,13.28,18.54,263.3,
2017-03-12T13:47:00Z,-59.13946667,47.57453333,14.76,19.94,262.0,
2017-03-12T13:52:00Z,-59.13946667,47.57453333,13.77,19.87,258.5,
2017-03-12T13:57:00Z,-59.13946667,47.57453333,14.63,21.5,259.3,
2017-03-12T14:02:00Z,-59.13946667,47.57453333,17.06,22.32,264.1,
2017-03-12T14:07:00Z,-59.13946667,47.57453333,13.8,25.87,266.0,
2017-03-12T14:12:00Z,-59.13946667,47.57453333,17.15,23.17,253.0,
2017-03-12T14:17:00Z,-59.13946667,47.57453333,15.7,23.58,263.5,
2017-03-12T14:22:00Z,-59.13946667,47.57453333,12.12,18.21,261.6,
2017-03-12T14:27:00Z,-59.13946667,47.57453333,17.59,25.1,265.3,
2017-03-12T14:32:00Z,-59.13946667,47.57453333,12.53,25.95,266.4,
2017-03-12T14:37:00Z,-59.13946667,47.57453333,13.56,18.64,266.5,
2017-03-12T14:42:00Z,-59.13946667,47.57453333,17.13,22.55,251.6,
2017-03-12T14:47:00Z,-59.13946667,47.57453333,15.92,22.08,258.7,
2017-03-12T14:52:00Z,-59.13946667,47.57453333,10.41,19.73,259.6,
2017-03-12T14:57:00Z,-59.13946667,47.57453333,14.05,22.94,257.5,
2017-03-12T15:02:00Z,-59.13946667,47.57453333,12.39,22.39,261.4,
2017-03-12T15:07:00Z,-59.13946667,47.57453333,13.49,20.24,264.1,
2017-03-12T15:12:00Z,-59.13946667,47.57453333,9.37,13.67,267.7,
2017-03-12T15:17:00Z,-59.13946667,47.57453333,16.17,24.69,259.3,
2017-03-12T15:22:00Z,-59.13946667,47.57453333,12.09,23.29,264.1,
2017-03-12T15:27:00Z,-59.13946667,47.57453333,16.68,28.09,261.2,
2017-03-12T15:32:00Z,-59.13946667,47.57453333,13.32,19.98,262.0,
2017-03-12T15:37:00Z,-59.13946667,47.57453333,12.26,17.13,271.1,
2017-03-12T15:42:00Z,-59.13946667,47.57453333,12.63,19.09,273.3,
2017-03-12T15:47:00Z,-59.13946667,47.57453333,11.82,15.57,261.8,
2017-03-12T15:52:00Z,-59.13946667,47.57453333,14.43,20.12,260.9,
2017-03-12T15:57:00Z,-59.13946667,47.57453333,13.09,19.94,265.9,
2017-03-12T16:02:00Z,-59.13946667,47.57453333,18.27,25.11,264.6,
2017-03-12T16:07:00Z,-59.13946667,47.57453333,16.57,21.83,261.0,
2017-03-12T16:12:00Z,-59.13946667,47.57453333,12.52,23.03,259.4,
2017-03-12T16:17:00Z,-59.13946667,47.57453333,15.15,28.65,275.1,
2017-03-12T16:22:00Z,-59.13946667,47.57453333,11.83,20.06,273.8,
2017-03-12T16:27:00Z,-59.13946667,47.57453333,10.82,15.47,273.6,
2017-03-12T16:32:00Z,-59.13946667,47.57453333,14.49,20.88,249.7,
2017-03-12T16:37:00Z,-59.13946667,47.57453333,14.55,21.52,257.2,
2017-03-12T16:42:00Z,-59.13946667,47.57453333,9.28,12.11,266.7,
2017-03-12T16:47:00Z,-59.13946667,47.57453333,12.63,19.09,262.3,
2017-03-12T16:52:00Z,-59.13946667,47.57453333,18.42,27.1,258.7,
2017-03-12T16:57:00Z,-59.13946667,47.57453333,15.71,21.34,262.6,
2017-03-12T17:02:00Z,-59.13946667,47.57453333,10.77,15.75,265.5,
2017-03-12T17:07:00Z,-59.13946667,47.57453333,11.0,20.12,264.5,
2017-03-12T17:12:00Z,-59.13946667,47.57453333,14.0,19.21,257.5,
2017-03-12T17:17:00Z,-59.13946667,47.57453333,14.11,19.63,263.9,
2017-03-12T17:22:00Z,-59.13946667,47.57453333,15.14,25.06,261.7,
2017-03-12T17:27:00Z,-59.13946667,47.57453333,10.94,18.29,263.0,
2017-03-12T17:32:00Z,-59.13946667,47.57453333,15.22,27.47,258.9,
2017-03-12T17:37:00Z,-59.13946667,47.57453333,11.66,17.16,257.8,
2017-03-12T17:42:00Z,-59.13946667,47.57453333,14.74,22.72,262.5,
2017-03-12T17:47:00Z,-59.13946667,47.57453333,11.02,17.65,260.8,
2017-03-12T17:52:00Z,-59.13946667,47.57453333,8.37,12.81,259.1,
2017-03-12T17:57:00Z,-59.13946667,47.57453333,14.84,19.85,258.6,
2017-03-12T18:02:00Z,-59.13946667,47.57453333,13.69,21.81,269.6,
2017-03-12T18:07:00Z,-59.13946667,47.57453333,12.29,17.13,256.8,
2017-03-12T18:12:00Z,-59.13946667,47.57453333,16.01,26.3,259.4,
2017-03-12T18:17:00Z,-59.13946667,47.57453333,11.05,14.97,264.8,
2017-03-12T18:22:00Z,-59.13946667,47.57453333,13.15,20.12,272.9,
2017-03-12T18:27:00Z,-59.13946667,47.57453333,16.9,23.64,265.4,
2017-03-12T18:32:00Z,-59.13946667,47.57453333,7.69,13.16,283.0,
2017-03-12T18:37:00Z,-59.13946667,47.57453333,13.31,21.34,263.7,
2017-03-12T18:42:00Z,-59.13946667,47.57453333,11.54,16.13,278.7,
2017-03-12T18:47:00Z,-59.13946667,47.57453333,12.31,20.39,268.8,
2017-03-12T18:52:00Z,-59.13946667,47.57453333,14.75,22.8,270.7,
2017-03-12T18:57:00Z,-59.13946667,47.57453333,11.71,17.11,261.4,
2017-03-12T19:02:00Z,-59.13946667,47.57453333,13.53,24.43,260.7,
2017-03-12T19:07:00Z,-59.13946667,47.57453333,9.53,12.83,275.8,
2017-03-12T19:12:00Z,-59.13946667,47.57453333,9.51,12.85,268.7,
2017-03-12T19:17:00Z,-59.13946667,47.57453333,13.68,21.75,260.3,
2017-03-12T19:22:00Z,-59.13946667,47.57453333,13.78,21.91,275.7,
2017-03-12T19:27:00Z,-59.13946667,47.57453333,13.52,24.06,281.5,
2017-03-12T19:32:00Z,-59.13946667,47.57453333,11.44,17.28,278.6,
2017-03-12T19:37:00Z,-59.13946667,47.57453333,10.39,16.85,263.9,
2017-03-12T19:42:00Z,-59.13946667,47.57453333,16.57,23.0,272.4,
2017-03-12T19:47:00Z,-59.13946667,47.57453333,12.21,21.77,263.1,
2017-03-12T19:52:00Z,-59.13946667,47.57453333,12.91,19.4,274.8,
2017-03-12T19:57:00Z,-59.13946667,47.57453333,9.42,15.69,271.9,
2017-03-12T20:02:00Z,-59.13946667,47.57453333,11.78,16.37,282.9,
2017-03-12T20:07:00Z,-59.13946667,47.57453333,9.84,15.12,261.6,
2017-03-12T20:12:00Z,-59.13946667,47.57453333,13.11,18.54,261.3,
2017-03-12T20:17:00Z,-59.13946667,47.57453333,10.81,16.29,271.8,
2017-03-12T20:22:00Z,-59.13946667,47.57453333,15.96,23.25,270.9,
2017-03-12T20:27:00Z,-59.13946667,47.57453333,11.46,19.75,277.1,
2017-03-12T20:32:00Z,-59.13946667,47.57453333,12.68,21.34,277.4,
2017-03-12T20:37:00Z,-59.13946667,47.57453333,12.7,22.55,264.6,
2017-03-12T20:42:00Z,-59.13946667,47.57453333,9.75,17.44,272.8,
2017-03-12T20:47:00Z,-59.13946667,47.57453333,12.19,17.53,271.9,
2017-03-12T20:52:00Z,-59.13946667,47.57453333,15.72,21.98,268.0,
2017-03-12T20:57:00Z,-59.13946667,47.57453333,12.66,16.93,281.5,
2017-03-12T21:02:00Z,-59.13946667,47.57453333,16.38,25.52,269.9,
2017-03-12T21:07:00Z,-59.13946667,47.57453333,12.43,17.96,279.8,
2017-03-12T21:12:00Z,-59.13946667,47.57453333,17.73,28.5,271.6,
2017-03-12T21:17:00Z,-59.13946667,47.57453333,18.54,28.38,266.6,
2017-03-12T21:22:00Z,-59.13946667,47.57453333,12.15,21.97,266.0,
2017-03-12T21:27:00Z,-59.13946667,47.57453333,13.29,22.28,266.4,
2017-03-12T21:32:00Z,-59.13946667,47.57453333,8.72,13.12,267.4,
2017-03-12T21:37:00Z,-59.13946667,47.57453333,13.28,21.91,262.1,
2017-03-12T21:42:00Z,-59.13946667,47.57453333,8.88,13.0,268.0,
2017-03-12T21:47:00Z,-59.13946667,47.57453333,19.08,26.94,266.6,
2017-03-12T21:52:00Z,-59.13946667,47.57453333,11.73,23.05,260.0,
2017-03-12T21:57:00Z,-59.13946667,47.57453333,12.49,20.55,258.8,
2017-03-12T22:02:00Z,-59.13946667,47.57453333,10.45,15.16,270.3,
2017-03-12T22:07:00Z,-59.13946667,47.57453333,10.72,15.45,269.0,
2017-03-12T22:12:00Z,-59.13946667,47.57453333,16.36,24.57,260.6,
2017-03-12T22:17:00Z,-59.13946667,47.57453333,12.05,25.0,257.9,
2017-03-12T22:22:00Z,-59.13946667,47.57453333,14.17,21.62,277.0,
2017-03-12T22:27:00Z,-59.13946667,47.57453333,10.26,14.07,275.5,
2017-03-12T22:32:00Z,-59.13946667,47.57453333,10.99,16.64,286.4,
2017-03-12T22:37:00Z,-59.13946667,47.57453333,15.3,23.89,265.0,
2017-03-12T22:42:00Z,-59.13946667,47.57453333,11.61,16.78,275.2,
2017-03-12T22:47:00Z,-59.13946667,47.57453333,13.71,20.18,271.1,
2017-03-12T22:52:00Z,-59.13946667,47.57453333,16.97,25.66,260.3,
2017-03-12T22:57:00Z,-59.13946667,47.57453333,14.55,19.15,265.7,
2017-03-12T23:02:00Z,-59.13946667,47.57453333,8.93,17.36,276.5,
2017-03-12T23:07:00Z,-59.13946667,47.57453333,12.86,19.56,266.7,
2017-03-12T23:12:00Z,-59.13946667,47.57453333,12.32,18.43,279.4,
2017-03-12T23:17:00Z,-59.13946667,47.57453333,15.42,22.59,267.8,
2017-03-12T23:22:00Z,-59.13946667,47.57453333,12.55,20.59,276.0,
2017-03-12T23:27:00Z,-59.13946667,47.57453333,9.01,13.14,273.3,
2017-03-12T23:32:00Z,-59.13946667,47.57453333,14.12,22.02,261.7,
2017-03-12T23:37:00Z,-59.13946667,47.57453333,13.17,26.22,271.9,
2017-03-12T23:42:00Z,-59.13946667,47.57453333,10.99,14.5,276.7,
2017-03-12T23:47:00Z,-59.13946667,47.57453333,14.47,25.15,284.2,
2017-03-12T23:52:00Z,-59.13946667,47.57453333,11.28,16.25,264.9,
2017-03-12T23:57:00Z,-59.13946667,47.57453333,13.43,20.1,277.2,
