timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-01T00:02:00Z,-59.13946667,47.57453333,10.62,13.55,1.8,
2017-04-01T00:07:00Z,-59.13946667,47.57453333,10.8,16.62,4.4,
2017-04-01T00:12:00Z,-59.13946667,47.57453333,9.68,11.99,16.3,
2017-04-01T00:17:00Z,-59.13946667,47.57453333,10.96,14.54,355.4,
2017-04-01T00:22:00Z,-59.13946667,47.57453333,8.9,13.18,4.2,
2017-04-01T00:27:00Z,-59.13946667,47.57453333,8.5,13.04,358.3,
2017-04-01T00:32:00Z,-59.13946667,47.57453333,9.87,16.0,358.4,
2017-04-01T00:37:00Z,-59.13946667,47.57453333,6.08,9.72,4.4,
2017-04-01T00:42:00Z,-59.13946667,47.57453333,10.29,15.61,6.4,
2017-04-01T00:47:00Z,-59.13946667,47.57453333,7.96,11.31,359.2,
2017-04-01T00:52:00Z,-59.13946667,47.57453333,8.84,12.48,1.7,
2017-04-01T00:57:00Z,-59.13946667,47.57453333,5.82,11.27,352.7,
2017-04-01T01:02:00Z,-59.13946667,47.57453333,6.97,9.17,351.9,
2017-04-01T01:07:00Z,-59.13946667,47.57453333,6.51,10.73,7.4,
2017-04-01T01:12:00Z,-59.13946667,47.57453333,6.11,10.01,16.3,
2017-04-01T01:17:00Z,-59.13946667,47.57453333,6.84,9.87,0.8,
2017-04-01T01:22:00Z,-59.13946667,47.57453333,7.61,9.97,357.9,
2017-04-01T01:27:00Z,-59.13946667,47.57453333,4.45,5.95,333.1,
2017-04-01T01:32:00Z,-59.13946667,47.57453333,5.96,7.6,342.7,
2017-04-01T01:37:00Z,-59.13946667,47.57453333,4.84,8.03,356.5,
2017-04-01T01:42:00Z,-59.13946667,47.57453333,6.21,7.58,9.4,
2017-04-01T01:47:00Z,-59.13946667,47.57453333,4.57,7.17,2.5,
2017-04-01T01:52:00Z,-59.13946667,47.57453333,5.08,8.18,16.5,
2017-04-01T01:57:00Z,-59.13946667,47.57453333,5.91,9.23,352.0,
2017-04-01T02:02:00Z,-59.13946667,47.57453333,4.27,10.22,349.1,
2017-04-01T02:07:00Z,-59.13946667,47.57453333,6.17,9.93,358.6,
2017-04-01T02:12:00Z,-59.13946667,47.57453333,7.54,11.45,6.8,
2017-04-01T02:17:00Z,-59.13946667,47.57453333,5.7,8.28,1.6,
2017-04-01T02:22:00Z,-59.13946667,47.57453333,7.51,10.03,1.5,
2017-04-01T02:27:00Z,-59.13946667,47.57453333,5.92,8.28,344.3,
2017-04-01T02:32:00Z,-59.13946667,47.57453333,6.05,9.54,359.9,
2017-04-01T02:37:00Z,-59.13946667,47.57453333,5.02,10.36,346.5,
2017-04-01T02:42:00Z,-59.13946667,47.57453333,4.86,7.72,317.0,
2017-04-01T02:47:00Z,-59.13946667,47.57453333,4.46,7.04,309.4,
2017-04-01T02:52:00Z,-59.13946667,47.57453333,2.4,5.27,315.7,
2017-04-01T02:57:00Z,-59.13946667,47.57453333,4.95,6.12,324.9,
2017-04-01T03:02:00Z,-59.13946667,47.57453333,3.75,5.35,307.7,
2017-04-01T03:07:00Z,-59.13946667,47.57453333,4.86,7.08,317.5,
2017-04-01T03:12:00Z,-59.13946667,47.57453333,4.06,5.71,326.7,
2017-04-01T03:17:00Z,-59.13946667,47.57453333,4.63,7.21,328.3,
2017-04-01T03:22:00Z,-59.13946667,47.57453333,4.9,6.63,340.1,
2017-04-01T03:27:00Z,-59.13946667,47.57453333,6.74,9.54,347.9,
2017-04-01T03:32:00Z,-59.13946667,47.57453333,7.51,11.43,353.7,
2017-04-01T03:37:00Z,-59.13946667,47.57453333,5.55,10.13,351.0,
2017-04-01T03:42:00Z,-59.13946667,47.57453333,7.14,10.57,16.3,
2017-04-01T03:47:00Z,-59.13946667,47.57453333,6.97,9.37,8.5,
2017-04-01T03:52:00Z,-59.13946667,47.57453333,5.74,8.09,340.3,
2017-04-01T03:57:00Z,-59.13946667,47.57453333,4.52,5.66,338.3,
2017-04-01T04:02:00Z,-59.13946667,47.57453333,3.18,5.11,341.1,
2017-04-01T04:07:00Z,-59.13946667,47.57453333,3.48,5.56,357.2,
2017-04-01T04:12:00Z,-59.13946667,47.57453333,5.41,7.04,7.4,
2017-04-01T04:17:00Z,-59.13946667,47.57453333,7.68,10.05,6.9,
2017-04-01T04:22:00Z,-59.13946667,47.57453333,4.08,7.17,6.9,
2017-04-01T04:27:00Z,-59.13946667,47.57453333,6.72,9.29,4.3,
2017-04-01T04:32:00Z,-59.13946667,47.57453333,5.74,8.4,12.3,
2017-04-01T04:37:00Z,-59.13946667,47.57453333,6.02,9.0,342.1,
2017-04-01T04:42:00Z,-59.13946667,47.57453333,3.97,5.93,7.9,
2017-04-01T04:47:00Z,-59.13946667,47.57453333,7.69,10.71,5.0,
2017-04-01T04:52:00Z,-59.13946667,47.57453333,6.63,9.21,357.7,
2017-04-01T04:57:00Z,-59.13946667,47.57453333,7.93,11.31,339.4,
2017-04-01T05:02:00Z,-59.13946667,47.57453333,4.04,6.47,318.7,
2017-04-01T05:07:00Z,-59.13946667,47.57453333,4.0,8.14,342.1,
2017-04-01T05:12:00Z,-59.13946667,47.57453333,4.83,6.71,350.1,
2017-04-01T05:17:00Z,-59.13946667,47.57453333,6.85,8.71,8.5,
2017-04-01T05:22:00Z,-59.13946667,47.57453333,8.16,11.49,15.2,
2017-04-01T05:27:00Z,-59.13946667,47.57453333,6.08,7.27,356.5,
2017-04-01T05:32:00Z,-59.13946667,47.57453333,7.7,9.43,343.4,
2017-04-01T05:37:00Z,-59.13946667,47.57453333,6.68,9.29,342.7,
2017-04-01T05:42:00Z,-59.13946667,47.57453333,7.09,11.0,338.2,
2017-04-01T05:47:00Z,-59.13946667,47.57453333,7.89,11.22,341.9,
2017-04-01T05:52:00Z,-59.13946667,47.57453333,7.68,10.59,337.5,
2017-04-01T05:57:00Z,-59.13946667,47.57453333,4.54,6.82,334.3,
2017-04-01T06:02:00Z,-59.13946667,47.57453333,7.45,13.04,344.1,
2017-04-01T06:07:00Z,-59.13946667,47.57453333,5.94,9.25,340.3,
2017-04-01T06:12:00Z,-59.13946667,47.57453333,6.09,9.08,335.8,
2017-04-01T06:17:00Z,-59.13946667,47.57453333,5.37,7.13,343.6,
2017-04-01T06:22:00Z,-59.13946667,47.57453333,6.79,10.44,334.9,
2017-04-01T06:27:00Z,-59.13946667,47.57453333,5.41,7.78,317.7,
2017-04-01T06:32:00Z,-59.13946667,47.57453333,6.59,10.03,341.8,
2017-04-01T06:37:00Z,-59.13946667,47.57453333,5.92,7.91,340.4,
2017-04-01T06:42:00Z,-59.13946667,47.57453333,5.27,7.62,331.3,
2017-04-01T06:47:00Z,-59.13946667,47.57453333,5.61,9.14,331.3,
2017-04-01T06:52:00Z,-59.13946667,47.57453333,5.31,7.52,320.5,
2017-04-01T06:57:00Z,-59.13946667,47.57453333,3.65,5.99,323.3,
2017-04-01T07:02:00Z,-59.13946667,47.57453333,5.19,7.58,325.5,
2017-04-01T07:07:00Z,-59.13946667,47.57453333,5.87,8.83,335.6,
2017-04-01T07:12:00Z,-59.13946667,47.57453333,6.35,9.19,0.5,
2017-04-01T07:17:00Z,-59.13946667,47.57453333,5.19,8.65,7.4,
2017-04-01T07:22:00Z,-59.13946667,47.57453333,3.74,5.33,353.3,
2017-04-01T07:27:00Z,-59.13946667,47.57453333,4.58,6.1,357.4,
2017-04-01T07:32:00Z,-59.13946667,47.57453333,6.03,7.89,355.6,
2017-04-01T07:37:00Z,-59.13946667,47.57453333,4.87,6.47,358.5,
2017-04-01T07:42:00Z,-59.13946667,47.57453333,3.42,5.31,324.6,
2017-04-01T07:47:00Z,-59.13946667,47.57453333,3.54,5.6,324.8,
2017-04-01T07:52:00Z,-59.13946667,47.57453333,4.12,5.79,318.1,
2017-04-01T07:57:00Z,-59.13946667,47.57453333,3.99,5.93,325.9,
2017-04-01T08:02:00Z,-59.13946667,47.57453333,3.43,5.54,340.9,
2017-04-01T08:07:00Z,-59.13946667,47.57453333,5.34,9.16,349.8,
2017-04-01T08:12:00Z,-59.13946667,47.57453333,5.91,7.33,355.6,
2017-04-01T08:17:00Z,-59.13946667,47.57453333,2.29,4.35,317.6,
2017-04-01T08:22:00Z,-59.13946667,47.57453333,2.73,5.13,327.2,
2017-04-01T08:27:00Z,-59.13946667,47.57453333,1.32,3.97,86.8,
2017-04-01T08:32:00Z,-59.13946667,47.57453333,2.93,3.93,333.1,
2017-04-01T08:37:00Z,-59.13946667,47.57453333,3.28,4.39,331.4,
2017-04-01T08:42:00Z,-59.13946667,47.57453333,5.55,6.86,356.3,
2017-04-01T08:47:00Z,-59.13946667,47.57453333,8.01,9.7,0.6,
2017-04-01T08:52:00Z,-59.13946667,47.57453333,7.72,9.06,358.5,
2017-04-01T08:57:00Z,-59.13946667,47.57453333,9.55,11.31,15.9,
2017-04-01T09:02:00Z,-59.13946667,47.57453333,5.4,8.13,46.2,
2017-04-01T09:07:00Z,-59.13946667,47.57453333,5.98,8.16,19.6,
2017-04-01T09:12:00Z,-59.13946667,47.57453333,9.77,12.34,27.2,
2017-04-01T09:17:00Z,-59.13946667,47.57453333,6.06,9.78,9.1,
2017-04-01T09:22:00Z,-59.13946667,47.57453333,6.31,8.44,26.1,
2017-04-01T09:27:00Z,-59.13946667,47.57453333,4.08,7.48,66.6,
2017-04-01T09:32:00Z,-59.13946667,47.57453333,8.37,11.14,37.2,
2017-04-01T09:37:00Z,-59.13946667,47.57453333,5.74,9.02,50.3,
2017-04-01T09:42:00Z,-59.13946667,47.57453333,6.51,9.78,69.8,
2017-04-01T09:47:00Z,-59.13946667,47.57453333,6.16,10.42,61.5,
2017-04-01T09:52:00Z,-59.13946667,47.57453333,4.86,8.79,63.8,
2017-04-01T09:57:00Z,-59.13946667,47.57453333,6.71,9.54,45.8,
2017-04-01T10:02:00Z,-59.13946667,47.57453333,4.73,7.99,48.4,
2017-04-01T10:07:00Z,-59.13946667,47.57453333,6.02,8.84,66.9,
2017-04-01T10:12:00Z,-59.13946667,47.57453333,3.05,6.38,66.0,
2017-04-01T10:17:00Z,-59.13946667,47.57453333,4.82,6.69,62.4,
2017-04-01T10:22:00Z,-59.13946667,47.57453333,3.38,4.96,52.2,
2017-04-01T10:27:00Z,-59.13946667,47.57453333,4.6,6.59,71.3,
2017-04-01T10:32:00Z,-59.13946667,47.57453333,4.98,6.49,78.6,
2017-04-01T10:37:00Z,-59.13946667,47.57453333,3.95,5.27,63.2,
2017-04-01T10:42:00Z,-59.13946667,47.57453333,6.99,9.0,28.7,
2017-04-01T10:47:00Z,-59.13946667,47.57453333,5.44,6.84,80.9,
2017-04-01T10:52:00Z,-59.13946667,47.57453333,3.57,5.11,57.0,
2017-04-01T10:57:00Z,-59.13946667,47.57453333,4.53,6.06,45.5,
2017-04-01T11:02:00Z,-59.13946667,47.57453333,5.22,7.41,33.1,
2017-04-01T11:07:00Z,-59.13946667,47.57453333,10.89,14.17,357.5,
2017-04-01T11:12:00Z,-59.13946667,47.57453333,8.52,12.69,31.5,
2017-04-01T11:17:00Z,-59.13946667,47.57453333,6.41,7.44,80.5,
2017-04-01T11:22:00Z,-59.13946667,47.57453333,7.98,12.21,64.2,
2017-04-01T11:27:00Z,-59.13946667,47.57453333,8.63,11.51,62.3,
2017-04-01T11:32:00Z,-59.13946667,47.57453333,9.34,11.49,63.6,
2017-04-01T11:37:00Z,-59.13946667,47.57453333,8.46,10.22,70.5,
2017-04-01T11:42:00Z,-59.13946667,47.57453333,9.82,12.36,67.3,
2017-04-01T11:47:00Z,-59.13946667,47.57453333,4.57,7.6,60.4,
2017-04-01T11:52:00Z,-59.13946667,47.57453333,5.72,7.25,68.1,
2017-04-01T11:57:00Z,-59.13946667,47.57453333,4.94,7.6,24.2,
2017-04-01T12:02:00Z,-59.13946667,47.57453333,5.16,6.96,71.6,
2017-04-01T12:07:00Z,-59.13946667,47.57453333,6.4,8.01,67.3,
2017-04-01T12:12:00Z,-59.13946667,47.57453333,7.07,7.7,85.2,
2017-04-01T12:17:00Z,-59.13946667,47.57453333,8.29,9.06,77.7,
2017-04-01T12:22:00Z,-59.13946667,47.57453333,6.38,9.1,67.4,
2017-04-01T12:27:00Z,-59.13946667,47.57453333,9.05,10.52,80.5,
2017-04-01T12:32:00Z,-59.13946667,47.57453333,10.75,13.24,93.9,
2017-04-01T12:37:00Z,-59.13946667,47.57453333,11.93,14.83,66.6,
2017-04-01T12:42:00Z,-59.13946667,47.57453333,10.88,13.41,70.9,
2017-04-01T12:47:00Z,-59.13946667,47.57453333,8.63,14.05,69.7,
2017-04-01T12:52:00Z,-59.13946667,47.57453333,8.86,11.99,76.4,
2017-04-01T12:57:00Z,-59.13946667,47.57453333,9.05,10.73,81.8,
2017-04-01T13:02:00Z,-59.13946667,47.57453333,8.56,9.72,81.2,
2017-04-01T13:07:00Z,-59.13946667,47.57453333,8.01,8.86,76.8,
2017-04-01T13:12:00Z,-59.13946667,47.57453333,6.31,7.78,53.3,
2017-04-01T13:17:00Z,-59.13946667,47.57453333,5.18,6.28,65.9,
2017-04-01T13:22:00Z,-59.13946667,47.57453333,8.62,12.77,84.8,
2017-04-01T13:27:00Z,-59.13946667,47.57453333,9.26,11.82,78.1,
2017-04-01T13:32:00Z,-59.13946667,47.57453333,11.86,13.86,79.2,
2017-04-01T13:37:00Z,-59.13946667,47.57453333,7.34,10.42,75.6,
2017-04-01T13:42:00Z,-59.13946667,47.57453333,7.15,8.57,91.5,
2017-04-01T13:47:00Z,-59.13946667,47.57453333,10.84,12.21,86.4,
2017-04-01T13:52:00Z,-59.13946667,47.57453333,8.58,9.93,85.4,
2017-04-01T13:57:00Z,-59.13946667,47.57453333,6.34,9.58,79.8,
2017-04-01T14:02:00Z,-59.13946667,47.57453333,6.98,8.26,80.7,
2017-04-01T14:07:00Z,-59.13946667,47.57453333,6.67,7.95,84.5,
2017-04-01T14:12:00Z,-59.13946667,47.57453333,8.65,9.97,73.9,
2017-04-01T14:17:00Z,-59.13946667,47.57453333,4.33,7.02,65.9,
2017-04-01T14:22:00Z,-59.13946667,47.57453333,6.24,8.63,71.4,
2017-04-01T14:27:00Z,-59.13946667,47.57453333,6.44,7.5,84.8,
2017-04-01T14:32:00Z,-59.13946667,47.57453333,4.66,7.85,71.3,
2017-04-01T14:37:00Z,-59.13946667,47.57453333,4.56,6.71,98.3,
2017-04-01T14:42:00Z,-59.13946667,47.57453333,6.51,8.55,76.8,
2017-04-01T14:47:00Z,-59.13946667,47.57453333,4.17,9.12,88.2,
2017-04-01T14:52:00Z,-59.13946667,47.57453333,5.83,8.2,85.7,
2017-04-01T14:57:00Z,-59.13946667,47.57453333,5.48,8.34,86.1,
2017-04-01T15:02:00Z,-59.13946667,47.57453333,5.82,8.07,86.7,
2017-04-01T15:07:00Z,-59.13946667,47.57453333,6.23,9.19,68.5,
2017-04-01T15:12:00Z,-59.13946667,47.57453333,5.53,8.81,66.3,
2017-04-01T15:17:00Z,-59.13946667,47.57453333,5.07,8.05,73.1,
2017-04-01T15:22:00Z,-59.13946667,47.57453333,4.83,6.18,79.0,
2017-04-01T15:27:00Z,-59.13946667,47.57453333,3.09,6.4,75.8,
2017-04-01T15:32:00Z,-59.13946667,47.57453333,4.29,7.0,79.5,
2017-04-01T15:37:00Z,-59.13946667,47.57453333,3.52,6.49,67.0,
2017-04-01T15:42:00Z,-59.13946667,47.57453333,4.15,6.47,87.4,
2017-04-01T15:47:00Z,-59.13946667,47.57453333,4.61,6.08,71.6,
2017-04-01T15:52:00Z,-59.13946667,47.57453333,3.64,6.26,90.3,
2017-04-01T15:57:00Z,-59.13946667,47.57453333,3.08,4.67,78.9,
2017-04-01T16:02:00Z,-59.13946667,47.57453333,3.38,4.78,99.5,
2017-04-01T16:07:00Z,-59.13946667,47.57453333,2.68,3.65,92.2,
2017-04-01T16:12:00Z,-59.13946667,47.57453333,3.0,4.14,102.1,
2017-04-01T16:17:00Z,-59.13946667,47.57453333,4.17,5.89,82.3,
2017-04-01T16:22:00Z,-59.13946667,47.57453333,2.05,3.27,87.6,
2017-04-01T16:27:00Z,-59.13946667,47.57453333,1.71,2.33,82.8,
2017-04-01T16:32:00Z,-59.13946667,47.57453333,3.63,4.98,47.7,
2017-04-01T16:37:00Z,-59.13946667,47.57453333,3.67,4.55,44.8,
2017-04-01T16:42:00Z,-59.13946667,47.57453333,2.17,4.35,74.8,
2017-04-01T16:47:00Z,-59.13946667,47.57453333,2.94,4.02,94.2,
2017-04-01T16:52:00Z,-59.13946667,47.57453333,2.16,3.25,107.3,
2017-04-01T16:57:00Z,-59.13946667,47.57453333,3.59,4.16,142.2,
2017-04-01T17:02:00Z,-59.13946667,47.57453333,2.26,3.6,197.2,
2017-04-01T17:07:00Z,-59.13946667,47.57453333,2.13,3.67,215.6,
2017-04-01T17:12:00Z,-59.13946667,47.57453333,5.07,7.83,247.9,
2017-04-01T17:17:00Z,-59.13946667,47.57453333,5.07,7.19,264.3,
2017-04-01T17:22:00Z,-59.13946667,47.57453333,3.99,6.61,257.4,
2017-04-01T17:27:00Z,-59.13946667,47.57453333,2.68,4.1,234.6,
2017-04-01T17:32:00Z,-59.13946667,47.57453333,5.03,6.84,270.1,
2017-04-01T17:37:00Z,-59.13946667,47.57453333,4.79,6.24,260.7,
2017-04-01T17:42:00Z,-59.13946667,47.57453333,2.94,5.46,261.6,
2017-04-01T17:47:00Z,-59.13946667,47.57453333,4.14,5.03,260.5,
2017-04-01T17:52:00Z,-59.13946667,47.57453333,4.51,6.03,282.6,
2017-04-01T17:57:00Z,-59.13946667,47.57453333,3.67,5.13,274.0,
2017-04-01T18:02:00Z,-59.13946667,47.57453333,5.2,6.47,255.7,
2017-04-01T18:07:00Z,-59.13946667,47.57453333,3.49,4.43,259.5,
2017-04-01T18:12:00Z,-59.13946667,47.57453333,1.44,2.97,336.6,
2017-04-01T18:17:00Z,-59.13946667,47.57453333,3.41,4.74,279.4,
2017-04-01T18:22:00Z,-59.13946667,47.57453333,3.92,4.63,278.1,
2017-04-01T18:27:00Z,-59.13946667,47.57453333,1.81,4.39,278.5,
2017-04-01T18:32:00Z,-59.13946667,47.57453333,1.12,1.73,5.3,
2017-04-01T18:37:00Z,-59.13946667,47.57453333,1.28,1.46,300.0,
2017-04-01T18:42:00Z,-59.13946667,47.57453333,0.94,1.46,311.3,
2017-04-01T18:47:00Z,-59.13946667,47.57453333,0.57,1.26,119.2,
2017-04-01T18:52:00Z,-59.13946667,47.57453333,2.07,3.17,142.7,
2017-04-01T18:57:00Z,-59.13946667,47.57453333,0.72,0.99,136.6,
2017-04-01T19:02:00Z,-59.13946667,47.57453333,1.73,2.55,231.4,
2017-04-01T19:07:00Z,-59.13946667,47.57453333,1.39,2.39,70.3,
2017-04-01T19:12:00Z,-59.13946667,47.57453333,1.09,1.61,103.4,
2017-04-01T19:17:00Z,-59.13946667,47.57453333,0.96,1.44,120.2,
2017-04-01T19:22:00Z,-59.13946667,47.57453333,1.73,2.04,110.8,
2017-04-01T19:27:00Z,-59.13946667,47.57453333,1.43,1.83,83.9,
2017-04-01T19:32:00Z,-59.13946667,47.57453333,2.92,3.62,108.6,
2017-04-01T19:37:00Z,-59.13946667,47.57453333,2.75,3.54,139.8,
2017-04-01T19:42:00Z,-59.13946667,47.57453333,4.89,6.18,117.7,
2017-04-01T19:47:00Z,-59.13946667,47.57453333,2.7,4.32,133.0,
2017-04-01T19:52:00Z,-59.13946667,47.57453333,2.52,3.46,125.9,
2017-04-01T19:57:00Z,-59.13946667,47.57453333,3.96,4.84,134.0,
2017-04-01T20:02:00Z,-59.13946667,47.57453333,1.57,3.44,149.2,
2017-04-01T20:07:00Z,-59.13946667,47.57453333,1.8,2.72,96.4,
2017-04-01T20:12:00Z,-59.13946667,47.57453333,2.59,3.27,125.2,
2017-04-01T20:17:00Z,-59.13946667,47.57453333,3.65,4.84,142.4,
2017-04-01T20:22:00Z,-59.13946667,47.57453333,1.52,3.3,151.8,
2017-04-01T20:27:00Z,-59.13946667,47.57453333,3.53,4.28,121.7,
2017-04-01T20:32:00Z,-59.13946667,47.57453333,3.9,4.55,140.8,
2017-04-01T20:37:00Z,-59.13946667,47.57453333,3.76,4.74,104.4,
2017-04-01T20:42:00Z,-59.13946667,47.57453333,5.14,6.4,100.5,
2017-04-01T20:47:00Z,-59.13946667,47.57453333,5.47,5.97,115.1,
2017-04-01T20:52:00Z,-59.13946667,47.57453333,4.58,5.38,109.5,
2017-04-01T20:57:00Z,-59.13946667,47.57453333,3.07,4.0,129.0,
2017-04-01T21:02:00Z,-59.13946667,47.57453333,3.44,4.45,122.5,
2017-04-01T21:07:00Z,-59.13946667,47.57453333,4.45,5.77,89.4,
2017-04-01T21:12:00Z,-59.13946667,47.57453333,6.06,7.78,96.0,
2017-04-01T21:17:00Z,-59.13946667,47.57453333,6.83,8.05,101.9,
2017-04-01T21:22:00Z,-59.13946667,47.57453333,7.93,10.87,95.0,
2017-04-01T21:27:00Z,-59.13946667,47.57453333,8.1,9.74,101.2,
2017-04-01T21:32:00Z,-59.13946667,47.57453333,7.3,9.49,88.3,
2017-04-01T21:37:00Z,-59.13946667,47.57453333,7.26,8.51,106.1,
2017-04-01T21:42:00Z,-59.13946667,47.57453333,8.08,10.15,101.9,
2017-04-01T21:47:00Z,-59.13946667,47.57453333,9.41,12.36,102.4,
2017-04-01T21:52:00Z,-59.13946667,47.57453333,8.57,11.74,108.4,
2017-04-01T21:57:00Z,-59.13946667,47.57453333,6.27,8.86,94.1,
2017-04-01T22:02:00Z,-59.13946667,47.57453333,8.17,10.81,98.7,
2017-04-01T22:07:00Z,-59.13946667,47.57453333,8.17,10.13,101.2,
2017-04-01T22:12:00Z,-59.13946667,47.57453333,7.02,8.53,97.1,
2017-04-01T22:17:00Z,-59.13946667,47.57453333,6.51,8.55,93.4,
2017-04-01T22:22:00Z,-59.13946667,47.57453333,6.91,8.94,93.9,
2017-04-01T22:27:00Z,-59.13946667,47.57453333,6.33,8.18,90.0,
2017-04-01T22:32:00Z,-59.13946667,47.57453333,5.65,7.58,89.4,
2017-04-01T22:37:00Z,-59.13946667,47.57453333,5.63,7.27,91.7,
2017-04-01T22:42:00Z,-59.13946667,47.57453333,6.59,8.9,99.0,
2017-04-01T22:47:00Z,-59.13946667,47.57453333,6.4,8.46,84.4,
2017-04-01T22:52:00Z,-59.13946667,47.57453333,5.84,8.36,98.3,
2017-04-01T22:57:00Z,-59.13946667,47.57453333,6.77,7.87,105.0,
2017-04-01T23:02:00Z,-59.13946667,47.57453333,4.79,6.63,96.5,
2017-04-01T23:07:00Z,-59.13946667,47.57453333,5.64,7.91,101.3,
2017-04-01T23:12:00Z,-59.13946667,47.57453333,4.86,6.65,95.4,
2017-04-01T23:17:00Z,-59.13946667,47.57453333,6.24,8.44,105.0,
2017-04-01T23:22:00Z,-59.13946667,47.57453333,6.33,8.44,96.7,
2017-04-01T23:27:00Z,-59.13946667,47.57453333,6.42,9.33,102.5,
2017-04-01T23:32:00Z,-59.13946667,47.57453333,5.99,7.93,99.1,
2017-04-01T23:37:00Z,-59.13946667,47.57453333,5.77,8.61,98.2,
2017-04-01T23:42:00Z,-59.13946667,47.57453333,6.46,11.12,102.4,
2017-04-01T23:47:00Z,-59.13946667,47.57453333,7.34,8.65,101.6,
2017-04-01T23:52:00Z,-59.13946667,47.57453333,7.7,9.6,103.2,
2017-04-01T23:57:00Z,-59.13946667,47.57453333,8.15,9.74,111.4,
