timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-03-10T00:02:00Z,-59.13946667,47.57453333,12.83,20.27,275.5,
2017-03-10T00:07:00Z,-59.13946667,47.57453333,12.82,18.19,275.5,
2017-03-10T00:12:00Z,-59.13946667,47.57453333,10.47,14.68,279.3,
2017-03-10T00:17:00Z,-59.13946667,47.57453333,8.71,16.35,271.8,
2017-03-10T00:22:00Z,-59.13946667,47.57453333,11.6,16.33,267.0,
2017-03-10T00:27:00Z,-59.13946667,47.57453333,8.09,12.65,267.0,
2017-03-10T00:32:00Z,-59.13946667,47.57453333,10.63,14.95,261.6,
2017-03-10T00:37:00Z,-59.13946667,47.57453333,7.33,13.0,269.0,
2017-03-10T00:42:00Z,-59.13946667,47.57453333,9.23,14.11,261.6,
2017-03-10T00:47:00Z,-59.13946667,47.57453333,9.97,15.45,277.8,
2017-03-10T00:52:00Z,-59.13946667,47.57453333,9.17,14.71,264.8,
2017-03-10T00:57:00Z,-59.13946667,47.57453333,8.4,13.41,281.8,
2017-03-10T01:02:00Z,-59.13946667,47.57453333,7.33,11.51,269.6,
2017-03-10T01:07:00Z,-59.13946667,47.57453333,9.16,13.1,260.2,
2017-03-10T01:12:00Z,-59.13946667,47.57453333,5.25,7.58,276.1,
2017-03-10T01:17:00Z,-59.13946667,47.57453333,7.74,12.07,266.3,
2017-03-10T01:22:00Z,-59.13946667,47.57453333,9.37,14.85,291.6,
2017-03-10T01:27:00Z,-59.13946667,47.57453333,9.62,14.87,285.2,
2017-03-10T01:32:00Z,-59.13946667,47.57453333,7.71,10.87,278.6,
2017-03-10T01:37:00Z,-59.13946667,47.57453333,5.64,7.7,266.1,
2017-03-10T01:42:00Z,-59.13946667,47.57453333,6.96,13.53,288.6,
2017-03-10T01:47:00Z,-59.13946667,47.57453333,7.41,10.19,300.4,
2017-03-10T01:52:00Z,-59.13946667,47.57453333,7.29,11.74,275.6,
2017-03-10T01:57:00Z,-59.13946667,47.57453333,6.65,8.94,290.6,
2017-03-10T02:02:00Z,-59.13946667,47.57453333,6.94,10.46,277.3,
2017-03-10T02:07:00Z,-59.13946667,47.57453333,6.72,10.05,294.9,
2017-03-10T02:12:00Z,-59.13946667,47.57453333,9.32,11.64,274.1,
2017-03-10T02:17:00Z,-59.13946667,47.57453333,9.14,14.42,282.0,
2017-03-10T02:22:00Z,-59.13946667,47.57453333,9.58,17.01,295.3,
2017-03-10T02:27:00Z,-59.13946667,47.57453333,11.69,17.22,280.4,
2017-03-10T02:32:00Z,-59.13946667,47.57453333,8.88,13.45,289.5,
2017-03-10T02:37:00Z,-59.13946667,47.57453333,13.56,26.01,271.5,
2017-03-10T02:42:00Z,-59.13946667,47.57453333,13.3,19.42,305.3,
2017-03-10T02:47:00Z,-59.13946667,47.57453333,12.51,23.09,291.0,
2017-03-10T02:52:00Z,-59.13946667,47.57453333,9.74,14.79,280.7,
2017-03-10T02:57:00Z,-59.13946667,47.57453333,6.71,9.49,286.7,
2017-03-10T03:02:00Z,-59.13946667,47.57453333,8.43,15.01,276.0,
2017-03-10T03:07:00Z,-59.13946667,47.57453333,12.67,22.61,299.6,
2017-03-10T03:12:00Z,-59.13946667,47.57453333,11.32,20.16,275.9,
2017-03-10T03:17:00Z,-59.13946667,47.57453333,11.26,17.36,280.5,
2017-03-10T03:22:00Z,-59.13946667,47.57453333,8.07,14.46,276.4,
2017-03-10T03:27:00Z,-59.13946667,47.57453333,11.5,18.86,283.8,
2017-03-10T03:32:00Z,-59.13946667,47.57453333,18.12,34.27,299.5,
2017-03-10T03:37:00Z,-59.13946667,47.57453333,15.59,27.16,280.9,
2017-03-10T03:42:00Z,-59.13946667,47.57453333,12.15,25.46,277.3,
2017-03-10T03:47:00Z,-59.13946667,47.57453333,13.02,21.6,278.9,
2017-03-10T03:52:00Z,-59.13946667,47.57453333,16.34,24.36,280.8,
2017-03-10T03:57:00Z,-59.13946667,47.57453333,8.27,13.49,299.8,
2017-03-10T04:02:00Z,-59.13946667,47.57453333,12.71,23.03,302.8,
2017-03-10T04:07:00Z,-59.13946667,47.57453333,11.47,24.55,286.5,
2017-03-10T04:12:00Z,-59.13946667,47.57453333,11.79,20.12,289.3,
2017-03-10T04:17:00Z,-59.13946667,47.57453333,11.67,16.87,282.9,
2017-03-10T04:22:00Z,-59.13946667,47.57453333,14.61,26.88,283.7,
2017-03-10T04:27:00Z,-59.13946667,47.57453333,14.2,21.05,289.4,
2017-03-10T04:32:00Z,-59.13946667,47.57453333,10.14,26.22,298.3,
2017-03-10T04:37:00Z,-59.13946667,47.57453333,14.6,21.97,305.4,
2017-03-10T04:42:00Z,-59.13946667,47.57453333,15.48,22.63,294.8,
2017-03-10T04:47:00Z,-59.13946667,47.57453333,14.52,23.7,289.3,
2017-03-10T04:52:00Z,-59.13946667,47.57453333,12.65,17.57,276.8,
2017-03-10T04:57:00Z,-59.13946667,47.57453333,13.35,19.17,277.8,
2017-03-10T05:02:00Z,-59.13946667,47.57453333,11.94,17.63,291.0,
2017-03-10T05:07:00Z,-59.13946667,47.57453333,13.5,26.86,284.4,
2017-03-10T05:12:00Z,-59.13946667,47.57453333,16.51,23.6,287.3,
2017-03-10T05:17:00Z,-59.13946667,47.57453333,18.24,28.73,288.7,
2017-03-10T05:22:00Z,-59.13946667,47.57453333,13.11,19.87,283.9,
2017-03-10T05:27:00Z,-59.13946667,47.57453333,9.76,16.35,281.1,
2017-03-10T05:32:00Z,-59.13946667,47.57453333,15.15,24.03,290.0,
2017-03-10T05:37:00Z,-59.13946667,47.57453333,15.01,21.11,305.3,
2017-03-10T05:42:00Z,-59.13946667,47.57453333,14.22,24.61,297.1,
2017-03-10T05:47:00Z,-59.13946667,47.57453333,19.41,30.25,292.6,
2017-03-10T05:52:00Z,-59.13946667,47.57453333,15.23,26.94,290.1,
2017-03-10T05:57:00Z,-59.13946667,47.57453333,15.73,24.43,285.5,
2017-03-10T06:02:00Z,-59.13946667,47.57453333,14.32,18.51,293.8,
2017-03-10T06:07:00Z,-59.13946667,47.57453333,12.41,19.54,277.1,
2017-03-10T06:12:00Z,-59.13946667,47.57453333,16.95,26.92,289.4,
2017-03-10T06:17:00Z,-59.13946667,47.57453333,8.55,13.22,275.8,
2017-03-10T06:22:00Z,-59.13946667,47.57453333,13.03,19.9,291.5,
2017-03-10T06:27:00Z,-59.13946667,47.57453333,17.7,28.22,287.5,
2017-03-10T06:32:00Z,-59.13946667,47.57453333,13.85,21.42,301.9,
2017-03-10T06:37:00Z,-59.13946667,47.57453333,10.67,17.09,300.5,
2017-03-10T06:42:00Z,-59.13946667,47.57453333,13.37,23.48,306.8,
2017-03-10T06:47:00Z,-59.13946667,47.57453333,13.03,23.64,281.9,
2017-03-10T06:52:00Z,-59.13946667,47.57453333,13.73,24.57,294.6,
2017-03-10T06:57:00Z,-59.13946667,47.57453333,11.77,18.66,302.6,
2017-03-10T07:02:00Z,-59.13946667,47.57453333,15.28,24.8,285.1,
2017-03-10T07:07:00Z,-59.13946667,47.57453333,15.13,23.56,279.3,
2017-03-10T07:12:00Z,-59.13946667,47.57453333,10.74,20.27,296.0,
2017-03-10T07:17:00Z,-59.13946667,47.57453333,11.9,17.81,296.0,
2017-03-10T07:22:00Z,-59.13946667,47.57453333,13.48,22.76,290.7,
2017-03-10T07:27:00Z,-59.13946667,47.57453333,11.82,19.56,290.3,
2017-03-10T07:32:00Z,-59.13946667,47.57453333,10.95,19.54,305.2,
2017-03-10T07:37:00Z,-59.13946667,47.57453333,12.52,19.85,281.3,
2017-03-10T07:42:00Z,-59.13946667,47.57453333,11.55,20.45,294.0,
2017-03-10T07:47:00Z,-59.13946667,47.57453333,12.36,18.99,283.6,
2017-03-10T07:52:00Z,-59.13946667,47.57453333,10.27,14.89,292.2,
2017-03-10T07:57:00Z,-59.13946667,47.57453333,15.22,26.09,302.4,
2017-03-10T08:02:00Z,-59.13946667,47.57453333,8.68,15.08,287.1,
2017-03-10T08:07:00Z,-59.13946667,47.57453333,14.48,23.46,287.9,
2017-03-10T08:12:00Z,-59.13946667,47.57453333,16.6,22.24,274.0,
2017-03-10T08:17:00Z,-59.13946667,47.57453333,12.17,18.95,281.1,
2017-03-10T08:22:00Z,-59.13946667,47.57453333,16.66,30.36,287.0,
2017-03-10T08:27:00Z,-59.13946667,47.57453333,13.53,24.18,280.7,
2017-03-10T08:32:00Z,-59.13946667,47.57453333,13.56,23.52,302.5,
2017-03-10T08:37:00Z,-59.13946667,47.57453333,10.2,16.5,273.7,
2017-03-10T08:42:00Z,-59.13946667,47.57453333,11.88,18.56,272.5,
2017-03-10T08:47:00Z,-59.13946667,47.57453333,10.88,14.68,281.0,
2017-03-10T08:52:00Z,-59.13946667,47.57453333,13.45,19.73,284.8,
2017-03-10T08:57:00Z,-59.13946667,47.57453333,15.68,29.59,264.2,
2017-03-10T09:02:00Z,-59.13946667,47.57453333,11.7,16.72,258.7,
2017-03-10T09:07:00Z,-59.13946667,47.57453333,13.45,20.14,294.0,
2017-03-10T09:12:00Z,-59.13946667,47.57453333,14.42,20.59,286.0,
2017-03-10T09:17:00Z,-59.13946667,47.57453333,11.0,16.83,289.5,
2017-03-10T09:22:00Z,-59.13946667,47.57453333,11.44,21.4,280.1,
2017-03-10T09:27:00Z,-59.13946667,47.57453333,11.41,17.07,295.7,
2017-03-10T09:32:00Z,-59.13946667,47.57453333,11.11,14.91,280.2,
2017-03-10T09:37:00Z,-59.13946667,47.57453333,12.09,16.0,277.6,
2017-03-10T09:42:00Z,-59.13946667,47.57453333,13.72,22.74,286.0,
2017-03-10T09:47:00Z,-59.13946667,47.57453333,9.55,16.37,266.9,
2017-03-10T09:52:00Z,-59.13946667,47.57453333,12.52,20.24,278.2,
2017-03-10T09:57:00Z,-59.13946667,47.57453333,10.65,15.59,263.7,
2017-03-10T10:02:00Z,-59.13946667,47.57453333,11.68,20.2,274.6,
2017-03-10T10:07:00Z,-59.13946667,47.57453333,12.24,18.91,280.1,
2017-03-10T10:12:00Z,-59.13946667,47.57453333,11.77,18.35,262.2,
2017-03-10T10:17:00Z,-59.13946667,47.57453333,11.89,20.12,267.3,
2017-03-10T10:22:00Z,-59.13946667,47.57453333,12.84,19.57,286.5,
2017-03-10T10:27:00Z,-59.13946667,47.57453333,11.26,18.47,263.6,
2017-03-10T10:32:00Z,-59.13946667,47.57453333,14.3,21.6,276.1,
2017-03-10T10:37:00Z,-59.13946667,47.57453333,17.64,25.64,267.0,
2017-03-10T10:42:00Z,-59.13946667,47.57453333,16.21,28.15,278.9,
2017-03-10T10:47:00Z,-59.13946667,47.57453333,11.19,17.13,276.0,
2017-03-10T10:52:00Z,-59.13946667,47.57453333,9.85,14.73,271.2,
2017-03-10T10:57:00Z,-59.13946667,47.57453333,14.64,19.92,268.8,
2017-03-10T11:02:00Z,-59.13946667,47.57453333,12.44,22.86,277.2,
2017-03-10T11:07:00Z,-59.13946667,47.57453333,13.77,20.31,291.0,
2017-03-10T11:12:00Z,-59.13946667,47.57453333,14.95,21.56,286.7,
2017-03-10T11:17:00Z,-59.13946667,47.57453333,10.95,15.63,257.5,
2017-03-10T11:22:00Z,-59.13946667,47.57453333,18.68,26.53,273.7,
2017-03-10T11:27:00Z,-59.13946667,47.57453333,18.67,30.6,266.9,
2017-03-10T11:32:00Z,-59.13946667,47.57453333,15.3,24.92,265.3,
2017-03-10T11:37:00Z,-59.13946667,47.57453333,14.04,21.21,262.3,
2017-03-10T11:42:00Z,-59.13946667,47.57453333,15.58,24.45,267.0,
2017-03-10T11:47:00Z,-59.13946667,47.57453333,17.45,26.26,261.4,
2017-03-10T11:52:00Z,-59.13946667,47.57453333,14.99,23.71,261.3,
2017-03-10T11:57:00Z,-59.13946667,47.57453333,15.72,25.43,263.1,
2017-03-10T12:02:00Z,-59.13946667,47.57453333,16.48,23.13,255.7,
2017-03-10T12:07:00Z,-59.13946667,47.57453333,16.29,22.86,263.0,
2017-03-10T12:12:00Z,-59.13946667,47.57453333,19.89,32.66,269.5,
2017-03-10T12:17:00Z,-59.13946667,47.57453333,15.22,25.1,264.3,
2017-03-10T12:22:00Z,-59.13946667,47.57453333,8.92,13.28,278.0,
2017-03-10T12:27:00Z,-59.13946667,47.57453333,17.1,24.47,258.6,
2017-03-10T12:32:00Z,-59.13946667,47.57453333,20.3,36.02,260.6,
2017-03-10T12:37:00Z,-59.13946667,47.57453333,17.02,26.65,257.5,
2017-03-10T12:42:00Z,-59.13946667,47.57453333,16.18,24.12,265.5,
2017-03-10T12:47:00Z,-59.13946667,47.57453333,9.4,16.87,275.2,
2017-03-10T12:52:00Z,-59.13946667,47.57453333,12.97,16.31,256.2,
2017-03-10T12:57:00Z,-59.13946667,47.57453333,10.26,16.17,269.0,
2017-03-10T13:02:00Z,-59.13946667,47.57453333,18.16,24.38,267.6,
2017-03-10T13:07:00Z,-59.13946667,47.57453333,11.05,15.61,258.8,
2017-03-10T13:12:00Z,-59.13946667,47.57453333,11.36,17.55,269.6,
2017-03-10T13:17:00Z,-59.13946667,47.57453333,14.37,21.95,272.1,
2017-03-10T13:22:00Z,-59.13946667,47.57453333,18.55,26.14,259.8,
2017-03-10T13:27:00Z,-59.13946667,47.57453333,17.58,27.99,266.5,
2017-03-10T13:32:00Z,-59.13946667,47.57453333,15.25,24.51,257.7,
2017-03-10T13:37:00Z,-59.13946667,47.57453333,11.74,18.41,264.1,
2017-03-10T13:42:00Z,-59.13946667,47.57453333,15.04,20.62,260.6,
2017-03-10T13:47:00Z,-59.13946667,47.57453333,15.59,19.92,264.7,
2017-03-10T13:52:00Z,-59.13946667,47.57453333,13.53,23.66,269.0,
2017-03-10T13:57:00Z,-59.13946667,47.57453333,10.92,17.63,274.3,
2017-03-10T14:02:00Z,-59.13946667,47.57453333,12.39,20.02,282.5,
2017-03-10T14:07:00Z,-59.13946667,47.57453333,14.43,22.45,270.4,
2017-03-10T14:12:00Z,-59.13946667,47.57453333,15.07,21.87,273.3,
2017-03-10T14:17:00Z,-59.13946667,47.57453333,14.22,20.39,273.3,
2017-03-10T14:22:00Z,-59.13946667,47.57453333,13.39,20.51,272.3,
2017-03-10T14:27:00Z,-59.13946667,47.57453333,17.38,35.26,260.0,
2017-03-10T14:32:00Z,-59.13946667,47.57453333,10.7,30.83,274.1,
2017-03-10T14:37:00Z,-59.13946667,47.57453333,13.88,19.9,274.6,
2017-03-10T14:42:00Z,-59.13946667,47.57453333,11.28,19.65,261.4,
2017-03-10T14:47:00Z,-59.13946667,47.57453333,13.53,20.94,263.1,
2017-03-10T14:52:00Z,-59.13946667,47.57453333,18.18,25.21,263.5,
2017-03-10T14:57:00Z,-59.13946667,47.57453333,17.75,25.44,262.3,
2017-03-10T15:02:00Z,-59.13946667,47.57453333,15.09,22.92,261.8,
2017-03-10T15:07:00Z,-59.13946667,47.57453333,14.34,21.4,265.8,
2017-03-10T15:12:00Z,-59.13946667,47.57453333,17.29,25.85,259.3,
2017-03-10T15:17:00Z,-59.13946667,47.57453333,14.14,21.83,262.2,
2017-03-10T15:22:00Z,-59.13946667,47.57453333,13.69,22.92,261.2,
2017-03-10T15:27:00Z,-59.13946667,47.57453333,13.26,20.88,271.4,
2017-03-10T15:32:00Z,-59.13946667,47.57453333,12.58,21.87,280.2,
2017-03-10T15:37:00Z,-59.13946667,47.57453333,11.76,16.29,259.9,
2017-03-10T15:42:00Z,-59.13946667,47.57453333,10.5,17.34,279.0,
2017-03-10T15:47:00Z,-59.13946667,47.57453333,12.84,23.42,267.1,
2017-03-10T15:52:00Z,-59.13946667,47.57453333,11.53,16.33,295.4,
2017-03-10T15:57:00Z,-59.13946667,47.57453333,7.82,12.17,281.4,
2017-03-10T16:02:00Z,-59.13946667,47.57453333,8.03,12.52,304.9,
2017-03-10T16:07:00Z,-59.13946667,47.57453333,9.16,17.57,291.8,
2017-03-10T16:12:00Z,-59.13946667,47.57453333,7.98,17.69,275.8,
2017-03-10T16:17:00Z,-59.13946667,47.57453333,11.63,21.54,266.6,
2017-03-10T16:22:00Z,-59.13946667,47.57453333,13.29,17.59,295.1,
2017-03-10T16:27:00Z,-59.13946667,47.57453333,13.27,21.69,292.4,
2017-03-10T16:32:00Z,-59.13946667,47.57453333,8.48,13.04,305.5,
2017-03-10T16:37:00Z,-59.13946667,47.57453333,12.45,21.3,309.6,
2017-03-10T16:42:00Z,-59.13946667,47.57453333,12.22,17.59,282.2,
2017-03-10T16:47:00Z,-59.13946667,47.57453333,9.88,23.03,284.6,
2017-03-10T16:52:00Z,-59.13946667,47.57453333,11.28,20.8,274.4,
2017-03-10T16:57:00Z,-59.13946667,47.57453333,9.27,15.51,277.7,
2017-03-10T17:02:00Z,-59.13946667,47.57453333,10.35,14.81,287.5,
2017-03-10T17:07:00Z,-59.13946667,47.57453333,11.32,18.56,312.8,
2017-03-10T17:12:00Z,-59.13946667,47.57453333,11.73,19.09,296.0,
2017-03-10T17:17:00Z,-59.13946667,47.57453333,12.85,21.15,303.6,
2017-03-10T17:22:00Z,-59.13946667,47.57453333,8.78,14.05,286.4,
2017-03-10T17:27:00Z,-59.13946667,47.57453333,9.23,13.84,273.2,
2017-03-10T17:32:00Z,-59.13946667,47.57453333,14.2,21.58,281.4,
2017-03-10T17:37:00Z,-59.13946667,47.57453333,11.33,19.15,287.8,
2017-03-10T17:42:00Z,-59.13946667,47.57453333,11.47,18.49,282.7,
2017-03-10T17:47:00Z,-59.13946667,47.57453333,8.42,13.12,276.7,
2017-03-10T17:52:00Z,-59.13946667,47.57453333,15.52,22.16,268.3,
2017-03-10T17:57:00Z,-59.13946667,47.57453333,16.09,24.69,268.3,
2017-03-10T18:02:00Z,-59.13946667,47.57453333,12.44,18.95,272.6,
2017-03-10T18:07:00Z,-59.13946667,47.57453333,9.97,14.95,277.1,
2017-03-10T18:12:00Z,-59.13946667,47.57453333,8.77,12.3,277.9,
2017-03-10T18:17:00Z,-59.13946667,47.57453333,8.6,12.44,274.9,
2017-03-10T18:22:00Z,-59.13946667,47.57453333,9.06,15.96,285.5,
2017-03-10T18:27:00Z,-59.13946667,47.57453333,8.73,14.7,262.9,
2017-03-10T18:32:00Z,-59.13946667,47.57453333,9.53,13.98,289.4,
2017-03-10T18:37:00Z,-59.13946667,47.57453333,5.92,7.46,287.4,
2017-03-10T18:42:00Z,-59.13946667,47.57453333,14.62,20.43,280.2,
2017-03-10T18:47:00Z,-59.13946667,47.57453333,7.42,12.07,286.9,
2017-03-10T18:52:00Z,-59.13946667,47.57453333,10.45,16.27,269.3,
2017-03-10T18:57:00Z,-59.13946667,47.57453333,11.72,14.56,260.3,
2017-03-10T19:02:00Z,-59.13946667,47.57453333,11.61,17.94,289.1,
2017-03-10T19:07:00Z,-59.13946667,47.57453333,11.02,15.61,281.7,
2017-03-10T19:12:00Z,-59.13946667,47.57453333,8.8,12.54,288.5,
2017-03-10T19:17:00Z,-59.13946667,47.57453333,9.45,15.12,270.9,
2017-03-10T19:22:00Z,-59.13946667,47.57453333,9.53,13.06,285.9,
2017-03-10T19:27:00Z,-59.13946667,47.57453333,10.27,15.57,266.9,
2017-03-10T19:32:00Z,-59.13946667,47.57453333,9.63,12.73,282.2,
2017-03-10T19:37:00Z,-59.13946667,47.57453333,9.38,13.22,269.4,
2017-03-10T19:42:00Z,-59.13946667,47.57453333,9.39,16.7,266.1,
2017-03-10T19:47:00Z,-59.13946667,47.57453333,9.69,14.95,289.6,
2017-03-10T19:52:00Z,-59.13946667,47.57453333,7.61,11.33,268.1,
2017-03-10T19:57:00Z,-59.13946667,47.57453333,7.17,12.21,278.7,
2017-03-10T20:02:00Z,-59.13946667,47.57453333,8.81,11.99,283.7,
2017-03-10T20:07:00Z,-59.13946667,47.57453333,9.89,13.67,275.4,
2017-03-10T20:12:00Z,-59.13946667,47.57453333,9.86,14.54,311.0,
2017-03-10T20:17:00Z,-59.13946667,47.57453333,6.76,9.64,259.9,
2017-03-10T20:22:00Z,-59.13946667,47.57453333,6.13,11.14,264.5,
2017-03-10T20:27:00Z,-59.13946667,47.57453333,7.36,13.76,280.9,
2017-03-10T20:32:00Z,-59.13946667,47.57453333,10.85,17.83,289.3,
2017-03-10T20:37:00Z,-59.13946667,47.57453333,6.15,9.86,269.1,
2017-03-10T20:42:00Z,-59.13946667,47.57453333,7.47,9.84,283.7,
2017-03-10T20:47:00Z,-59.13946667,47.57453333,8.07,12.97,285.8,
2017-03-10T20:52:00Z,-59.13946667,47.57453333,6.79,10.4,309.0,
2017-03-10T20:57:00Z,-59.13946667,47.57453333,4.98,11.99,300.1,
2017-03-10T21:02:00Z,-59.13946667,47.57453333,6.05,7.91,285.7,
2017-03-10T21:07:00Z,-59.13946667,47.57453333,6.17,7.87,280.5,
2017-03-10T21:12:00Z,-59.13946667,47.57453333,5.9,10.34,270.3,
2017-03-10T21:17:00Z,-59.13946667,47.57453333,8.47,13.35,278.0,
2017-03-10T21:22:00Z,-59.13946667,47.57453333,6.93,9.74,278.4,
2017-03-10T21:27:00Z,-59.13946667,47.57453333,5.68,8.11,303.7,
2017-03-10T21:32:00Z,-59.13946667,47.57453333,4.27,8.42,290.4,
2017-03-10T21:37:00Z,-59.13946667,47.57453333,5.31,8.4,276.2,
2017-03-10T21:42:00Z,-59.13946667,47.57453333,6.17,10.9,286.6,
2017-03-10T21:47:00Z,-59.13946667,47.57453333,9.21,13.82,280.7,
2017-03-10T21:52:00Z,-59.13946667,47.57453333,4.36,9.1,271.5,
2017-03-10T21:57:00Z,-59.13946667,47.57453333,6.85,9.7,287.6,
2017-03-10T22:02:00Z,-59.13946667,47.57453333,6.88,10.17,281.0,
2017-03-10T22:07:00Z,-59.13946667,47.57453333,6.41,8.2,310.6,
2017-03-10T22:12:00Z,-59.13946667,47.57453333,8.94,13.84,315.0,
2017-03-10T22:17:00Z,-59.13946667,47.57453333,4.21,14.85,286.6,
2017-03-10T22:22:00Z,-59.13946667,47.57453333,5.11,7.62,297.0,
2017-03-10T22:27:00Z,-59.13946667,47.57453333,7.58,10.57,320.1,
2017-03-10T22:32:00Z,-59.13946667,47.57453333,7.25,10.3,286.3,
2017-03-10T22:37:00Z,-59.13946667,47.57453333,4.3,5.99,278.1,
2017-03-10T22:42:00Z,-59.13946667,47.57453333,7.92,10.5,297.6,
2017-03-10T22:47:00Z,-59.13946667,47.57453333,5.19,6.78,293.3,
2017-03-10T22:52:00Z,-59.13946667,47.57453333,5.26,9.33,287.7,
2017-03-10T22:57:00Z,-59.13946667,47.57453333,4.21,10.22,280.1,
2017-03-10T23:02:00Z,-59.13946667,47.57453333,4.57,5.68,295.1,
2017-03-10T23:07:00Z,-59.13946667,47.57453333,6.22,8.55,282.3,
2017-03-10T23:12:00Z,-59.13946667,47.57453333,4.93,6.98,292.3,
2017-03-10T23:17:00Z,-59.13946667,47.57453333,6.33,8.83,288.1,
2017-03-10T23:22:00Z,-59.13946667,47.57453333,6.17,8.96,256.6,
2017-03-10T23:27:00Z,-59.13946667,47.57453333,4.83,6.76,274.5,
2017-03-10T23:32:00Z,-59.13946667,47.57453333,4.94,6.8,288.7,
2017-03-10T23:37:00Z,-59.13946667,47.57453333,7.54,11.45,269.8,
2017-03-10T23:42:00Z,-59.13946667,47.57453333,5.51,8.38,266.8,
2017-03-10T23:47:00Z,-59.13946667,47.57453333,4.09,6.59,263.8,
2017-03-10T23:52:00Z,-59.13946667,47.57453333,4.55,6.98,256.1,
2017-03-10T23:57:00Z,-59.13946667,47.57453333,5.24,7.08,245.5,
