timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-29T00:02:00Z,-59.13946667,47.57453333,2.76,3.62,113.7,
2017-04-29T00:07:00Z,-59.13946667,47.57453333,5.45,6.26,131.8,
2017-04-29T00:12:00Z,-59.13946667,47.57453333,3.34,5.64,131.1,
2017-04-29T00:17:00Z,-59.13946667,47.57453333,1.91,3.17,116.0,
2017-04-29T00:22:00Z,-59.13946667,47.57453333,3.16,3.95,125.6,
2017-04-29T00:27:00Z,-59.13946667,47.57453333,1.97,2.9,96.0,
2017-04-29T00:32:00Z,-59.13946667,47.57453333,2.45,3.11,96.7,
2017-04-29T00:37:00Z,-59.13946667,47.57453333,3.37,4.16,114.8,
2017-04-29T00:42:00Z,-59.13946667,47.57453333,2.55,3.95,124.7,
2017-04-29T00:47:00Z,-59.13946667,47.57453333,1.61,3.09,118.4,
2017-04-29T00:52:00Z,-59.13946667,47.57453333,0.99,1.52,52.8,
2017-04-29T00:57:00Z,-59.13946667,47.57453333,3.15,4.02,119.7,
2017-04-29T01:02:00Z,-59.13946667,47.57453333,1.31,3.23,91.6,
2017-04-29T01:07:00Z,-59.13946667,47.57453333,2.1,3.3,132.2,
2017-04-29T01:12:00Z,-59.13946667,47.57453333,0.3,2.57,152.6,
2017-04-29T01:17:00Z,-59.13946667,47.57453333,1.5,2.14,347.9,
2017-04-29T01:22:00Z,-59.13946667,47.57453333,4.65,6.12,128.3,
2017-04-29T01:27:00Z,-59.13946667,47.57453333,3.3,4.86,117.8,
2017-04-29T01:32:00Z,-59.13946667,47.57453333,3.11,3.81,128.8,
2017-04-29T01:37:00Z,-59.13946667,47.57453333,3.38,5.7,133.8,
2017-04-29T01:42:00Z,-59.13946667,47.57453333,4.38,5.35,124.2,
2017-04-29T01:47:00Z,-59.13946667,47.57453333,4.55,5.54,124.7,
2017-04-29T01:52:00Z,-59.13946667,47.57453333,3.69,4.67,120.8,
2017-04-29T01:57:00Z,-59.13946667,47.57453333,2.99,3.83,130.1,
2017-04-29T02:02:00Z,-59.13946667,47.57453333,2.39,3.34,125.5,
2017-04-29T02:07:00Z,-59.13946667,47.57453333,3.77,5.23,122.0,
2017-04-29T02:12:00Z,-59.13946667,47.57453333,3.23,4.14,116.3,
2017-04-29T02:17:00Z,-59.13946667,47.57453333,3.08,4.16,142.2,
2017-04-29T02:22:00Z,-59.13946667,47.57453333,2.08,3.44,141.7,
2017-04-29T02:27:00Z,-59.13946667,47.57453333,1.59,4.35,162.3,
2017-04-29T02:32:00Z,-59.13946667,47.57453333,4.7,6.03,140.5,
2017-04-29T02:37:00Z,-59.13946667,47.57453333,5.07,6.32,142.4,
2017-04-29T02:42:00Z,-59.13946667,47.57453333,2.78,4.92,104.6,
2017-04-29T02:47:00Z,-59.13946667,47.57453333,0.98,3.83,148.3,
2017-04-29T02:52:00Z,-59.13946667,47.57453333,3.06,4.24,101.5,
2017-04-29T02:57:00Z,-59.13946667,47.57453333,3.86,5.48,118.9,
2017-04-29T03:02:00Z,-59.13946667,47.57453333,5.2,6.84,116.2,
2017-04-29T03:07:00Z,-59.13946667,47.57453333,1.91,4.55,128.5,
2017-04-29T03:12:00Z,-59.13946667,47.57453333,3.54,5.05,126.9,
2017-04-29T03:17:00Z,-59.13946667,47.57453333,3.78,5.64,125.8,
2017-04-29T03:22:00Z,-59.13946667,47.57453333,3.75,5.0,131.1,
2017-04-29T03:27:00Z,-59.13946667,47.57453333,3.93,4.7,120.1,
2017-04-29T03:32:00Z,-59.13946667,47.57453333,1.34,4.37,77.5,
2017-04-29T03:37:00Z,-59.13946667,47.57453333,0.74,1.22,76.2,
2017-04-29T03:42:00Z,-59.13946667,47.57453333,2.23,2.94,304.9,
2017-04-29T03:47:00Z,-59.13946667,47.57453333,6.9,9.68,264.6,
2017-04-29T03:52:00Z,-59.13946667,47.57453333,6.98,8.22,267.0,
2017-04-29T03:57:00Z,-59.13946667,47.57453333,2.92,5.7,100.5,
2017-04-29T04:02:00Z,-59.13946667,47.57453333,2.01,2.97,121.6,
2017-04-29T04:07:00Z,-59.13946667,47.57453333,3.64,4.26,126.3,
2017-04-29T04:12:00Z,-59.13946667,47.57453333,3.08,3.69,106.8,
2017-04-29T04:17:00Z,-59.13946667,47.57453333,1.74,2.74,96.7,
2017-04-29T04:22:00Z,-59.13946667,47.57453333,2.17,2.8,93.6,
2017-04-29T04:27:00Z,-59.13946667,47.57453333,1.92,2.55,112.0,
2017-04-29T04:32:00Z,-59.13946667,47.57453333,1.24,2.14,240.3,
2017-04-29T04:37:00Z,-59.13946667,47.57453333,1.0,1.77,108.5,
2017-04-29T04:42:00Z,-59.13946667,47.57453333,1.97,3.34,142.7,
2017-04-29T04:47:00Z,-59.13946667,47.57453333,1.77,2.37,103.6,
2017-04-29T04:52:00Z,-59.13946667,47.57453333,1.7,2.22,16.3,
2017-04-29T04:57:00Z,-59.13946667,47.57453333,1.06,1.9,230.1,
2017-04-29T05:02:00Z,-59.13946667,47.57453333,1.31,1.81,113.9,
2017-04-29T05:07:00Z,-59.13946667,47.57453333,1.51,1.98,105.8,
2017-04-29T05:12:00Z,-59.13946667,47.57453333,1.75,2.0,88.0,
2017-04-29T05:17:00Z,-59.13946667,47.57453333,2.02,2.55,69.3,
2017-04-29T05:22:00Z,-59.13946667,47.57453333,2.27,3.4,82.7,
2017-04-29T05:27:00Z,-59.13946667,47.57453333,3.46,5.15,77.1,
2017-04-29T05:32:00Z,-59.13946667,47.57453333,3.25,4.84,64.5,
2017-04-29T05:37:00Z,-59.13946667,47.57453333,4.29,5.89,57.7,
2017-04-29T05:42:00Z,-59.13946667,47.57453333,2.6,5.44,62.9,
2017-04-29T05:47:00Z,-59.13946667,47.57453333,2.57,3.95,78.1,
2017-04-29T05:52:00Z,-59.13946667,47.57453333,2.79,3.5,46.1,
2017-04-29T05:57:00Z,-59.13946667,47.57453333,3.83,4.2,37.4,
2017-04-29T06:02:00Z,-59.13946667,47.57453333,2.99,3.83,45.4,
2017-04-29T06:07:00Z,-59.13946667,47.57453333,1.61,2.7,72.3,
2017-04-29T06:12:00Z,-59.13946667,47.57453333,0.88,1.94,89.8,
2017-04-29T06:17:00Z,-59.13946667,47.57453333,0.29,0.51,246.1,
2017-04-29T06:22:00Z,-59.13946667,47.57453333,0.62,0.76,175.8,
2017-04-29T06:27:00Z,-59.13946667,47.57453333,0.41,0.56,201.7,
2017-04-29T06:32:00Z,-59.13946667,47.57453333,0.99,1.26,267.5,
2017-04-29T06:37:00Z,-59.13946667,47.57453333,1.45,1.94,245.4,
2017-04-29T06:42:00Z,-59.13946667,47.57453333,2.48,2.92,252.5,
2017-04-29T06:47:00Z,-59.13946667,47.57453333,0.45,2.78,151.5,
2017-04-29T06:52:00Z,-59.13946667,47.57453333,0.8,1.01,255.7,
2017-04-29T06:57:00Z,-59.13946667,47.57453333,0.75,1.09,209.2,
2017-04-29T07:02:00Z,-59.13946667,47.57453333,1.39,1.71,246.4,
2017-04-29T07:07:00Z,-59.13946667,47.57453333,0.25,1.46,199.8,
2017-04-29T07:12:00Z,-59.13946667,47.57453333,1.21,1.5,134.9,
2017-04-29T07:17:00Z,-59.13946667,47.57453333,0.96,1.52,30.1,
2017-04-29T07:22:00Z,-59.13946667,47.57453333,1.2,1.52,323.3,
2017-04-29T07:27:00Z,-59.13946667,47.57453333,0.82,1.15,334.9,
2017-04-29T07:32:00Z,-59.13946667,47.57453333,1.22,1.56,130.4,
2017-04-29T07:37:00Z,-59.13946667,47.57453333,0.95,1.44,112.9,
2017-04-29T07:42:00Z,-59.13946667,47.57453333,1.33,1.57,123.3,
2017-04-29T07:47:00Z,-59.13946667,47.57453333,0.46,1.21,184.7,
2017-04-29T07:52:00Z,-59.13946667,47.57453333,1.67,2.43,225.2,
2017-04-29T07:57:00Z,-59.13946667,47.57453333,2.86,3.17,251.8,
2017-04-29T08:02:00Z,-59.13946667,47.57453333,2.46,3.21,228.6,
2017-04-29T08:07:00Z,-59.13946667,47.57453333,2.94,4.33,244.8,
2017-04-29T08:12:00Z,-59.13946667,47.57453333,3.16,3.73,256.1,
2017-04-29T08:17:00Z,-59.13946667,47.57453333,2.96,3.77,256.3,
2017-04-29T08:22:00Z,-59.13946667,47.57453333,4.35,6.45,252.1,
2017-04-29T08:27:00Z,-59.13946667,47.57453333,3.89,6.05,262.4,
2017-04-29T08:32:00Z,-59.13946667,47.57453333,3.29,4.57,266.0,
2017-04-29T08:37:00Z,-59.13946667,47.57453333,5.42,7.44,260.3,
2017-04-29T08:42:00Z,-59.13946667,47.57453333,5.95,7.46,259.3,
2017-04-29T08:47:00Z,-59.13946667,47.57453333,5.89,8.34,270.1,
2017-04-29T08:52:00Z,-59.13946667,47.57453333,3.49,5.31,284.7,
2017-04-29T08:57:00Z,-59.13946667,47.57453333,5.73,14.33,285.8,
2017-04-29T09:02:00Z,-59.13946667,47.57453333,4.61,8.46,73.7,
2017-04-29T09:07:00Z,-59.13946667,47.57453333,6.72,9.49,273.6,
2017-04-29T09:12:00Z,-59.13946667,47.57453333,5.09,8.32,287.2,
2017-04-29T09:17:00Z,-59.13946667,47.57453333,4.6,6.8,272.0,
2017-04-29T09:22:00Z,-59.13946667,47.57453333,7.1,13.3,275.8,
2017-04-29T09:27:00Z,-59.13946667,47.57453333,7.26,10.44,285.6,
2017-04-29T09:32:00Z,-59.13946667,47.57453333,8.42,11.53,292.3,
2017-04-29T09:37:00Z,-59.13946667,47.57453333,6.99,10.15,287.8,
2017-04-29T09:42:00Z,-59.13946667,47.57453333,8.21,11.14,286.0,
2017-04-29T09:47:00Z,-59.13946667,47.57453333,11.37,20.51,279.7,
2017-04-29T09:52:00Z,-59.13946667,47.57453333,8.69,19.52,289.9,
2017-04-29T09:57:00Z,-59.13946667,47.57453333,9.84,13.74,286.4,
2017-04-29T10:02:00Z,-59.13946667,47.57453333,9.47,13.43,284.7,
2017-04-29T10:07:00Z,-59.13946667,47.57453333,8.87,12.05,268.6,
2017-04-29T10:12:00Z,-59.13946667,47.57453333,7.66,11.86,287.6,
2017-04-29T10:17:00Z,-59.13946667,47.57453333,10.74,14.21,280.7,
2017-04-29T10:22:00Z,-59.13946667,47.57453333,8.75,11.59,283.3,
2017-04-29T10:27:00Z,-59.13946667,47.57453333,7.66,13.53,285.6,
2017-04-29T10:32:00Z,-59.13946667,47.57453333,7.94,10.96,276.5,
2017-04-29T10:37:00Z,-59.13946667,47.57453333,7.66,12.03,286.5,
2017-04-29T10:42:00Z,-59.13946667,47.57453333,6.55,8.36,284.8,
2017-04-29T10:47:00Z,-59.13946667,47.57453333,9.73,12.89,276.3,
2017-04-29T10:52:00Z,-59.13946667,47.57453333,7.4,10.44,267.5,
2017-04-29T10:57:00Z,-59.13946667,47.57453333,7.17,9.19,270.2,
2017-04-29T11:02:00Z,-59.13946667,47.57453333,6.42,9.39,275.7,
2017-04-29T11:07:00Z,-59.13946667,47.57453333,9.4,14.95,269.6,
2017-04-29T11:12:00Z,-59.13946667,47.57453333,10.65,14.6,266.5,
2017-04-29T11:17:00Z,-59.13946667,47.57453333,8.2,12.48,272.2,
2017-04-29T11:22:00Z,-59.13946667,47.57453333,10.12,13.16,263.1,
2017-04-29T11:27:00Z,-59.13946667,47.57453333,8.07,11.94,277.7,
2017-04-29T11:32:00Z,-59.13946667,47.57453333,9.3,14.21,258.1,
2017-04-29T11:37:00Z,-59.13946667,47.57453333,7.22,9.72,280.2,
2017-04-29T11:42:00Z,-59.13946667,47.57453333,7.83,10.89,263.5,
2017-04-29T11:47:00Z,-59.13946667,47.57453333,5.83,7.91,274.5,
2017-04-29T11:52:00Z,-59.13946667,47.57453333,7.51,9.95,288.1,
2017-04-29T11:57:00Z,-59.13946667,47.57453333,9.82,13.39,274.0,
2017-04-29T12:02:00Z,-59.13946667,47.57453333,4.88,8.48,276.8,
2017-04-29T12:07:00Z,-59.13946667,47.57453333,6.19,11.31,284.3,
2017-04-29T12:12:00Z,-59.13946667,47.57453333,7.56,12.01,282.0,
2017-04-29T12:17:00Z,-59.13946667,47.57453333,7.95,12.52,285.0,
2017-04-29T12:22:00Z,-59.13946667,47.57453333,4.87,8.4,281.7,
2017-04-29T12:27:00Z,-59.13946667,47.57453333,3.49,7.19,307.3,
2017-04-29T12:32:00Z,-59.13946667,47.57453333,5.35,8.18,289.0,
2017-04-29T12:37:00Z,-59.13946667,47.57453333,6.22,8.86,315.6,
2017-04-29T12:42:00Z,-59.13946667,47.57453333,5.97,8.96,305.3,
2017-04-29T12:47:00Z,-59.13946667,47.57453333,7.46,12.38,299.9,
2017-04-29T12:52:00Z,-59.13946667,47.57453333,4.94,7.46,319.5,
2017-04-29T12:57:00Z,-59.13946667,47.57453333,4.66,9.16,290.9,
2017-04-29T13:02:00Z,-59.13946667,47.57453333,5.38,8.05,300.1,
2017-04-29T13:07:00Z,-59.13946667,47.57453333,5.45,9.0,298.4,
2017-04-29T13:12:00Z,-59.13946667,47.57453333,4.91,7.23,299.7,
2017-04-29T13:17:00Z,-59.13946667,47.57453333,6.14,8.86,279.5,
2017-04-29T13:22:00Z,-59.13946667,47.57453333,8.03,10.13,304.9,
2017-04-29T13:27:00Z,-59.13946667,47.57453333,8.17,12.91,304.5,
2017-04-29T13:32:00Z,-59.13946667,47.57453333,6.79,10.46,318.5,
2017-04-29T13:37:00Z,-59.13946667,47.57453333,5.49,8.63,317.8,
2017-04-29T13:42:00Z,-59.13946667,47.57453333,6.92,9.41,320.7,
2017-04-29T13:47:00Z,-59.13946667,47.57453333,5.23,6.8,326.8,
2017-04-29T13:52:00Z,-59.13946667,47.57453333,4.22,6.41,321.3,
2017-04-29T13:57:00Z,-59.13946667,47.57453333,5.69,8.16,319.6,
2017-04-29T14:02:00Z,-59.13946667,47.57453333,3.49,5.83,295.7,
2017-04-29T14:07:00Z,-59.13946667,47.57453333,5.75,7.35,264.9,
2017-04-29T14:12:00Z,-59.13946667,47.57453333,5.41,6.94,278.4,
2017-04-29T14:17:00Z,-59.13946667,47.57453333,3.5,6.01,294.3,
2017-04-29T14:22:00Z,-59.13946667,47.57453333,6.46,10.38,303.8,
2017-04-29T14:27:00Z,-59.13946667,47.57453333,4.97,8.18,289.6,
2017-04-29T14:32:00Z,-59.13946667,47.57453333,8.41,11.08,308.3,
2017-04-29T14:37:00Z,-59.13946667,47.57453333,7.69,9.97,297.5,
2017-04-29T14:42:00Z,-59.13946667,47.57453333,6.95,9.41,306.2,
2017-04-29T14:47:00Z,-59.13946667,47.57453333,6.7,9.31,288.7,
2017-04-29T14:52:00Z,-59.13946667,47.57453333,6.93,10.01,296.9,
2017-04-29T14:57:00Z,-59.13946667,47.57453333,6.68,9.87,282.7,
2017-04-29T15:02:00Z,-59.13946667,47.57453333,7.2,11.02,290.5,
2017-04-29T15:07:00Z,-59.13946667,47.57453333,8.31,12.07,283.5,
2017-04-29T15:12:00Z,-59.13946667,47.57453333,7.02,9.8,301.3,
2017-04-29T15:17:00Z,-59.13946667,47.57453333,5.39,7.76,320.1,
2017-04-29T15:22:00Z,-59.13946667,47.57453333,4.84,7.11,277.7,
2017-04-29T15:27:00Z,-59.13946667,47.57453333,4.12,7.1,313.0,
2017-04-29T15:32:00Z,-59.13946667,47.57453333,4.73,6.28,311.3,
2017-04-29T15:37:00Z,-59.13946667,47.57453333,5.15,7.35,318.2,
2017-04-29T15:42:00Z,-59.13946667,47.57453333,5.7,7.81,330.9,
2017-04-29T15:47:00Z,-59.13946667,47.57453333,5.05,8.55,297.3,
2017-04-29T15:52:00Z,-59.13946667,47.57453333,6.02,8.13,289.5,
2017-04-29T15:57:00Z,-59.13946667,47.57453333,6.44,8.42,280.5,
2017-04-29T16:02:00Z,-59.13946667,47.57453333,7.65,11.64,285.8,
2017-04-29T16:07:00Z,-59.13946667,47.57453333,5.54,7.68,294.9,
2017-04-29T16:12:00Z,-59.13946667,47.57453333,4.84,7.81,271.5,
2017-04-29T16:17:00Z,-59.13946667,47.57453333,5.55,9.16,259.7,
2017-04-29T16:22:00Z,-59.13946667,47.57453333,4.11,6.28,288.9,
2017-04-29T16:27:00Z,-59.13946667,47.57453333,7.05,11.86,313.1,
2017-04-29T16:32:00Z,-59.13946667,47.57453333,7.34,9.68,313.2,
2017-04-29T16:37:00Z,-59.13946667,47.57453333,5.54,9.37,280.3,
2017-04-29T16:42:00Z,-59.13946667,47.57453333,5.66,8.81,286.4,
2017-04-29T16:47:00Z,-59.13946667,47.57453333,5.92,8.61,307.2,
2017-04-29T16:52:00Z,-59.13946667,47.57453333,4.17,5.81,271.3,
2017-04-29T16:57:00Z,-59.13946667,47.57453333,6.43,10.28,277.2,
2017-04-29T17:02:00Z,-59.13946667,47.57453333,7.51,10.03,291.6,
2017-04-29T17:07:00Z,-59.13946667,47.57453333,6.85,10.5,314.2,
2017-04-29T17:12:00Z,-59.13946667,47.57453333,5.88,9.08,324.9,
2017-04-29T17:17:00Z,-59.13946667,47.57453333,6.6,10.36,319.9,
2017-04-29T17:22:00Z,-59.13946667,47.57453333,4.66,7.58,289.7,
2017-04-29T17:27:00Z,-59.13946667,47.57453333,4.7,8.71,296.0,
2017-04-29T17:32:00Z,-59.13946667,47.57453333,6.25,8.79,296.4,
2017-04-29T17:37:00Z,-59.13946667,47.57453333,4.59,6.92,278.4,
2017-04-29T17:42:00Z,-59.13946667,47.57453333,3.92,5.68,289.6,
2017-04-29T17:47:00Z,-59.13946667,47.57453333,5.71,10.87,310.6,
2017-04-29T17:52:00Z,-59.13946667,47.57453333,3.98,5.66,288.3,
2017-04-29T17:57:00Z,-59.13946667,47.57453333,5.02,6.4,264.5,
2017-04-29T18:02:00Z,-59.13946667,47.57453333,4.67,5.68,267.4,
2017-04-29T18:07:00Z,-59.13946667,47.57453333,5.96,7.29,280.3,
2017-04-29T18:12:00Z,-59.13946667,47.57453333,6.17,9.04,277.9,
2017-04-29T18:17:00Z,-59.13946667,47.57453333,5.83,9.39,283.6,
2017-04-29T18:22:00Z,-59.13946667,47.57453333,6.16,9.41,310.1,
2017-04-29T18:27:00Z,-59.13946667,47.57453333,8.06,11.24,307.2,
2017-04-29T18:32:00Z,-59.13946667,47.57453333,5.05,8.81,288.0,
2017-04-29T18:37:00Z,-59.13946667,47.57453333,4.75,7.97,280.8,
2017-04-29T18:42:00Z,-59.13946667,47.57453333,5.78,8.13,282.8,
2017-04-29T18:47:00Z,-59.13946667,47.57453333,6.13,9.1,294.5,
2017-04-29T18:52:00Z,-59.13946667,47.57453333,7.14,8.77,312.2,
2017-04-29T18:57:00Z,-59.13946667,47.57453333,4.02,6.24,296.1,
2017-04-29T19:02:00Z,-59.13946667,47.57453333,4.12,5.64,311.6,
2017-04-29T19:07:00Z,-59.13946667,47.57453333,5.09,6.45,303.5,
2017-04-29T19:12:00Z,-59.13946667,47.57453333,5.91,8.86,298.7,
2017-04-29T19:17:00Z,-59.13946667,47.57453333,4.54,6.63,273.1,
2017-04-29T19:22:00Z,-59.13946667,47.57453333,3.82,5.91,301.1,
2017-04-29T19:27:00Z,-59.13946667,47.57453333,3.0,4.49,297.8,
2017-04-29T19:32:00Z,-59.13946667,47.57453333,3.78,5.03,259.0,
2017-04-29T19:37:00Z,-59.13946667,47.57453333,3.53,4.74,271.3,
2017-04-29T19:42:00Z,-59.13946667,47.57453333,3.27,3.98,264.6,
2017-04-29T19:47:00Z,-59.13946667,47.57453333,4.05,5.6,256.9,
2017-04-29T19:52:00Z,-59.13946667,47.57453333,4.45,5.19,259.5,
2017-04-29T19:57:00Z,-59.13946667,47.57453333,4.36,5.27,258.1,
2017-04-29T20:02:00Z,-59.13946667,47.57453333,4.75,5.37,258.8,
2017-04-29T20:07:00Z,-59.13946667,47.57453333,3.91,5.58,249.2,
2017-04-29T20:12:00Z,-59.13946667,47.57453333,3.08,4.35,219.1,
2017-04-29T20:17:00Z,-59.13946667,47.57453333,4.54,6.36,256.1,
2017-04-29T20:22:00Z,-59.13946667,47.57453333,3.79,5.7,265.6,
2017-04-29T20:27:00Z,-59.13946667,47.57453333,3.05,5.31,288.7,
2017-04-29T20:32:00Z,-59.13946667,47.57453333,3.26,4.41,259.0,
2017-04-29T20:37:00Z,-59.13946667,47.57453333,4.03,5.21,263.5,
2017-04-29T20:42:00Z,-59.13946667,47.57453333,3.37,5.0,267.2,
2017-04-29T20:47:00Z,-59.13946667,47.57453333,2.82,3.73,281.0,
2017-04-29T20:52:00Z,-59.13946667,47.57453333,2.97,4.18,278.9,
2017-04-29T20:57:00Z,-59.13946667,47.57453333,3.92,4.8,268.9,
2017-04-29T21:02:00Z,-59.13946667,47.57453333,4.51,5.71,272.5,
2017-04-29T21:07:00Z,-59.13946667,47.57453333,3.2,5.27,290.6,
2017-04-29T21:12:00Z,-59.13946667,47.57453333,3.57,4.45,307.8,
2017-04-29T21:17:00Z,-59.13946667,47.57453333,2.71,4.08,279.2,
2017-04-29T21:22:00Z,-59.13946667,47.57453333,3.46,4.35,334.9,
2017-04-29T21:27:00Z,-59.13946667,47.57453333,2.13,4.18,330.6,
2017-04-29T21:32:00Z,-59.13946667,47.57453333,4.16,6.49,352.6,
2017-04-29T21:37:00Z,-59.13946667,47.57453333,2.39,3.27,341.4,
2017-04-29T21:42:00Z,-59.13946667,47.57453333,2.69,4.55,353.3,
2017-04-29T21:47:00Z,-59.13946667,47.57453333,3.42,4.59,360.0,
2017-04-29T21:52:00Z,-59.13946667,47.57453333,1.39,4.12,343.4,
2017-04-29T21:57:00Z,-59.13946667,47.57453333,1.18,1.77,30.0,
2017-04-29T22:02:00Z,-59.13946667,47.57453333,2.13,2.9,113.0,
2017-04-29T22:07:00Z,-59.13946667,47.57453333,1.72,3.03,140.0,
2017-04-29T22:12:00Z,-59.13946667,47.57453333,1.68,2.22,104.8,
2017-04-29T22:17:00Z,-59.13946667,47.57453333,0.62,1.22,44.4,
2017-04-29T22:22:00Z,-59.13946667,47.57453333,1.67,2.1,243.5,
2017-04-29T22:27:00Z,-59.13946667,47.57453333,0.5,1.9,303.6,
2017-04-29T22:32:00Z,-59.13946667,47.57453333,0.97,1.9,7.2,
2017-04-29T22:37:00Z,-59.13946667,47.57453333,0.72,1.28,7.4,
2017-04-29T22:42:00Z,-59.13946667,47.57453333,2.03,2.7,221.0,
2017-04-29T22:47:00Z,-59.13946667,47.57453333,3.02,3.93,255.9,
2017-04-29T22:52:00Z,-59.13946667,47.57453333,2.26,3.46,240.6,
2017-04-29T22:57:00Z,-59.13946667,47.57453333,2.11,3.01,256.4,
2017-04-29T23:02:00Z,-59.13946667,47.57453333,2.25,2.94,240.0,
2017-04-29T23:07:00Z,-59.13946667,47.57453333,2.93,3.71,228.5,
2017-04-29T23:12:00Z,-59.13946667,47.57453333,4.0,5.85,234.9,
2017-04-29T23:17:00Z,-59.13946667,47.57453333,3.11,4.39,232.4,
2017-04-29T23:22:00Z,-59.13946667,47.57453333,4.12,5.46,257.7,
2017-04-29T23:27:00Z,-59.13946667,47.57453333,3.64,5.07,252.9,
2017-04-29T23:32:00Z,-59.13946667,47.57453333,2.38,4.18,249.3,
2017-04-29T23:37:00Z,-59.13946667,47.57453333,5.28,6.16,252.9,
2017-04-29T23:42:00Z,-59.13946667,47.57453333,4.61,5.6,258.2,
2017-04-29T23:47:00Z,-59.13946667,47.57453333,4.3,5.7,263.3,
2017-04-29T23:52:00Z,-59.13946667,47.57453333,4.68,5.89,253.0,
2017-04-29T23:57:00Z,-59.13946667,47.57453333,4.05,6.05,264.3,
