timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-02-11T00:02:00Z,-59.13946667,47.57453333,9.62,20.94,282.1,
2017-02-11T00:07:00Z,-59.13946667,47.57453333,8.73,19.44,287.2,
2017-02-11T00:12:00Z,-59.13946667,47.57453333,7.26,10.83,287.6,
2017-02-11T00:17:00Z,-59.13946667,47.57453333,11.05,14.79,268.6,
2017-02-11T00:22:00Z,-59.13946667,47.57453333,6.44,11.59,285.4,
2017-02-11T00:27:00Z,-59.13946667,47.57453333,7.66,11.14,296.6,
2017-02-11T00:32:00Z,-59.13946667,47.57453333,10.17,15.76,290.1,
2017-02-11T00:37:00Z,-59.13946667,47.57453333,11.45,17.86,285.5,
2017-02-11T00:42:00Z,-59.13946667,47.57453333,9.06,12.21,283.7,
2017-02-11T00:47:00Z,-59.13946667,47.57453333,6.57,10.75,286.6,
2017-02-11T00:52:00Z,-59.13946667,47.57453333,5.11,7.5,306.1,
2017-02-11T00:57:00Z,-59.13946667,47.57453333,4.63,5.93,287.0,
2017-02-11T01:02:00Z,-59.13946667,47.57453333,8.08,12.27,307.0,
2017-02-11T01:07:00Z,-59.13946667,47.57453333,8.03,10.94,310.7,
2017-02-11T01:12:00Z,-59.13946667,47.57453333,8.49,12.3,313.3,
2017-02-11T01:17:00Z,-59.13946667,47.57453333,4.71,7.37,320.8,
2017-02-11T01:22:00Z,-59.13946667,47.57453333,5.82,9.27,285.4,
2017-02-11T01:27:00Z,-59.13946667,47.57453333,5.9,8.92,288.4,
2017-02-11T01:32:00Z,-59.13946667,47.57453333,8.67,15.12,311.6,
2017-02-11T01:37:00Z,-59.13946667,47.57453333,5.18,13.7,311.6,
2017-02-11T01:42:00Z,-59.13946667,47.57453333,5.56,7.68,311.0,
2017-02-11T01:47:00Z,-59.13946667,47.57453333,6.23,10.36,278.9,
2017-02-11T01:52:00Z,-59.13946667,47.57453333,7.26,11.08,312.5,
2017-02-11T01:57:00Z,-59.13946667,47.57453333,5.74,8.03,294.9,
2017-02-11T02:02:00Z,-59.13946667,47.57453333,7.14,9.86,299.2,
2017-02-11T02:07:00Z,-59.13946667,47.57453333,4.04,6.16,308.5,
2017-02-11T02:12:00Z,-59.13946667,47.57453333,6.34,9.17,310.2,
2017-02-11T02:17:00Z,-59.13946667,47.57453333,4.79,7.19,287.4,
2017-02-11T02:22:00Z,-59.13946667,47.57453333,5.31,6.76,334.1,
2017-02-11T02:27:00Z,-59.13946667,47.57453333,6.49,9.97,281.3,
2017-02-11T02:32:00Z,-59.13946667,47.57453333,6.76,8.38,318.0,
2017-02-11T02:37:00Z,-59.13946667,47.57453333,4.52,6.06,311.9,
2017-02-11T02:42:00Z,-59.13946667,47.57453333,6.61,8.61,269.5,
2017-02-11T02:47:00Z,-59.13946667,47.57453333,8.24,11.78,281.0,
2017-02-11T02:52:00Z,-59.13946667,47.57453333,6.46,12.4,294.7,
2017-02-11T02:57:00Z,-59.13946667,47.57453333,6.91,9.52,288.8,
2017-02-11T03:02:00Z,-59.13946667,47.57453333,8.33,12.52,311.5,
2017-02-11T03:07:00Z,-59.13946667,47.57453333,8.43,11.53,304.4,
2017-02-11T03:12:00Z,-59.13946667,47.57453333,7.91,10.28,306.5,
2017-02-11T03:17:00Z,-59.13946667,47.57453333,8.21,13.08,309.9,
2017-02-11T03:22:00Z,-59.13946667,47.57453333,15.15,19.61,311.8,
2017-02-11T03:27:00Z,-59.13946667,47.57453333,11.23,16.0,320.4,
2017-02-11T03:32:00Z,-59.13946667,47.57453333,11.13,14.6,307.0,
2017-02-11T03:37:00Z,-59.13946667,47.57453333,7.02,9.45,309.2,
2017-02-11T03:42:00Z,-59.13946667,47.57453333,8.5,11.02,313.2,
2017-02-11T03:47:00Z,-59.13946667,47.57453333,6.91,9.47,307.9,
2017-02-11T03:52:00Z,-59.13946667,47.57453333,8.93,12.83,316.6,
2017-02-11T03:57:00Z,-59.13946667,47.57453333,8.17,11.88,305.8,
2017-02-11T04:02:00Z,-59.13946667,47.57453333,9.74,14.79,321.9,
2017-02-11T04:07:00Z,-59.13946667,47.57453333,9.34,11.62,308.3,
2017-02-11T04:12:00Z,-59.13946667,47.57453333,7.33,10.21,303.3,
2017-02-11T04:17:00Z,-59.13946667,47.57453333,8.61,13.16,310.6,
2017-02-11T04:22:00Z,-59.13946667,47.57453333,7.43,10.15,312.8,
2017-02-11T04:27:00Z,-59.13946667,47.57453333,11.34,17.53,310.9,
2017-02-11T04:32:00Z,-59.13946667,47.57453333,10.22,16.44,310.4,
2017-02-11T04:37:00Z,-59.13946667,47.57453333,9.72,13.67,308.3,
2017-02-11T04:42:00Z,-59.13946667,47.57453333,7.52,10.79,317.2,
2017-02-11T04:47:00Z,-59.13946667,47.57453333,10.11,14.27,304.5,
2017-02-11T04:52:00Z,-59.13946667,47.57453333,12.3,20.45,311.0,
2017-02-11T04:57:00Z,-59.13946667,47.57453333,10.74,15.3,314.6,
2017-02-11T05:02:00Z,-59.13946667,47.57453333,9.5,16.33,301.5,
2017-02-11T05:07:00Z,-59.13946667,47.57453333,9.48,13.02,311.5,
2017-02-11T05:12:00Z,-59.13946667,47.57453333,10.46,14.81,307.8,
2017-02-11T05:17:00Z,-59.13946667,47.57453333,7.87,11.04,299.5,
2017-02-11T05:22:00Z,-59.13946667,47.57453333,10.39,13.49,303.8,
2017-02-11T05:27:00Z,-59.13946667,47.57453333,6.9,10.52,316.5,
2017-02-11T05:32:00Z,-59.13946667,47.57453333,7.1,9.23,314.8,
2017-02-11T05:37:00Z,-59.13946667,47.57453333,10.74,14.38,308.2,
2017-02-11T05:42:00Z,-59.13946667,47.57453333,6.6,9.87,322.3,
2017-02-11T05:47:00Z,-59.13946667,47.57453333,9.34,11.92,293.8,
2017-02-11T05:52:00Z,-59.13946667,47.57453333,8.54,13.2,294.5,
2017-02-11T05:57:00Z,-59.13946667,47.57453333,7.5,10.07,299.9,
2017-02-11T06:02:00Z,-59.13946667,47.57453333,8.83,12.4,308.5,
2017-02-11T06:07:00Z,-59.13946667,47.57453333,7.53,9.93,313.6,
2017-02-11T06:12:00Z,-59.13946667,47.57453333,10.44,14.09,319.2,
2017-02-11T06:17:00Z,-59.13946667,47.57453333,9.72,13.35,313.4,
2017-02-11T06:22:00Z,-59.13946667,47.57453333,6.74,9.04,308.0,
2017-02-11T06:27:00Z,-59.13946667,47.57453333,10.8,14.48,310.6,
2017-02-11T06:32:00Z,-59.13946667,47.57453333,8.03,10.85,316.4,
2017-02-11T06:37:00Z,-59.13946667,47.57453333,9.53,13.39,319.9,
2017-02-11T06:42:00Z,-59.13946667,47.57453333,9.36,13.88,321.3,
2017-02-11T06:47:00Z,-59.13946667,47.57453333,8.03,11.51,307.1,
2017-02-11T06:52:00Z,-59.13946667,47.57453333,8.27,12.87,303.9,
2017-02-11T06:57:00Z,-59.13946667,47.57453333,5.41,7.93,314.8,
2017-02-11T07:02:00Z,-59.13946667,47.57453333,4.7,6.38,332.3,
2017-02-11T07:07:00Z,-59.13946667,47.57453333,4.68,6.82,317.3,
2017-02-11T07:12:00Z,-59.13946667,47.57453333,6.86,9.99,320.6,
2017-02-11T07:17:00Z,-59.13946667,47.57453333,7.61,10.96,331.2,
2017-02-11T07:22:00Z,-59.13946667,47.57453333,7.22,10.42,331.0,
2017-02-11T07:27:00Z,-59.13946667,47.57453333,11.3,16.23,319.4,
2017-02-11T07:32:00Z,-59.13946667,47.57453333,7.81,14.58,320.4,
2017-02-11T07:37:00Z,-59.13946667,47.57453333,6.44,9.23,317.7,
2017-02-11T07:42:00Z,-59.13946667,47.57453333,5.89,8.22,304.6,
2017-02-11T07:47:00Z,-59.13946667,47.57453333,6.24,7.72,315.5,
2017-02-11T07:52:00Z,-59.13946667,47.57453333,5.49,7.76,307.7,
2017-02-11T07:57:00Z,-59.13946667,47.57453333,5.84,8.65,322.2,
2017-02-11T08:02:00Z,-59.13946667,47.57453333,7.02,9.45,320.6,
2017-02-11T08:07:00Z,-59.13946667,47.57453333,7.65,11.68,317.3,
2017-02-11T08:12:00Z,-59.13946667,47.57453333,5.37,7.11,321.6,
2017-02-11T08:17:00Z,-59.13946667,47.57453333,6.81,8.84,318.7,
2017-02-11T08:22:00Z,-59.13946667,47.57453333,5.74,8.84,292.8,
2017-02-11T08:27:00Z,-59.13946667,47.57453333,8.36,11.88,331.3,
2017-02-11T08:32:00Z,-59.13946667,47.57453333,5.56,10.15,326.6,
2017-02-11T08:37:00Z,-59.13946667,47.57453333,8.83,12.3,313.8,
2017-02-11T08:42:00Z,-59.13946667,47.57453333,7.28,11.59,301.8,
2017-02-11T08:47:00Z,-59.13946667,47.57453333,8.56,11.8,316.7,
2017-02-11T08:52:00Z,-59.13946667,47.57453333,12.41,16.89,309.4,
2017-02-11T08:57:00Z,-59.13946667,47.57453333,7.32,9.8,320.8,
2017-02-11T09:02:00Z,-59.13946667,47.57453333,8.61,13.96,319.1,
2017-02-11T09:07:00Z,-59.13946667,47.57453333,7.62,12.5,308.5,
2017-02-11T09:12:00Z,-59.13946667,47.57453333,6.12,8.53,300.9,
2017-02-11T09:17:00Z,-59.13946667,47.57453333,7.23,9.41,314.5,
2017-02-11T09:22:00Z,-59.13946667,47.57453333,5.4,7.43,321.3,
2017-02-11T09:27:00Z,-59.13946667,47.57453333,9.3,13.33,327.1,
2017-02-11T09:32:00Z,-59.13946667,47.57453333,8.71,13.78,301.9,
2017-02-11T09:37:00Z,-59.13946667,47.57453333,6.98,12.71,303.5,
2017-02-11T09:42:00Z,-59.13946667,47.57453333,7.78,10.42,302.7,
2017-02-11T09:47:00Z,-59.13946667,47.57453333,6.12,9.72,297.9,
2017-02-11T09:52:00Z,-59.13946667,47.57453333,4.67,10.15,289.3,
2017-02-11T09:57:00Z,-59.13946667,47.57453333,8.53,13.3,280.8,
2017-02-11T10:02:00Z,-59.13946667,47.57453333,8.24,14.5,312.3,
2017-02-11T10:07:00Z,-59.13946667,47.57453333,8.24,12.38,306.3,
2017-02-11T10:12:00Z,-59.13946667,47.57453333,8.28,12.25,310.2,
2017-02-11T10:17:00Z,-59.13946667,47.57453333,6.24,9.87,315.8,
2017-02-11T10:22:00Z,-59.13946667,47.57453333,6.8,11.49,288.5,
2017-02-11T10:27:00Z,-59.13946667,47.57453333,6.25,8.77,289.1,
2017-02-11T10:32:00Z,-59.13946667,47.57453333,9.75,15.18,311.5,
2017-02-11T10:37:00Z,-59.13946667,47.57453333,9.74,13.08,299.2,
2017-02-11T10:42:00Z,-59.13946667,47.57453333,5.54,9.33,323.2,
2017-02-11T10:47:00Z,-59.13946667,47.57453333,8.35,13.41,305.7,
2017-02-11T10:52:00Z,-59.13946667,47.57453333,9.76,13.61,304.3,
2017-02-11T10:57:00Z,-59.13946667,47.57453333,5.77,9.45,304.1,
2017-02-11T11:02:00Z,-59.13946667,47.57453333,6.46,10.52,311.7,
2017-02-11T11:07:00Z,-59.13946667,47.57453333,8.32,12.05,319.6,
2017-02-11T11:12:00Z,-59.13946667,47.57453333,7.38,12.46,304.6,
2017-02-11T11:17:00Z,-59.13946667,47.57453333,9.0,12.85,302.3,
2017-02-11T11:22:00Z,-59.13946667,47.57453333,8.85,14.6,309.9,
2017-02-11T11:27:00Z,-59.13946667,47.57453333,8.74,15.45,322.1,
2017-02-11T11:32:00Z,-59.13946667,47.57453333,8.67,12.15,303.8,
2017-02-11T11:37:00Z,-59.13946667,47.57453333,8.06,10.98,299.6,
2017-02-11T11:42:00Z,-59.13946667,47.57453333,11.98,21.05,310.6,
2017-02-11T11:47:00Z,-59.13946667,47.57453333,11.87,18.35,312.5,
2017-02-11T11:52:00Z,-59.13946667,47.57453333,7.85,13.9,304.7,
2017-02-11T11:57:00Z,-59.13946667,47.57453333,7.84,13.12,313.1,
2017-02-11T12:02:00Z,-59.13946667,47.57453333,6.26,9.97,316.5,
2017-02-11T12:07:00Z,-59.13946667,47.57453333,9.32,13.16,316.0,
2017-02-11T12:12:00Z,-59.13946667,47.57453333,11.04,15.51,308.1,
2017-02-11T12:17:00Z,-59.13946667,47.57453333,7.3,13.57,292.8,
2017-02-11T12:22:00Z,-59.13946667,47.57453333,6.63,9.89,299.4,
2017-02-11T12:27:00Z,-59.13946667,47.57453333,9.41,17.57,314.0,
2017-02-11T12:32:00Z,-59.13946667,47.57453333,6.94,11.37,299.3,
2017-02-11T12:37:00Z,-59.13946667,47.57453333,7.6,14.91,306.1,
2017-02-11T12:42:00Z,-59.13946667,47.57453333,7.12,11.64,287.8,
2017-02-11T12:47:00Z,-59.13946667,47.57453333,7.51,13.14,332.8,
2017-02-11T12:52:00Z,-59.13946667,47.57453333,10.85,14.03,326.4,
2017-02-11T12:57:00Z,-59.13946667,47.57453333,8.72,14.13,297.1,
2017-02-11T13:02:00Z,-59.13946667,47.57453333,8.66,14.81,310.7,
2017-02-11T13:07:00Z,-59.13946667,47.57453333,7.93,14.75,311.4,
2017-02-11T13:12:00Z,-59.13946667,47.57453333,8.81,15.24,295.1,
2017-02-11T13:17:00Z,-59.13946667,47.57453333,7.01,12.65,311.3,
2017-02-11T13:22:00Z,-59.13946667,47.57453333,8.66,11.82,301.2,
2017-02-11T13:27:00Z,-59.13946667,47.57453333,5.67,8.09,298.5,
2017-02-11T13:32:00Z,-59.13946667,47.57453333,10.14,14.11,308.6,
2017-02-11T13:37:00Z,-59.13946667,47.57453333,9.85,14.42,313.5,
2017-02-11T13:42:00Z,-59.13946667,47.57453333,13.63,17.51,311.6,
2017-02-11T13:47:00Z,-59.13946667,47.57453333,6.95,10.63,297.8,
2017-02-11T13:52:00Z,-59.13946667,47.57453333,8.35,10.32,317.2,
2017-02-11T13:57:00Z,-59.13946667,47.57453333,6.7,10.17,316.8,
2017-02-11T14:02:00Z,-59.13946667,47.57453333,6.87,10.05,299.7,
2017-02-11T14:07:00Z,-59.13946667,47.57453333,5.99,11.92,304.3,
2017-02-11T14:12:00Z,-59.13946667,47.57453333,7.86,11.18,289.7,
2017-02-11T14:17:00Z,-59.13946667,47.57453333,7.11,11.76,316.5,
2017-02-11T14:22:00Z,-59.13946667,47.57453333,7.22,9.6,305.6,
2017-02-11T14:27:00Z,-59.13946667,47.57453333,8.12,13.43,313.2,
2017-02-11T14:32:00Z,-59.13946667,47.57453333,7.88,13.0,325.8,
2017-02-11T14:37:00Z,-59.13946667,47.57453333,8.89,13.0,318.0,
2017-02-11T14:42:00Z,-59.13946667,47.57453333,6.56,10.17,296.7,
2017-02-11T14:47:00Z,-59.13946667,47.57453333,8.43,11.51,301.0,
2017-02-11T14:52:00Z,-59.13946667,47.57453333,5.73,7.87,292.1,
2017-02-11T14:57:00Z,-59.13946667,47.57453333,8.06,10.21,291.3,
2017-02-11T15:02:00Z,-59.13946667,47.57453333,4.86,9.86,292.6,
2017-02-11T15:07:00Z,-59.13946667,47.57453333,7.37,9.93,284.2,
2017-02-11T15:12:00Z,-59.13946667,47.57453333,10.19,15.63,281.3,
2017-02-11T15:17:00Z,-59.13946667,47.57453333,7.71,14.68,268.1,
2017-02-11T15:22:00Z,-59.13946667,47.57453333,9.1,11.86,302.5,
2017-02-11T15:27:00Z,-59.13946667,47.57453333,7.4,11.53,314.9,
2017-02-11T15:32:00Z,-59.13946667,47.57453333,7.01,11.6,295.4,
2017-02-11T15:37:00Z,-59.13946667,47.57453333,8.13,12.54,292.5,
2017-02-11T15:42:00Z,-59.13946667,47.57453333,5.56,8.92,294.0,
2017-02-11T15:47:00Z,-59.13946667,47.57453333,8.26,15.45,302.2,
2017-02-11T15:52:00Z,-59.13946667,47.57453333,7.65,12.91,290.3,
2017-02-11T15:57:00Z,-59.13946667,47.57453333,8.77,15.69,277.9,
2017-02-11T16:02:00Z,-59.13946667,47.57453333,6.61,9.6,304.7,
2017-02-11T16:07:00Z,-59.13946667,47.57453333,9.77,14.03,324.3,
2017-02-11T16:12:00Z,-59.13946667,47.57453333,8.79,10.94,317.5,
2017-02-11T16:17:00Z,-59.13946667,47.57453333,9.04,11.35,313.3,
2017-02-11T16:22:00Z,-59.13946667,47.57453333,8.2,11.39,308.9,
2017-02-11T16:27:00Z,-59.13946667,47.57453333,5.55,9.8,316.6,
2017-02-11T16:32:00Z,-59.13946667,47.57453333,8.25,12.23,309.2,
2017-02-11T16:37:00Z,-59.13946667,47.57453333,9.89,14.68,310.0,
2017-02-11T16:42:00Z,-59.13946667,47.57453333,6.13,9.0,302.1,
2017-02-11T16:47:00Z,-59.13946667,47.57453333,5.66,7.58,272.5,
2017-02-11T16:52:00Z,-59.13946667,47.57453333,6.98,9.82,306.7,
2017-02-11T16:57:00Z,-59.13946667,47.57453333,5.39,7.35,286.0,
2017-02-11T17:02:00Z,-59.13946667,47.57453333,6.46,9.0,281.8,
2017-02-11T17:07:00Z,-59.13946667,47.57453333,7.83,10.3,303.7,
2017-02-11T17:12:00Z,-59.13946667,47.57453333,7.51,10.73,311.5,
2017-02-11T17:17:00Z,-59.13946667,47.57453333,6.77,9.97,281.2,
2017-02-11T17:22:00Z,-59.13946667,47.57453333,9.59,13.59,312.8,
2017-02-11T17:27:00Z,-59.13946667,47.57453333,7.04,8.92,314.9,
2017-02-11T17:32:00Z,-59.13946667,47.57453333,6.42,7.81,306.9,
2017-02-11T17:37:00Z,-59.13946667,47.57453333,5.95,7.66,278.5,
2017-02-11T17:42:00Z,-59.13946667,47.57453333,7.98,11.06,299.6,
2017-02-11T17:47:00Z,-59.13946667,47.57453333,6.0,7.58,288.6,
2017-02-11T17:52:00Z,-59.13946667,47.57453333,6.69,9.35,323.9,
2017-02-11T17:57:00Z,-59.13946667,47.57453333,4.9,8.73,317.5,
2017-02-11T18:02:00Z,-59.13946667,47.57453333,3.99,5.68,308.9,
2017-02-11T18:07:00Z,-59.13946667,47.57453333,4.98,8.05,326.7,
2017-02-11T18:12:00Z,-59.13946667,47.57453333,5.28,7.54,323.5,
2017-02-11T18:17:00Z,-59.13946667,47.57453333,5.24,6.73,319.2,
2017-02-11T18:22:00Z,-59.13946667,47.57453333,3.77,6.03,311.0,
2017-02-11T18:27:00Z,-59.13946667,47.57453333,5.45,7.0,311.5,
2017-02-11T18:32:00Z,-59.13946667,47.57453333,4.83,5.81,314.2,
2017-02-11T18:37:00Z,-59.13946667,47.57453333,4.95,7.5,301.4,
2017-02-11T18:42:00Z,-59.13946667,47.57453333,5.05,7.33,318.7,
2017-02-11T18:47:00Z,-59.13946667,47.57453333,5.81,7.27,315.3,
2017-02-11T18:52:00Z,-59.13946667,47.57453333,3.09,4.7,306.0,
2017-02-11T18:57:00Z,-59.13946667,47.57453333,3.03,4.12,296.3,
2017-02-11T19:02:00Z,-59.13946667,47.57453333,4.06,5.64,311.7,
2017-02-11T19:07:00Z,-59.13946667,47.57453333,4.74,5.4,310.3,
2017-02-11T19:12:00Z,-59.13946667,47.57453333,3.31,4.47,322.6,
2017-02-11T19:17:00Z,-59.13946667,47.57453333,5.38,7.39,311.6,
2017-02-11T19:22:00Z,-59.13946667,47.57453333,5.96,8.26,315.8,
2017-02-11T19:27:00Z,-59.13946667,47.57453333,4.7,5.64,310.5,
2017-02-11T19:32:00Z,-59.13946667,47.57453333,3.46,4.57,329.7,
2017-02-11T19:37:00Z,-59.13946667,47.57453333,4.23,5.83,321.1,
2017-02-11T19:42:00Z,-59.13946667,47.57453333,3.66,4.45,344.2,
2017-02-11T19:47:00Z,-59.13946667,47.57453333,3.28,4.47,324.1,
2017-02-11T19:52:00Z,-59.13946667,47.57453333,4.27,5.42,359.7,
2017-02-11T19:57:00Z,-59.13946667,47.57453333,4.34,6.73,346.1,
2017-02-11T20:02:00Z,-59.13946667,47.57453333,4.92,5.83,346.9,
2017-02-11T20:07:00Z,-59.13946667,47.57453333,3.77,5.68,348.0,
2017-02-11T20:12:00Z,-59.13946667,47.57453333,3.28,4.72,334.6,
2017-02-11T20:17:00Z,-59.13946667,47.57453333,5.36,6.78,355.7,
2017-02-11T20:22:00Z,-59.13946667,47.57453333,4.1,5.42,349.6,
2017-02-11T20:27:00Z,-59.13946667,47.57453333,1.9,3.79,346.4,
2017-02-11T20:32:00Z,-59.13946667,47.57453333,3.13,4.39,339.5,
2017-02-11T20:37:00Z,-59.13946667,47.57453333,3.99,5.0,324.1,
2017-02-11T20:42:00Z,-59.13946667,47.57453333,2.5,3.79,288.3,
2017-02-11T20:47:00Z,-59.13946667,47.57453333,2.92,3.75,338.5,
2017-02-11T20:52:00Z,-59.13946667,47.57453333,2.72,3.63,321.7,
2017-02-11T20:57:00Z,-59.13946667,47.57453333,2.64,3.73,339.8,
2017-02-11T21:02:00Z,-59.13946667,47.57453333,2.41,2.99,327.6,
2017-02-11T21:07:00Z,-59.13946667,47.57453333,2.64,3.54,287.4,
2017-02-11T21:12:00Z,-59.13946667,47.57453333,3.22,3.77,336.4,
2017-02-11T21:17:00Z,-59.13946667,47.57453333,3.17,3.56,350.8,
2017-02-11T21:22:00Z,-59.13946667,47.57453333,3.05,3.63,351.7,
2017-02-11T21:27:00Z,-59.13946667,47.57453333,3.45,5.11,330.4,
2017-02-11T21:32:00Z,-59.13946667,47.57453333,3.19,4.67,352.0,
2017-02-11T21:37:00Z,-59.13946667,47.57453333,3.52,5.17,354.5,
2017-02-11T21:42:00Z,-59.13946667,47.57453333,2.35,3.21,341.9,
2017-02-11T21:47:00Z,-59.13946667,47.57453333,2.81,3.98,345.4,
2017-02-11T21:52:00Z,-59.13946667,47.57453333,3.24,3.91,338.6,
2017-02-11T21:57:00Z,-59.13946667,47.57453333,2.68,3.62,346.3,
2017-02-11T22:02:00Z,-59.13946667,47.57453333,3.05,3.77,346.9,
2017-02-11T22:07:00Z,-59.13946667,47.57453333,2.08,2.99,331.1,
2017-02-11T22:12:00Z,-59.13946667,47.57453333,2.77,3.32,321.7,
2017-02-11T22:17:00Z,-59.13946667,47.57453333,1.79,3.54,331.6,
2017-02-11T22:22:00Z,-59.13946667,47.57453333,3.07,3.85,12.6,
2017-02-11T22:27:00Z,-59.13946667,47.57453333,2.6,3.07,350.0,
2017-02-11T22:32:00Z,-59.13946667,47.57453333,3.3,4.08,336.4,
2017-02-11T22:37:00Z,-59.13946667,47.57453333,2.38,4.08,329.7,
2017-02-11T22:42:00Z,-59.13946667,47.57453333,2.49,3.21,346.9,
2017-02-11T22:47:00Z,-59.13946667,47.57453333,3.35,3.97,7.9,
2017-02-11T22:52:00Z,-59.13946667,47.57453333,3.17,3.67,332.5,
2017-02-11T22:57:00Z,-59.13946667,47.57453333,2.65,3.46,330.0,
2017-02-11T23:02:00Z,-59.13946667,47.57453333,2.05,2.95,316.3,
2017-02-11T23:07:00Z,-59.13946667,47.57453333,2.89,3.79,340.0,
2017-02-11T23:12:00Z,-59.13946667,47.57453333,3.43,3.95,10.4,
2017-02-11T23:17:00Z,-59.13946667,47.57453333,3.07,4.02,3.4,
2017-02-11T23:22:00Z,-59.13946667,47.57453333,3.59,4.84,335.0,
2017-02-11T23:27:00Z,-59.13946667,47.57453333,4.1,4.7,320.4,
2017-02-11T23:32:00Z,-59.13946667,47.57453333,2.59,3.65,332.8,
2017-02-11T23:37:00Z,-59.13946667,47.57453333,3.59,4.1,6.9,
2017-02-11T23:42:00Z,-59.13946667,47.57453333,3.65,4.32,357.5,
2017-02-11T23:47:00Z,-59.13946667,47.57453333,3.4,4.41,331.2,
2017-02-11T23:52:00Z,-59.13946667,47.57453333,2.38,3.3,335.4,
2017-02-11T23:57:00Z,-59.13946667,47.57453333,3.74,4.41,340.7,
