timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-02-04T00:02:00Z,-59.13946667,47.57453333,10.64,18.23,274.8,
2017-02-04T00:07:00Z,-59.13946667,47.57453333,13.39,17.75,281.6,
2017-02-04T00:12:00Z,-59.13946667,47.57453333,12.77,15.73,280.2,
2017-02-04T00:17:00Z,-59.13946667,47.57453333,12.35,19.94,275.2,
2017-02-04T00:22:00Z,-59.13946667,47.57453333,13.01,18.21,281.2,
2017-02-04T00:27:00Z,-59.13946667,47.57453333,11.53,16.64,293.9,
2017-02-04T00:32:00Z,-59.13946667,47.57453333,9.63,13.55,286.3,
2017-02-04T00:37:00Z,-59.13946667,47.57453333,9.5,12.69,269.8,
2017-02-04T00:42:00Z,-59.13946667,47.57453333,14.18,21.91,265.9,
2017-02-04T00:47:00Z,-59.13946667,47.57453333,14.01,23.4,279.8,
2017-02-04T00:52:00Z,-59.13946667,47.57453333,8.49,13.14,277.4,
2017-02-04T00:57:00Z,-59.13946667,47.57453333,9.53,16.7,273.4,
2017-02-04T01:02:00Z,-59.13946667,47.57453333,14.31,21.87,289.9,
2017-02-04T01:07:00Z,-59.13946667,47.57453333,11.19,17.75,273.9,
2017-02-04T01:12:00Z,-59.13946667,47.57453333,12.56,19.28,261.4,
2017-02-04T01:17:00Z,-59.13946667,47.57453333,7.89,15.26,281.6,
2017-02-04T01:22:00Z,-59.13946667,47.57453333,11.09,15.53,303.9,
2017-02-04T01:27:00Z,-59.13946667,47.57453333,11.76,21.62,303.5,
2017-02-04T01:32:00Z,-59.13946667,47.57453333,9.49,16.27,282.3,
2017-02-04T01:37:00Z,-59.13946667,47.57453333,10.08,16.81,278.5,
2017-02-04T01:42:00Z,-59.13946667,47.57453333,14.1,22.24,278.7,
2017-02-04T01:47:00Z,-59.13946667,47.57453333,10.36,17.75,280.5,
2017-02-04T01:52:00Z,-59.13946667,47.57453333,12.66,20.45,293.1,
2017-02-04T01:57:00Z,-59.13946667,47.57453333,12.37,16.74,285.9,
2017-02-04T02:02:00Z,-59.13946667,47.57453333,11.0,17.11,292.1,
2017-02-04T02:07:00Z,-59.13946667,47.57453333,9.42,15.05,304.6,
2017-02-04T02:12:00Z,-59.13946667,47.57453333,8.55,12.91,285.0,
2017-02-04T02:17:00Z,-59.13946667,47.57453333,13.34,21.98,291.2,
2017-02-04T02:22:00Z,-59.13946667,47.57453333,15.29,21.11,279.8,
2017-02-04T02:27:00Z,-59.13946667,47.57453333,7.93,13.98,288.1,
2017-02-04T02:32:00Z,-59.13946667,47.57453333,7.69,11.66,296.7,
2017-02-04T02:37:00Z,-59.13946667,47.57453333,7.87,13.02,303.7,
2017-02-04T02:42:00Z,-59.13946667,47.57453333,7.91,12.95,282.9,
2017-02-04T02:47:00Z,-59.13946667,47.57453333,11.81,17.77,300.2,
2017-02-04T02:52:00Z,-59.13946667,47.57453333,10.0,16.62,285.1,
2017-02-04T02:57:00Z,-59.13946667,47.57453333,13.38,19.01,283.2,
2017-02-04T03:02:00Z,-59.13946667,47.57453333,11.82,17.18,290.1,
2017-02-04T03:07:00Z,-59.13946667,47.57453333,10.68,19.05,294.9,
2017-02-04T03:12:00Z,-59.13946667,47.57453333,6.86,9.93,288.8,
2017-02-04T03:17:00Z,-59.13946667,47.57453333,11.4,16.95,289.1,
2017-02-04T03:22:00Z,-59.13946667,47.57453333,8.05,12.79,290.4,
2017-02-04T03:27:00Z,-59.13946667,47.57453333,7.78,11.55,284.4,
2017-02-04T03:32:00Z,-59.13946667,47.57453333,11.67,18.0,313.3,
2017-02-04T03:37:00Z,-59.13946667,47.57453333,7.42,11.92,276.7,
2017-02-04T03:42:00Z,-59.13946667,47.57453333,8.83,14.7,295.3,
2017-02-04T03:47:00Z,-59.13946667,47.57453333,7.9,10.38,282.6,
2017-02-04T03:52:00Z,-59.13946667,47.57453333,10.55,16.74,278.9,
2017-02-04T03:57:00Z,-59.13946667,47.57453333,10.95,17.14,304.3,
2017-02-04T04:02:00Z,-59.13946667,47.57453333,11.6,14.77,307.9,
2017-02-04T04:07:00Z,-59.13946667,47.57453333,8.99,11.86,286.3,
2017-02-04T04:12:00Z,-59.13946667,47.57453333,12.72,19.3,304.0,
2017-02-04T04:17:00Z,-59.13946667,47.57453333,12.11,18.37,283.9,
2017-02-04T04:22:00Z,-59.13946667,47.57453333,10.7,20.43,298.5,
2017-02-04T04:27:00Z,-59.13946667,47.57453333,7.35,13.06,301.0,
2017-02-04T04:32:00Z,-59.13946667,47.57453333,12.8,18.64,315.7,
2017-02-04T04:37:00Z,-59.13946667,47.57453333,9.66,16.35,310.3,
2017-02-04T04:42:00Z,-59.13946667,47.57453333,13.61,21.46,316.3,
2017-02-04T04:47:00Z,-59.13946667,47.57453333,9.45,18.99,293.6,
2017-02-04T04:52:00Z,-59.13946667,47.57453333,5.35,9.68,286.5,
2017-02-04T04:57:00Z,-59.13946667,47.57453333,10.16,16.62,298.4,
2017-02-04T05:02:00Z,-59.13946667,47.57453333,7.53,12.01,292.5,
2017-02-04T05:07:00Z,-59.13946667,47.57453333,8.33,12.52,302.3,
2017-02-04T05:12:00Z,-59.13946667,47.57453333,9.86,14.42,284.3,
2017-02-04T05:17:00Z,-59.13946667,47.57453333,6.97,9.17,274.0,
2017-02-04T05:22:00Z,-59.13946667,47.57453333,12.17,17.83,275.9,
2017-02-04T05:27:00Z,-59.13946667,47.57453333,10.92,16.25,287.3,
2017-02-04T05:32:00Z,-59.13946667,47.57453333,10.5,14.85,301.0,
2017-02-04T05:37:00Z,-59.13946667,47.57453333,7.8,10.48,283.2,
2017-02-04T05:42:00Z,-59.13946667,47.57453333,6.27,9.47,285.9,
2017-02-04T05:47:00Z,-59.13946667,47.57453333,14.43,21.85,310.2,
2017-02-04T05:52:00Z,-59.13946667,47.57453333,9.17,14.07,316.3,
2017-02-04T05:57:00Z,-59.13946667,47.57453333,8.07,14.07,304.1,
2017-02-04T06:02:00Z,-59.13946667,47.57453333,9.29,14.4,307.1,
2017-02-04T06:07:00Z,-59.13946667,47.57453333,7.77,14.15,287.5,
2017-02-04T06:12:00Z,-59.13946667,47.57453333,8.07,12.73,321.2,
2017-02-04T06:17:00Z,-59.13946667,47.57453333,9.68,13.55,297.6,
2017-02-04T06:22:00Z,-59.13946667,47.57453333,7.04,11.99,294.8,
2017-02-04T06:27:00Z,-59.13946667,47.57453333,7.03,10.44,298.2,
2017-02-04T06:32:00Z,-59.13946667,47.57453333,7.43,12.13,284.6,
2017-02-04T06:37:00Z,-59.13946667,47.57453333,6.74,9.93,287.1,
2017-02-04T06:42:00Z,-59.13946667,47.57453333,7.63,12.83,308.8,
2017-02-04T06:47:00Z,-59.13946667,47.57453333,11.38,15.36,315.9,
2017-02-04T06:52:00Z,-59.13946667,47.57453333,6.42,10.26,301.3,
2017-02-04T06:57:00Z,-59.13946667,47.57453333,6.94,11.29,288.7,
2017-02-04T07:02:00Z,-59.13946667,47.57453333,4.22,8.49,286.5,
2017-02-04T07:07:00Z,-59.13946667,47.57453333,8.8,13.53,290.2,
2017-02-04T07:12:00Z,-59.13946667,47.57453333,7.46,10.19,285.1,
2017-02-04T07:17:00Z,-59.13946667,47.57453333,10.53,15.2,285.5,
2017-02-04T07:22:00Z,-59.13946667,47.57453333,9.59,14.89,285.2,
2017-02-04T07:27:00Z,-59.13946667,47.57453333,7.21,11.99,296.5,
2017-02-04T07:32:00Z,-59.13946667,47.57453333,8.25,14.05,281.2,
2017-02-04T07:37:00Z,-59.13946667,47.57453333,7.79,13.76,303.1,
2017-02-04T07:42:00Z,-59.13946667,47.57453333,7.06,13.22,273.0,
2017-02-04T07:47:00Z,-59.13946667,47.57453333,5.69,7.25,297.8,
2017-02-04T07:52:00Z,-59.13946667,47.57453333,5.88,8.26,283.1,
2017-02-04T07:57:00Z,-59.13946667,47.57453333,5.2,7.6,287.7,
2017-02-04T08:02:00Z,-59.13946667,47.57453333,7.32,11.2,262.9,
2017-02-04T08:07:00Z,-59.13946667,47.57453333,9.57,13.61,284.7,
2017-02-04T08:12:00Z,-59.13946667,47.57453333,9.27,14.0,314.4,
2017-02-04T08:17:00Z,-59.13946667,47.57453333,7.5,11.33,298.1,
2017-02-04T08:22:00Z,-59.13946667,47.57453333,7.02,10.22,294.1,
2017-02-04T08:27:00Z,-59.13946667,47.57453333,7.91,11.97,274.1,
2017-02-04T08:32:00Z,-59.13946667,47.57453333,8.59,14.42,287.0,
2017-02-04T08:37:00Z,-59.13946667,47.57453333,10.16,15.41,272.8,
2017-02-04T08:42:00Z,-59.13946667,47.57453333,8.71,14.7,283.4,
2017-02-04T08:47:00Z,-59.13946667,47.57453333,10.35,14.95,281.1,
2017-02-04T08:52:00Z,-59.13946667,47.57453333,7.91,12.81,282.4,
2017-02-04T08:57:00Z,-59.13946667,47.57453333,8.24,11.9,285.7,
2017-02-04T09:02:00Z,-59.13946667,47.57453333,7.41,16.91,287.9,
2017-02-04T09:07:00Z,-59.13946667,47.57453333,11.85,19.34,283.6,
2017-02-04T09:12:00Z,-59.13946667,47.57453333,7.09,10.85,292.9,
2017-02-04T09:17:00Z,-59.13946667,47.57453333,7.92,12.87,277.5,
2017-02-04T09:22:00Z,-59.13946667,47.57453333,7.48,10.73,289.1,
2017-02-04T09:27:00Z,-59.13946667,47.57453333,11.16,14.77,262.6,
2017-02-04T09:32:00Z,-59.13946667,47.57453333,8.89,11.9,290.2,
2017-02-04T09:37:00Z,-59.13946667,47.57453333,7.83,11.22,285.9,
2017-02-04T09:42:00Z,-59.13946667,47.57453333,10.04,13.12,276.9,
2017-02-04T09:47:00Z,-59.13946667,47.57453333,10.74,16.35,271.7,
2017-02-04T09:52:00Z,-59.13946667,47.57453333,9.36,15.98,311.3,
2017-02-04T09:57:00Z,-59.13946667,47.57453333,11.13,21.25,268.3,
2017-02-04T10:02:00Z,-59.13946667,47.57453333,11.73,19.19,302.5,
2017-02-04T10:07:00Z,-59.13946667,47.57453333,9.28,16.37,293.0,
2017-02-04T10:12:00Z,-59.13946667,47.57453333,9.12,12.09,257.8,
2017-02-04T10:17:00Z,-59.13946667,47.57453333,6.04,10.67,255.4,
2017-02-04T10:22:00Z,-59.13946667,47.57453333,10.45,16.13,277.6,
2017-02-04T10:27:00Z,-59.13946667,47.57453333,7.73,10.3,281.8,
2017-02-04T10:32:00Z,-59.13946667,47.57453333,9.93,14.11,292.4,
2017-02-04T10:37:00Z,-59.13946667,47.57453333,7.99,12.89,287.3,
2017-02-04T10:42:00Z,-59.13946667,47.57453333,8.12,12.5,317.5,
2017-02-04T10:47:00Z,-59.13946667,47.57453333,8.54,11.97,308.5,
2017-02-04T10:52:00Z,-59.13946667,47.57453333,9.08,13.18,309.6,
2017-02-04T10:57:00Z,-59.13946667,47.57453333,7.4,12.19,315.5,
2017-02-04T11:02:00Z,-59.13946667,47.57453333,7.01,9.51,295.3,
2017-02-04T11:07:00Z,-59.13946667,47.57453333,10.45,15.69,284.9,
2017-02-04T11:12:00Z,-59.13946667,47.57453333,8.94,14.44,294.6,
2017-02-04T11:17:00Z,-59.13946667,47.57453333,11.36,20.0,285.2,
2017-02-04T11:22:00Z,-59.13946667,47.57453333,10.52,14.77,276.3,
2017-02-04T11:27:00Z,-59.13946667,47.57453333,9.51,12.93,269.2,
2017-02-04T11:32:00Z,-59.13946667,47.57453333,12.5,21.67,275.8,
2017-02-04T11:37:00Z,-59.13946667,47.57453333,10.11,16.23,274.6,
2017-02-04T11:42:00Z,-59.13946667,47.57453333,11.85,18.72,283.4,
2017-02-04T11:47:00Z,-59.13946667,47.57453333,14.48,24.2,305.4,
2017-02-04T11:52:00Z,-59.13946667,47.57453333,9.59,16.04,281.0,
2017-02-04T11:57:00Z,-59.13946667,47.57453333,11.71,20.76,277.0,
2017-02-04T12:02:00Z,-59.13946667,47.57453333,12.07,15.8,265.1,
2017-02-04T12:07:00Z,-59.13946667,47.57453333,10.52,16.46,263.8,
2017-02-04T12:12:00Z,-59.13946667,47.57453333,10.98,15.76,274.6,
2017-02-04T12:17:00Z,-59.13946667,47.57453333,11.31,18.51,267.4,
2017-02-04T12:22:00Z,-59.13946667,47.57453333,12.24,17.92,265.3,
2017-02-04T12:27:00Z,-59.13946667,47.57453333,12.04,17.9,280.8,
2017-02-04T12:32:00Z,-59.13946667,47.57453333,15.26,21.13,261.1,
2017-02-04T12:37:00Z,-59.13946667,47.57453333,10.62,15.4,276.5,
2017-02-04T12:42:00Z,-59.13946667,47.57453333,11.33,16.58,282.8,
2017-02-04T12:47:00Z,-59.13946667,47.57453333,10.95,17.9,276.5,
2017-02-04T12:52:00Z,-59.13946667,47.57453333,13.33,19.92,264.3,
2017-02-04T12:57:00Z,-59.13946667,47.57453333,13.43,19.22,265.8,
2017-02-04T13:02:00Z,-59.13946667,47.57453333,13.44,17.11,282.4,
2017-02-04T13:07:00Z,-59.13946667,47.57453333,13.12,21.29,287.4,
2017-02-04T13:12:00Z,-59.13946667,47.57453333,7.99,12.6,267.4,
2017-02-04T13:17:00Z,-59.13946667,47.57453333,13.14,18.78,277.3,
2017-02-04T13:22:00Z,-59.13946667,47.57453333,8.81,15.51,288.3,
2017-02-04T13:27:00Z,-59.13946667,47.57453333,9.98,14.79,285.2,
2017-02-04T13:32:00Z,-59.13946667,47.57453333,10.12,17.03,294.4,
2017-02-04T13:37:00Z,-59.13946667,47.57453333,11.54,16.35,289.7,
2017-02-04T13:42:00Z,-59.13946667,47.57453333,11.03,17.71,303.8,
2017-02-04T13:47:00Z,-59.13946667,47.57453333,8.4,13.88,299.7,
2017-02-04T13:52:00Z,-59.13946667,47.57453333,10.89,14.17,291.9,
2017-02-04T13:57:00Z,-59.13946667,47.57453333,9.8,14.93,290.8,
2017-02-04T14:02:00Z,-59.13946667,47.57453333,11.31,16.66,285.2,
2017-02-04T14:07:00Z,-59.13946667,47.57453333,9.33,16.19,295.4,
2017-02-04T14:12:00Z,-59.13946667,47.57453333,11.16,15.28,271.1,
2017-02-04T14:17:00Z,-59.13946667,47.57453333,9.69,14.29,292.4,
2017-02-04T14:22:00Z,-59.13946667,47.57453333,12.91,18.27,298.4,
2017-02-04T14:27:00Z,-59.13946667,47.57453333,12.32,19.24,289.9,
2017-02-04T14:32:00Z,-59.13946667,47.57453333,8.24,13.78,300.3,
2017-02-04T14:37:00Z,-59.13946667,47.57453333,12.49,19.3,302.0,
2017-02-04T14:42:00Z,-59.13946667,47.57453333,12.54,18.43,283.9,
2017-02-04T14:47:00Z,-59.13946667,47.57453333,9.91,13.88,318.5,
2017-02-04T14:52:00Z,-59.13946667,47.57453333,9.67,15.14,301.2,
2017-02-04T14:57:00Z,-59.13946667,47.57453333,7.72,10.48,273.0,
2017-02-04T15:02:00Z,-59.13946667,47.57453333,8.75,13.41,305.2,
2017-02-04T15:07:00Z,-59.13946667,47.57453333,9.24,13.1,287.3,
2017-02-04T15:12:00Z,-59.13946667,47.57453333,7.64,14.66,291.7,
2017-02-04T15:17:00Z,-59.13946667,47.57453333,5.68,9.31,292.0,
2017-02-04T15:22:00Z,-59.13946667,47.57453333,6.37,8.88,297.4,
2017-02-04T15:27:00Z,-59.13946667,47.57453333,6.03,8.07,272.6,
2017-02-04T15:32:00Z,-59.13946667,47.57453333,8.44,12.25,313.9,
2017-02-04T15:37:00Z,-59.13946667,47.57453333,7.48,16.17,297.0,
2017-02-04T15:42:00Z,-59.13946667,47.57453333,5.91,12.93,329.5,
2017-02-04T15:47:00Z,-59.13946667,47.57453333,6.92,11.78,314.1,
2017-02-04T15:52:00Z,-59.13946667,47.57453333,6.43,8.77,312.9,
2017-02-04T15:57:00Z,-59.13946667,47.57453333,4.33,6.71,290.8,
2017-02-04T16:02:00Z,-59.13946667,47.57453333,7.42,11.18,313.6,
2017-02-04T16:07:00Z,-59.13946667,47.57453333,5.61,8.81,339.5,
2017-02-04T16:12:00Z,-59.13946667,47.57453333,8.35,12.03,319.3,
2017-02-04T16:17:00Z,-59.13946667,47.57453333,9.97,14.15,321.6,
2017-02-04T16:22:00Z,-59.13946667,47.57453333,10.04,15.65,335.0,
2017-02-04T16:27:00Z,-59.13946667,47.57453333,11.01,15.18,322.5,
2017-02-04T16:32:00Z,-59.13946667,47.57453333,9.08,14.27,325.4,
2017-02-04T16:37:00Z,-59.13946667,47.57453333,11.36,16.08,325.0,
2017-02-04T16:42:00Z,-59.13946667,47.57453333,9.84,16.41,328.1,
2017-02-04T16:47:00Z,-59.13946667,47.57453333,9.86,15.06,307.5,
2017-02-04T16:52:00Z,-59.13946667,47.57453333,11.56,15.86,319.7,
2017-02-04T16:57:00Z,-59.13946667,47.57453333,6.15,9.91,309.1,
2017-02-04T17:02:00Z,-59.13946667,47.57453333,3.99,7.46,314.3,
2017-02-04T17:07:00Z,-59.13946667,47.57453333,10.56,15.12,316.6,
2017-02-04T17:12:00Z,-59.13946667,47.57453333,7.94,12.36,326.7,
2017-02-04T17:17:00Z,-59.13946667,47.57453333,7.81,10.79,322.9,
2017-02-04T17:22:00Z,-59.13946667,47.57453333,6.09,9.56,336.9,
2017-02-04T17:27:00Z,-59.13946667,47.57453333,6.49,9.68,328.0,
2017-02-04T17:32:00Z,-59.13946667,47.57453333,7.63,17.51,303.4,
2017-02-04T17:37:00Z,-59.13946667,47.57453333,6.13,17.09,328.0,
2017-02-04T17:42:00Z,-59.13946667,47.57453333,5.82,8.51,310.3,
2017-02-04T17:47:00Z,-59.13946667,47.57453333,6.97,11.45,315.6,
2017-02-04T17:52:00Z,-59.13946667,47.57453333,5.08,8.34,305.2,
2017-02-04T17:57:00Z,-59.13946667,47.57453333,11.55,16.1,320.8,
2017-02-04T18:02:00Z,-59.13946667,47.57453333,7.7,12.73,330.5,
2017-02-04T18:07:00Z,-59.13946667,47.57453333,10.69,14.77,321.7,
2017-02-04T18:12:00Z,-59.13946667,47.57453333,8.29,12.29,312.1,
2017-02-04T18:17:00Z,-59.13946667,47.57453333,10.34,14.36,318.4,
2017-02-04T18:22:00Z,-59.13946667,47.57453333,8.55,12.32,335.9,
2017-02-04T18:27:00Z,-59.13946667,47.57453333,8.32,13.0,324.2,
2017-02-04T18:32:00Z,-59.13946667,47.57453333,7.7,10.94,301.0,
2017-02-04T18:37:00Z,-59.13946667,47.57453333,6.72,9.04,310.1,
2017-02-04T18:42:00Z,-59.13946667,47.57453333,9.8,14.4,315.7,
2017-02-04T18:47:00Z,-59.13946667,47.57453333,11.83,17.73,316.9,
2017-02-04T18:52:00Z,-59.13946667,47.57453333,8.15,10.73,316.5,
2017-02-04T18:57:00Z,-59.13946667,47.57453333,8.98,12.71,322.2,
2017-02-04T19:02:00Z,-59.13946667,47.57453333,10.55,17.16,317.8,
2017-02-04T19:07:00Z,-59.13946667,47.57453333,11.15,15.96,285.2,
2017-02-04T19:12:00Z,-59.13946667,47.57453333,11.97,19.44,316.4,
2017-02-04T19:17:00Z,-59.13946667,47.57453333,10.94,21.36,305.3,
2017-02-04T19:22:00Z,-59.13946667,47.57453333,12.97,20.02,309.0,
2017-02-04T19:27:00Z,-59.13946667,47.57453333,12.17,16.04,327.4,
2017-02-04T19:32:00Z,-59.13946667,47.57453333,9.36,14.05,314.3,
2017-02-04T19:37:00Z,-59.13946667,47.57453333,9.59,14.5,317.7,
2017-02-04T19:42:00Z,-59.13946667,47.57453333,11.7,18.95,311.3,
2017-02-04T19:47:00Z,-59.13946667,47.57453333,6.88,9.74,299.1,
2017-02-04T19:52:00Z,-59.13946667,47.57453333,7.25,10.54,308.9,
2017-02-04T19:57:00Z,-59.13946667,47.57453333,12.97,21.77,314.8,
2017-02-04T20:02:00Z,-59.13946667,47.57453333,9.68,15.34,322.6,
2017-02-04T20:07:00Z,-59.13946667,47.57453333,13.22,19.57,315.9,
2017-02-04T20:12:00Z,-59.13946667,47.57453333,9.14,18.08,320.8,
2017-02-04T20:17:00Z,-59.13946667,47.57453333,5.81,11.33,310.7,
2017-02-04T20:22:00Z,-59.13946667,47.57453333,10.13,14.73,310.9,
2017-02-04T20:27:00Z,-59.13946667,47.57453333,11.03,23.36,312.7,
2017-02-04T20:32:00Z,-59.13946667,47.57453333,10.46,17.94,312.4,
2017-02-04T20:37:00Z,-59.13946667,47.57453333,9.67,15.41,307.5,
2017-02-04T20:42:00Z,-59.13946667,47.57453333,10.72,17.65,314.6,
2017-02-04T20:47:00Z,-59.13946667,47.57453333,8.39,14.97,304.2,
2017-02-04T20:52:00Z,-59.13946667,47.57453333,10.26,15.03,321.4,
2017-02-04T20:57:00Z,-59.13946667,47.57453333,7.47,10.48,317.8,
2017-02-04T21:02:00Z,-59.13946667,47.57453333,8.47,16.54,324.9,
2017-02-04T21:07:00Z,-59.13946667,47.57453333,5.38,7.62,290.9,
2017-02-04T21:12:00Z,-59.13946667,47.57453333,8.35,13.1,335.4,
2017-02-04T21:17:00Z,-59.13946667,47.57453333,9.23,12.6,323.4,
2017-02-04T21:22:00Z,-59.13946667,47.57453333,13.59,18.87,315.6,
2017-02-04T21:27:00Z,-59.13946667,47.57453333,8.11,17.03,289.6,
2017-02-04T21:32:00Z,-59.13946667,47.57453333,12.37,16.66,329.7,
2017-02-04T21:37:00Z,-59.13946667,47.57453333,14.55,21.07,323.2,
2017-02-04T21:42:00Z,-59.13946667,47.57453333,14.36,20.64,318.9,
2017-02-04T21:47:00Z,-59.13946667,47.57453333,11.9,17.98,330.8,
2017-02-04T21:52:00Z,-59.13946667,47.57453333,6.1,11.04,306.2,
2017-02-04T21:57:00Z,-59.13946667,47.57453333,10.1,17.81,310.8,
2017-02-04T22:02:00Z,-59.13946667,47.57453333,13.59,17.53,304.2,
2017-02-04T22:07:00Z,-59.13946667,47.57453333,9.67,17.63,306.6,
2017-02-04T22:12:00Z,-59.13946667,47.57453333,11.89,17.73,308.5,
2017-02-04T22:17:00Z,-59.13946667,47.57453333,15.13,23.19,317.9,
2017-02-04T22:22:00Z,-59.13946667,47.57453333,13.22,18.33,316.2,
2017-02-04T22:27:00Z,-59.13946667,47.57453333,10.39,16.41,316.6,
2017-02-04T22:32:00Z,-59.13946667,47.57453333,8.5,12.44,300.8,
2017-02-04T22:37:00Z,-59.13946667,47.57453333,13.23,24.84,311.5,
2017-02-04T22:42:00Z,-59.13946667,47.57453333,13.94,23.36,316.3,
2017-02-04T22:47:00Z,-59.13946667,47.57453333,12.23,19.98,317.3,
2017-02-04T22:52:00Z,-59.13946667,47.57453333,12.99,17.01,314.8,
2017-02-04T22:57:00Z,-59.13946667,47.57453333,7.86,13.24,326.2,
2017-02-04T23:02:00Z,-59.13946667,47.57453333,6.73,16.83,325.6,
2017-02-04T23:07:00Z,-59.13946667,47.57453333,9.33,15.08,309.8,
2017-02-04T23:12:00Z,-59.13946667,47.57453333,10.61,16.41,321.3,
2017-02-04T23:17:00Z,-59.13946667,47.57453333,11.3,14.35,320.7,
2017-02-04T23:22:00Z,-59.13946667,47.57453333,14.71,19.42,320.3,
2017-02-04T23:27:00Z,-59.13946667,47.57453333,8.82,13.51,323.4,
2017-02-04T23:32:00Z,-59.13946667,47.57453333,11.03,20.8,300.9,
2017-02-04T23:37:00Z,-59.13946667,47.57453333,17.39,23.23,313.6,
2017-02-04T23:42:00Z,-59.13946667,47.57453333,13.7,21.17,309.5,
2017-02-04T23:47:00Z,-59.13946667,47.57453333,12.01,18.86,305.1,
2017-02-04T23:52:00Z,-59.13946667,47.57453333,10.16,16.08,315.2,
2017-02-04T23:57:00Z,-59.13946667,47.57453333,12.98,16.13,294.3,
