timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-03-04T00:02:00Z,-59.13946667,47.57453333,12.21,20.14,286.5,
2017-03-04T00:07:00Z,-59.13946667,47.57453333,11.76,18.47,287.2,
2017-03-04T00:12:00Z,-59.13946667,47.57453333,7.99,18.43,269.1,
2017-03-04T00:17:00Z,-59.13946667,47.57453333,14.85,19.5,258.6,
2017-03-04T00:22:00Z,-59.13946667,47.57453333,13.7,21.32,269.6,
2017-03-04T00:27:00Z,-59.13946667,47.57453333,10.5,21.3,268.1,
2017-03-04T00:32:00Z,-59.13946667,47.57453333,12.65,18.29,268.2,
2017-03-04T00:37:00Z,-59.13946667,47.57453333,12.83,17.67,266.1,
2017-03-04T00:42:00Z,-59.13946667,47.57453333,14.03,23.46,263.4,
2017-03-04T00:47:00Z,-59.13946667,47.57453333,14.91,23.19,267.8,
2017-03-04T00:52:00Z,-59.13946667,47.57453333,13.82,23.36,288.7,
2017-03-04T00:57:00Z,-59.13946667,47.57453333,9.19,19.69,271.0,
2017-03-04T01:02:00Z,-59.13946667,47.57453333,12.64,21.65,263.6,
2017-03-04T01:07:00Z,-59.13946667,47.57453333,10.68,20.22,299.5,
2017-03-04T01:12:00Z,-59.13946667,47.57453333,11.44,19.63,287.6,
2017-03-04T01:17:00Z,-59.13946667,47.57453333,7.05,10.13,291.5,
2017-03-04T01:22:00Z,-59.13946667,47.57453333,8.26,12.01,291.8,
2017-03-04T01:27:00Z,-59.13946667,47.57453333,15.31,21.19,283.7,
2017-03-04T01:32:00Z,-59.13946667,47.57453333,12.51,20.22,288.0,
2017-03-04T01:37:00Z,-59.13946667,47.57453333,6.69,12.71,293.3,
2017-03-04T01:42:00Z,-59.13946667,47.57453333,7.39,10.75,273.5,
2017-03-04T01:47:00Z,-59.13946667,47.57453333,9.56,16.91,289.6,
2017-03-04T01:52:00Z,-59.13946667,47.57453333,9.12,15.75,274.0,
2017-03-04T01:57:00Z,-59.13946667,47.57453333,10.49,17.46,278.2,
2017-03-04T02:02:00Z,-59.13946667,47.57453333,7.68,16.37,274.8,
2017-03-04T02:07:00Z,-59.13946667,47.57453333,7.04,11.94,298.3,
2017-03-04T02:12:00Z,-59.13946667,47.57453333,8.33,13.04,286.4,
2017-03-04T02:17:00Z,-59.13946667,47.57453333,11.68,18.68,279.6,
2017-03-04T02:22:00Z,-59.13946667,47.57453333,9.57,15.55,288.1,
2017-03-04T02:27:00Z,-59.13946667,47.57453333,9.33,14.23,274.3,
2017-03-04T02:32:00Z,-59.13946667,47.57453333,9.32,13.3,273.2,
2017-03-04T02:37:00Z,-59.13946667,47.57453333,7.97,11.49,282.1,
2017-03-04T02:42:00Z,-59.13946667,47.57453333,9.75,14.31,266.2,
2017-03-04T02:47:00Z,-59.13946667,47.57453333,11.58,17.2,264.0,
2017-03-04T02:52:00Z,-59.13946667,47.57453333,7.37,10.65,284.3,
2017-03-04T02:57:00Z,-59.13946667,47.57453333,6.54,9.23,285.1,
2017-03-04T03:02:00Z,-59.13946667,47.57453333,13.35,19.03,302.8,
2017-03-04T03:07:00Z,-59.13946667,47.57453333,8.31,12.38,284.9,
2017-03-04T03:12:00Z,-59.13946667,47.57453333,8.39,12.17,289.9,
2017-03-04T03:17:00Z,-59.13946667,47.57453333,9.18,18.19,301.1,
2017-03-04T03:22:00Z,-59.13946667,47.57453333,6.99,12.69,281.8,
2017-03-04T03:27:00Z,-59.13946667,47.57453333,8.69,14.02,288.7,
2017-03-04T03:32:00Z,-59.13946667,47.57453333,10.87,17.94,285.0,
2017-03-04T03:37:00Z,-59.13946667,47.57453333,7.17,10.24,274.4,
2017-03-04T03:42:00Z,-59.13946667,47.57453333,11.03,17.38,282.7,
2017-03-04T03:47:00Z,-59.13946667,47.57453333,11.04,16.1,288.3,
2017-03-04T03:52:00Z,-59.13946667,47.57453333,9.72,15.92,296.3,
2017-03-04T03:57:00Z,-59.13946667,47.57453333,9.22,17.3,281.8,
2017-03-04T04:02:00Z,-59.13946667,47.57453333,8.02,16.31,295.8,
2017-03-04T04:07:00Z,-59.13946667,47.57453333,8.71,11.25,287.5,
2017-03-04T04:12:00Z,-59.13946667,47.57453333,11.05,17.53,294.2,
2017-03-04T04:17:00Z,-59.13946667,47.57453333,12.53,17.16,301.4,
2017-03-04T04:22:00Z,-59.13946667,47.57453333,8.69,13.63,291.2,
2017-03-04T04:27:00Z,-59.13946667,47.57453333,10.61,16.74,262.1,
2017-03-04T04:32:00Z,-59.13946667,47.57453333,7.32,10.24,290.0,
2017-03-04T04:37:00Z,-59.13946667,47.57453333,11.62,17.96,276.0,
2017-03-04T04:42:00Z,-59.13946667,47.57453333,7.97,13.57,298.2,
2017-03-04T04:47:00Z,-59.13946667,47.57453333,9.61,16.29,311.7,
2017-03-04T04:52:00Z,-59.13946667,47.57453333,11.31,14.4,317.5,
2017-03-04T04:57:00Z,-59.13946667,47.57453333,9.41,15.26,299.0,
2017-03-04T05:02:00Z,-59.13946667,47.57453333,6.37,12.65,317.2,
2017-03-04T05:07:00Z,-59.13946667,47.57453333,5.99,8.3,325.2,
2017-03-04T05:12:00Z,-59.13946667,47.57453333,6.76,8.57,312.7,
2017-03-04T05:17:00Z,-59.13946667,47.57453333,6.49,8.65,291.8,
2017-03-04T05:22:00Z,-59.13946667,47.57453333,6.71,9.97,295.8,
2017-03-04T05:27:00Z,-59.13946667,47.57453333,9.44,12.93,305.7,
2017-03-04T05:32:00Z,-59.13946667,47.57453333,10.68,16.41,314.4,
2017-03-04T05:37:00Z,-59.13946667,47.57453333,7.62,13.14,327.8,
2017-03-04T05:42:00Z,-59.13946667,47.57453333,5.0,8.46,299.7,
2017-03-04T05:47:00Z,-59.13946667,47.57453333,5.84,7.87,310.3,
2017-03-04T05:52:00Z,-59.13946667,47.57453333,6.42,9.56,326.6,
2017-03-04T05:57:00Z,-59.13946667,47.57453333,8.51,11.25,321.7,
2017-03-04T06:02:00Z,-59.13946667,47.57453333,6.47,10.77,307.2,
2017-03-04T06:07:00Z,-59.13946667,47.57453333,11.38,16.19,307.4,
2017-03-04T06:12:00Z,-59.13946667,47.57453333,10.51,18.41,318.8,
2017-03-04T06:17:00Z,-59.13946667,47.57453333,10.45,14.17,307.1,
2017-03-04T06:22:00Z,-59.13946667,47.57453333,6.69,10.32,313.6,
2017-03-04T06:27:00Z,-59.13946667,47.57453333,10.12,15.03,307.7,
2017-03-04T06:32:00Z,-59.13946667,47.57453333,10.97,14.36,317.5,
2017-03-04T06:37:00Z,-59.13946667,47.57453333,12.7,22.04,309.5,
2017-03-04T06:42:00Z,-59.13946667,47.57453333,14.54,18.97,308.1,
2017-03-04T06:47:00Z,-59.13946667,47.57453333,8.78,14.27,301.8,
2017-03-04T06:52:00Z,-59.13946667,47.57453333,14.21,19.73,310.1,
2017-03-04T06:57:00Z,-59.13946667,47.57453333,11.15,17.28,300.4,
2017-03-04T07:02:00Z,-59.13946667,47.57453333,14.34,19.24,311.6,
2017-03-04T07:07:00Z,-59.13946667,47.57453333,11.6,21.32,312.5,
2017-03-04T07:12:00Z,-59.13946667,47.57453333,7.94,17.11,313.5,
2017-03-04T07:17:00Z,-59.13946667,47.57453333,10.41,13.41,318.5,
2017-03-04T07:22:00Z,-59.13946667,47.57453333,9.12,13.28,314.4,
2017-03-04T07:27:00Z,-59.13946667,47.57453333,10.32,14.6,312.4,
2017-03-04T07:32:00Z,-59.13946667,47.57453333,7.84,12.79,292.0,
2017-03-04T07:37:00Z,-59.13946667,47.57453333,11.91,14.93,316.4,
2017-03-04T07:42:00Z,-59.13946667,47.57453333,14.73,19.71,310.4,
2017-03-04T07:47:00Z,-59.13946667,47.57453333,9.47,14.17,299.5,
2017-03-04T07:52:00Z,-59.13946667,47.57453333,11.37,18.0,306.2,
2017-03-04T07:57:00Z,-59.13946667,47.57453333,10.8,16.6,313.1,
2017-03-04T08:02:00Z,-59.13946667,47.57453333,9.31,12.46,305.6,
2017-03-04T08:07:00Z,-59.13946667,47.57453333,11.69,16.5,308.8,
2017-03-04T08:12:00Z,-59.13946667,47.57453333,9.84,16.0,321.0,
2017-03-04T08:17:00Z,-59.13946667,47.57453333,13.33,20.35,301.8,
2017-03-04T08:22:00Z,-59.13946667,47.57453333,7.72,19.81,292.5,
2017-03-04T08:27:00Z,-59.13946667,47.57453333,10.26,12.4,326.5,
2017-03-04T08:32:00Z,-59.13946667,47.57453333,10.34,15.98,308.1,
2017-03-04T08:37:00Z,-59.13946667,47.57453333,8.03,13.49,317.5,
2017-03-04T08:42:00Z,-59.13946667,47.57453333,10.64,15.28,308.7,
2017-03-04T08:47:00Z,-59.13946667,47.57453333,9.47,14.7,298.9,
2017-03-04T08:52:00Z,-59.13946667,47.57453333,15.91,24.34,322.1,
2017-03-04T08:57:00Z,-59.13946667,47.57453333,7.47,18.06,315.0,
2017-03-04T09:02:00Z,-59.13946667,47.57453333,9.42,13.24,304.2,
2017-03-04T09:07:00Z,-59.13946667,47.57453333,11.39,14.83,308.8,
2017-03-04T09:12:00Z,-59.13946667,47.57453333,14.26,19.94,313.6,
2017-03-04T09:17:00Z,-59.13946667,47.57453333,9.66,16.31,313.7,
2017-03-04T09:22:00Z,-59.13946667,47.57453333,8.9,12.48,312.8,
2017-03-04T09:27:00Z,-59.13946667,47.57453333,9.96,14.64,310.7,
2017-03-04T09:32:00Z,-59.13946667,47.57453333,13.46,20.57,312.2,
2017-03-04T09:37:00Z,-59.13946667,47.57453333,8.89,13.68,303.4,
2017-03-04T09:42:00Z,-59.13946667,47.57453333,10.02,15.49,292.1,
2017-03-04T09:47:00Z,-59.13946667,47.57453333,11.8,16.93,318.4,
2017-03-04T09:52:00Z,-59.13946667,47.57453333,14.45,23.36,307.0,
2017-03-04T09:57:00Z,-59.13946667,47.57453333,9.49,14.66,321.3,
2017-03-04T10:02:00Z,-59.13946667,47.57453333,8.11,13.04,325.7,
2017-03-04T10:07:00Z,-59.13946667,47.57453333,9.88,13.94,304.6,
2017-03-04T10:12:00Z,-59.13946667,47.57453333,12.53,17.46,305.0,
2017-03-04T10:17:00Z,-59.13946667,47.57453333,14.71,21.21,305.6,
2017-03-04T10:22:00Z,-59.13946667,47.57453333,13.85,19.79,309.3,
2017-03-04T10:27:00Z,-59.13946667,47.57453333,7.87,12.98,309.9,
2017-03-04T10:32:00Z,-59.13946667,47.57453333,9.62,13.02,318.6,
2017-03-04T10:37:00Z,-59.13946667,47.57453333,9.94,16.04,310.4,
2017-03-04T10:42:00Z,-59.13946667,47.57453333,11.19,16.85,309.4,
2017-03-04T10:47:00Z,-59.13946667,47.57453333,10.62,16.62,316.1,
2017-03-04T10:52:00Z,-59.13946667,47.57453333,11.29,16.58,318.0,
2017-03-04T10:57:00Z,-59.13946667,47.57453333,7.55,11.27,325.2,
2017-03-04T11:02:00Z,-59.13946667,47.57453333,12.25,20.22,308.9,
2017-03-04T11:07:00Z,-59.13946667,47.57453333,8.81,12.97,288.7,
2017-03-04T11:12:00Z,-59.13946667,47.57453333,10.83,19.83,306.9,
2017-03-04T11:17:00Z,-59.13946667,47.57453333,13.99,20.84,317.2,
2017-03-04T11:22:00Z,-59.13946667,47.57453333,8.19,18.14,284.1,
2017-03-04T11:27:00Z,-59.13946667,47.57453333,11.12,15.71,291.5,
2017-03-04T11:32:00Z,-59.13946667,47.57453333,14.67,24.16,306.7,
2017-03-04T11:37:00Z,-59.13946667,47.57453333,13.0,18.37,310.9,
2017-03-04T11:42:00Z,-59.13946667,47.57453333,12.38,17.05,306.9,
2017-03-04T11:47:00Z,-59.13946667,47.57453333,8.58,12.69,305.3,
2017-03-04T11:52:00Z,-59.13946667,47.57453333,9.65,12.81,315.0,
2017-03-04T11:57:00Z,-59.13946667,47.57453333,11.9,17.44,311.4,
2017-03-04T12:02:00Z,-59.13946667,47.57453333,12.47,19.87,316.8,
2017-03-04T12:07:00Z,-59.13946667,47.57453333,9.6,15.41,317.4,
2017-03-04T12:12:00Z,-59.13946667,47.57453333,15.65,22.51,314.0,
2017-03-04T12:17:00Z,-59.13946667,47.57453333,13.62,21.11,309.7,
2017-03-04T12:22:00Z,-59.13946667,47.57453333,10.03,15.1,311.5,
2017-03-04T12:27:00Z,-59.13946667,47.57453333,9.21,12.58,281.8,
2017-03-04T12:32:00Z,-59.13946667,47.57453333,14.16,21.23,287.0,
2017-03-04T12:37:00Z,-59.13946667,47.57453333,11.62,15.36,280.6,
2017-03-04T12:42:00Z,-59.13946667,47.57453333,11.25,17.46,297.7,
2017-03-04T12:47:00Z,-59.13946667,47.57453333,13.35,19.73,301.3,
2017-03-04T12:52:00Z,-59.13946667,47.57453333,12.53,26.05,308.4,
2017-03-04T12:57:00Z,-59.13946667,47.57453333,10.79,16.78,275.5,
2017-03-04T13:02:00Z,-59.13946667,47.57453333,9.59,13.45,300.0,
2017-03-04T13:07:00Z,-59.13946667,47.57453333,9.13,12.91,286.1,
2017-03-04T13:12:00Z,-59.13946667,47.57453333,10.76,14.64,294.5,
2017-03-04T13:17:00Z,-59.13946667,47.57453333,9.66,13.53,288.9,
2017-03-04T13:22:00Z,-59.13946667,47.57453333,9.11,13.12,293.0,
2017-03-04T13:27:00Z,-59.13946667,47.57453333,11.0,16.56,305.3,
2017-03-04T13:32:00Z,-59.13946667,47.57453333,10.93,17.09,299.3,
2017-03-04T13:37:00Z,-59.13946667,47.57453333,15.13,24.08,311.5,
2017-03-04T13:42:00Z,-59.13946667,47.57453333,14.15,21.95,301.2,
2017-03-04T13:47:00Z,-59.13946667,47.57453333,11.98,16.97,279.0,
2017-03-04T13:52:00Z,-59.13946667,47.57453333,10.73,18.6,309.9,
2017-03-04T13:57:00Z,-59.13946667,47.57453333,10.77,18.74,285.2,
2017-03-04T14:02:00Z,-59.13946667,47.57453333,12.78,19.34,288.4,
2017-03-04T14:07:00Z,-59.13946667,47.57453333,14.07,20.68,300.3,
2017-03-04T14:12:00Z,-59.13946667,47.57453333,13.82,20.82,292.2,
2017-03-04T14:17:00Z,-59.13946667,47.57453333,9.73,18.74,301.1,
2017-03-04T14:22:00Z,-59.13946667,47.57453333,11.6,15.92,279.8,
2017-03-04T14:27:00Z,-59.13946667,47.57453333,9.25,18.93,292.8,
2017-03-04T14:32:00Z,-59.13946667,47.57453333,13.43,18.86,290.2,
2017-03-04T14:37:00Z,-59.13946667,47.57453333,11.28,17.49,284.8,
2017-03-04T14:42:00Z,-59.13946667,47.57453333,12.41,23.4,296.5,
2017-03-04T14:47:00Z,-59.13946667,47.57453333,12.88,17.01,283.5,
2017-03-04T14:52:00Z,-59.13946667,47.57453333,13.15,20.49,280.3,
2017-03-04T14:57:00Z,-59.13946667,47.57453333,10.34,16.39,297.0,
2017-03-04T15:02:00Z,-59.13946667,47.57453333,9.85,16.54,277.8,
2017-03-04T15:07:00Z,-59.13946667,47.57453333,10.64,19.67,284.6,
2017-03-04T15:12:00Z,-59.13946667,47.57453333,12.96,25.37,290.5,
2017-03-04T15:17:00Z,-59.13946667,47.57453333,16.8,26.81,290.0,
2017-03-04T15:22:00Z,-59.13946667,47.57453333,9.05,17.65,290.6,
2017-03-04T15:27:00Z,-59.13946667,47.57453333,10.58,14.0,277.5,
2017-03-04T15:32:00Z,-59.13946667,47.57453333,13.35,24.14,288.0,
2017-03-04T15:37:00Z,-59.13946667,47.57453333,15.78,23.48,310.9,
2017-03-04T15:42:00Z,-59.13946667,47.57453333,13.31,19.46,278.0,
2017-03-04T15:47:00Z,-59.13946667,47.57453333,10.12,15.92,274.4,
2017-03-04T15:52:00Z,-59.13946667,47.57453333,14.56,22.78,288.1,
2017-03-04T15:57:00Z,-59.13946667,47.57453333,11.08,18.19,289.2,
2017-03-04T16:02:00Z,-59.13946667,47.57453333,14.75,21.98,282.2,
2017-03-04T16:07:00Z,-59.13946667,47.57453333,12.81,19.77,281.9,
2017-03-04T16:12:00Z,-59.13946667,47.57453333,11.84,18.74,288.9,
2017-03-04T16:17:00Z,-59.13946667,47.57453333,12.39,17.69,292.3,
2017-03-04T16:22:00Z,-59.13946667,47.57453333,11.35,19.87,277.4,
2017-03-04T16:27:00Z,-59.13946667,47.57453333,11.25,15.75,287.0,
2017-03-04T16:32:00Z,-59.13946667,47.57453333,14.48,25.56,268.7,
2017-03-04T16:37:00Z,-59.13946667,47.57453333,10.52,17.38,286.2,
2017-03-04T16:42:00Z,-59.13946667,47.57453333,14.0,21.81,276.2,
2017-03-04T16:47:00Z,-59.13946667,47.57453333,15.08,22.84,282.5,
2017-03-04T16:52:00Z,-59.13946667,47.57453333,14.65,20.6,284.7,
2017-03-04T16:57:00Z,-59.13946667,47.57453333,16.87,22.8,307.9,
2017-03-04T17:02:00Z,-59.13946667,47.57453333,11.15,22.45,294.6,
2017-03-04T17:07:00Z,-59.13946667,47.57453333,11.24,19.87,277.3,
2017-03-04T17:12:00Z,-59.13946667,47.57453333,15.36,24.59,293.8,
2017-03-04T17:17:00Z,-59.13946667,47.57453333,13.33,17.55,284.7,
2017-03-04T17:22:00Z,-59.13946667,47.57453333,12.21,19.38,277.1,
2017-03-04T17:27:00Z,-59.13946667,47.57453333,11.74,21.15,290.1,
2017-03-04T17:32:00Z,-59.13946667,47.57453333,13.85,22.65,279.0,
2017-03-04T17:37:00Z,-59.13946667,47.57453333,11.87,20.9,283.3,
2017-03-04T17:42:00Z,-59.13946667,47.57453333,13.29,22.22,273.3,
2017-03-04T17:47:00Z,-59.13946667,47.57453333,11.68,15.45,277.3,
2017-03-04T17:52:00Z,-59.13946667,47.57453333,14.57,21.97,280.9,
2017-03-04T17:57:00Z,-59.13946667,47.57453333,13.98,21.01,286.6,
2017-03-04T18:02:00Z,-59.13946667,47.57453333,10.74,18.64,292.9,
2017-03-04T18:07:00Z,-59.13946667,47.57453333,7.89,12.17,270.8,
2017-03-04T18:12:00Z,-59.13946667,47.57453333,14.09,20.6,305.9,
2017-03-04T18:17:00Z,-59.13946667,47.57453333,14.37,22.68,297.4,
2017-03-04T18:22:00Z,-59.13946667,47.57453333,13.04,24.2,303.6,
2017-03-04T18:27:00Z,-59.13946667,47.57453333,14.96,19.28,290.2,
2017-03-04T18:32:00Z,-59.13946667,47.57453333,15.14,22.68,281.6,
2017-03-04T18:37:00Z,-59.13946667,47.57453333,15.0,21.38,284.3,
2017-03-04T18:42:00Z,-59.13946667,47.57453333,15.11,23.48,293.8,
2017-03-04T18:47:00Z,-59.13946667,47.57453333,16.25,21.98,288.1,
2017-03-04T18:52:00Z,-59.13946667,47.57453333,14.73,22.37,285.1,
2017-03-04T18:57:00Z,-59.13946667,47.57453333,15.16,23.5,295.5,
2017-03-04T19:02:00Z,-59.13946667,47.57453333,13.62,23.7,284.0,
2017-03-04T19:07:00Z,-59.13946667,47.57453333,18.02,29.76,295.9,
2017-03-04T19:12:00Z,-59.13946667,47.57453333,16.14,21.6,292.9,
2017-03-04T19:17:00Z,-59.13946667,47.57453333,12.49,19.42,282.0,
2017-03-04T19:22:00Z,-59.13946667,47.57453333,18.18,24.92,282.1,
2017-03-04T19:27:00Z,-59.13946667,47.57453333,16.23,22.74,268.9,
2017-03-04T19:32:00Z,-59.13946667,47.57453333,15.44,28.5,275.0,
2017-03-04T19:37:00Z,-59.13946667,47.57453333,13.05,22.7,292.4,
2017-03-04T19:42:00Z,-59.13946667,47.57453333,14.41,22.94,269.9,
2017-03-04T19:47:00Z,-59.13946667,47.57453333,12.96,21.34,280.7,
2017-03-04T19:52:00Z,-59.13946667,47.57453333,15.31,20.59,292.0,
2017-03-04T19:57:00Z,-59.13946667,47.57453333,12.82,20.94,297.7,
2017-03-04T20:02:00Z,-59.13946667,47.57453333,15.17,20.72,289.0,
2017-03-04T20:07:00Z,-59.13946667,47.57453333,11.24,21.79,295.9,
2017-03-04T20:12:00Z,-59.13946667,47.57453333,15.8,24.59,299.0,
2017-03-04T20:17:00Z,-59.13946667,47.57453333,15.51,22.88,284.7,
2017-03-04T20:22:00Z,-59.13946667,47.57453333,11.12,16.78,287.0,
2017-03-04T20:27:00Z,-59.13946667,47.57453333,13.59,23.25,281.0,
2017-03-04T20:32:00Z,-59.13946667,47.57453333,18.74,26.26,273.1,
2017-03-04T20:37:00Z,-59.13946667,47.57453333,14.81,25.68,285.2,
2017-03-04T20:42:00Z,-59.13946667,47.57453333,13.84,20.72,285.0,
2017-03-04T20:47:00Z,-59.13946667,47.57453333,11.77,19.26,284.8,
2017-03-04T20:52:00Z,-59.13946667,47.57453333,12.52,19.81,290.6,
2017-03-04T20:57:00Z,-59.13946667,47.57453333,13.25,20.86,304.5,
2017-03-04T21:02:00Z,-59.13946667,47.57453333,17.26,25.83,310.5,
2017-03-04T21:07:00Z,-59.13946667,47.57453333,13.9,18.47,322.9,
2017-03-04T21:12:00Z,-59.13946667,47.57453333,14.23,19.09,319.5,
2017-03-04T21:17:00Z,-59.13946667,47.57453333,15.59,23.52,325.1,
2017-03-04T21:22:00Z,-59.13946667,47.57453333,10.79,18.58,322.5,
2017-03-04T21:27:00Z,-59.13946667,47.57453333,8.89,13.53,307.8,
2017-03-04T21:32:00Z,-59.13946667,47.57453333,13.03,19.13,319.6,
2017-03-04T21:37:00Z,-59.13946667,47.57453333,9.58,15.78,332.7,
2017-03-04T21:42:00Z,-59.13946667,47.57453333,10.08,14.68,324.2,
2017-03-04T21:47:00Z,-59.13946667,47.57453333,12.24,15.8,309.3,
2017-03-04T21:52:00Z,-59.13946667,47.57453333,12.34,16.19,310.7,
2017-03-04T21:57:00Z,-59.13946667,47.57453333,15.23,20.41,315.1,
2017-03-04T22:02:00Z,-59.13946667,47.57453333,14.36,22.26,316.6,
2017-03-04T22:07:00Z,-59.13946667,47.57453333,16.3,23.27,312.9,
2017-03-04T22:12:00Z,-59.13946667,47.57453333,13.21,19.96,305.5,
2017-03-04T22:17:00Z,-59.13946667,47.57453333,10.8,16.89,308.4,
2017-03-04T22:22:00Z,-59.13946667,47.57453333,15.64,25.52,302.6,
2017-03-04T22:27:00Z,-59.13946667,47.57453333,9.2,14.85,285.4,
2017-03-04T22:32:00Z,-59.13946667,47.57453333,13.08,19.83,306.3,
2017-03-04T22:37:00Z,-59.13946667,47.57453333,8.29,13.24,288.1,
2017-03-04T22:42:00Z,-59.13946667,47.57453333,10.27,15.71,291.5,
2017-03-04T22:47:00Z,-59.13946667,47.57453333,13.47,19.09,305.2,
2017-03-04T22:52:00Z,-59.13946667,47.57453333,16.05,26.98,311.7,
2017-03-04T22:57:00Z,-59.13946667,47.57453333,11.34,19.46,318.7,
2017-03-04T23:02:00Z,-59.13946667,47.57453333,8.01,13.86,305.0,
2017-03-04T23:07:00Z,-59.13946667,47.57453333,13.64,17.22,312.1,
2017-03-04T23:12:00Z,-59.13946667,47.57453333,9.66,16.23,307.1,
2017-03-04T23:17:00Z,-59.13946667,47.57453333,13.26,17.36,309.2,
2017-03-04T23:22:00Z,-59.13946667,47.57453333,8.0,15.65,296.6,
2017-03-04T23:27:00Z,-59.13946667,47.57453333,11.32,16.54,320.6,
2017-03-04T23:32:00Z,-59.13946667,47.57453333,8.55,15.82,337.4,
2017-03-04T23:37:00Z,-59.13946667,47.57453333,8.91,16.6,325.1,
2017-03-04T23:42:00Z,-59.13946667,47.57453333,10.08,15.03,322.1,
2017-03-04T23:47:00Z,-59.13946667,47.57453333,8.71,12.58,309.4,
2017-03-04T23:52:00Z,-59.13946667,47.57453333,15.27,19.28,314.2,
2017-03-04T23:57:00Z,-59.13946667,47.57453333,11.7,16.62,320.8,
