timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-02-02T00:02:00Z,-59.13946667,47.57453333,3.23,5.71,82.8,
2017-02-02T00:07:00Z,-59.13946667,47.57453333,3.26,5.6,94.8,
2017-02-02T00:12:00Z,-59.13946667,47.57453333,2.52,5.23,90.2,
2017-02-02T00:17:00Z,-59.13946667,47.57453333,1.94,3.93,98.5,
2017-02-02T00:22:00Z,-59.13946667,47.57453333,3.24,5.64,72.2,
2017-02-02T00:27:00Z,-59.13946667,47.57453333,2.26,4.53,94.7,
2017-02-02T00:32:00Z,-59.13946667,47.57453333,2.33,4.98,99.9,
2017-02-02T00:37:00Z,-59.13946667,47.57453333,3.29,6.4,66.5,
2017-02-02T00:42:00Z,-59.13946667,47.57453333,3.68,5.42,87.4,
2017-02-02T00:47:00Z,-59.13946667,47.57453333,4.08,5.77,94.1,
2017-02-02T00:52:00Z,-59.13946667,47.57453333,2.41,3.81,97.2,
2017-02-02T00:57:00Z,-59.13946667,47.57453333,3.75,6.05,82.4,
2017-02-02T01:02:00Z,-59.13946667,47.57453333,3.06,6.01,90.6,
2017-02-02T01:07:00Z,-59.13946667,47.57453333,2.54,5.09,78.7,
2017-02-02T01:12:00Z,-59.13946667,47.57453333,3.03,5.6,89.7,
2017-02-02T01:17:00Z,-59.13946667,47.57453333,2.91,5.91,83.4,
2017-02-02T01:22:00Z,-59.13946667,47.57453333,2.51,3.95,83.5,
2017-02-02T01:27:00Z,-59.13946667,47.57453333,4.35,5.99,97.3,
2017-02-02T01:32:00Z,-59.13946667,47.57453333,2.78,5.23,87.2,
2017-02-02T01:37:00Z,-59.13946667,47.57453333,4.6,5.66,89.6,
2017-02-02T01:42:00Z,-59.13946667,47.57453333,4.45,6.65,90.5,
2017-02-02T01:47:00Z,-59.13946667,47.57453333,4.0,5.83,85.9,
2017-02-02T01:52:00Z,-59.13946667,47.57453333,5.44,7.02,97.9,
2017-02-02T01:57:00Z,-59.13946667,47.57453333,3.55,5.37,94.9,
2017-02-02T02:02:00Z,-59.13946667,47.57453333,5.89,7.66,96.2,
2017-02-02T02:07:00Z,-59.13946667,47.57453333,3.6,6.75,103.9,
2017-02-02T02:12:00Z,-59.13946667,47.57453333,4.45,6.28,99.8,
2017-02-02T02:17:00Z,-59.13946667,47.57453333,2.82,4.68,104.8,
2017-02-02T02:22:00Z,-59.13946667,47.57453333,4.32,5.95,87.1,
2017-02-02T02:27:00Z,-59.13946667,47.57453333,3.67,5.25,92.7,
2017-02-02T02:32:00Z,-59.13946667,47.57453333,4.03,6.38,87.5,
2017-02-02T02:37:00Z,-59.13946667,47.57453333,4.86,7.41,95.4,
2017-02-02T02:42:00Z,-59.13946667,47.57453333,3.77,5.7,93.7,
2017-02-02T02:47:00Z,-59.13946667,47.57453333,3.48,6.06,89.1,
2017-02-02T02:52:00Z,-59.13946667,47.57453333,4.51,6.4,93.1,
2017-02-02T02:57:00Z,-59.13946667,47.57453333,5.9,7.97,95.5,
2017-02-02T03:02:00Z,-59.13946667,47.57453333,5.55,6.94,100.2,
2017-02-02T03:07:00Z,-59.13946667,47.57453333,4.8,6.2,102.9,
2017-02-02T03:12:00Z,-59.13946667,47.57453333,4.21,6.53,95.3,
2017-02-02T03:17:00Z,-59.13946667,47.57453333,6.02,8.13,99.1,
2017-02-02T03:22:00Z,-59.13946667,47.57453333,4.84,6.96,88.8,
2017-02-02T03:27:00Z,-59.13946667,47.57453333,5.71,8.67,96.3,
2017-02-02T03:32:00Z,-59.13946667,47.57453333,3.94,6.55,78.8,
2017-02-02T03:37:00Z,-59.13946667,47.57453333,4.8,6.92,90.6,
2017-02-02T03:42:00Z,-59.13946667,47.57453333,5.14,6.67,96.4,
2017-02-02T03:47:00Z,-59.13946667,47.57453333,4.55,6.1,89.6,
2017-02-02T03:52:00Z,-59.13946667,47.57453333,4.26,6.26,85.0,
2017-02-02T03:57:00Z,-59.13946667,47.57453333,3.48,5.46,94.0,
2017-02-02T04:02:00Z,-59.13946667,47.57453333,3.33,5.71,95.2,
2017-02-02T04:07:00Z,-59.13946667,47.57453333,6.45,8.2,89.1,
2017-02-02T04:12:00Z,-59.13946667,47.57453333,5.3,8.73,85.5,
2017-02-02T04:17:00Z,-59.13946667,47.57453333,3.62,6.61,94.8,
2017-02-02T04:22:00Z,-59.13946667,47.57453333,3.66,6.8,88.4,
2017-02-02T04:27:00Z,-59.13946667,47.57453333,3.43,7.97,82.9,
2017-02-02T04:32:00Z,-59.13946667,47.57453333,6.74,9.35,88.9,
2017-02-02T04:37:00Z,-59.13946667,47.57453333,3.8,6.65,79.7,
2017-02-02T04:42:00Z,-59.13946667,47.57453333,4.85,7.48,105.1,
2017-02-02T04:47:00Z,-59.13946667,47.57453333,3.67,5.79,108.2,
2017-02-02T04:52:00Z,-59.13946667,47.57453333,3.75,7.08,80.2,
2017-02-02T04:57:00Z,-59.13946667,47.57453333,4.83,7.7,96.7,
2017-02-02T05:02:00Z,-59.13946667,47.57453333,4.14,7.21,93.8,
2017-02-02T05:07:00Z,-59.13946667,47.57453333,3.59,6.84,87.9,
2017-02-02T05:12:00Z,-59.13946667,47.57453333,2.19,4.65,132.6,
2017-02-02T05:17:00Z,-59.13946667,47.57453333,5.02,6.84,93.5,
2017-02-02T05:22:00Z,-59.13946667,47.57453333,3.7,5.7,92.2,
2017-02-02T05:27:00Z,-59.13946667,47.57453333,3.54,6.16,70.0,
2017-02-02T05:32:00Z,-59.13946667,47.57453333,3.41,5.52,107.2,
2017-02-02T05:37:00Z,-59.13946667,47.57453333,4.56,7.0,96.9,
2017-02-02T05:42:00Z,-59.13946667,47.57453333,5.41,7.52,86.2,
2017-02-02T05:47:00Z,-59.13946667,47.57453333,4.46,6.1,98.2,
2017-02-02T05:52:00Z,-59.13946667,47.57453333,4.82,8.09,88.8,
2017-02-02T05:57:00Z,-59.13946667,47.57453333,4.45,6.3,90.9,
2017-02-02T06:02:00Z,-59.13946667,47.57453333,4.71,8.98,90.0,
2017-02-02T06:07:00Z,-59.13946667,47.57453333,5.39,8.05,97.9,
2017-02-02T06:12:00Z,-59.13946667,47.57453333,4.77,7.78,92.4,
2017-02-02T06:17:00Z,-59.13946667,47.57453333,3.84,6.53,90.9,
2017-02-02T06:22:00Z,-59.13946667,47.57453333,5.88,9.08,94.7,
2017-02-02T06:27:00Z,-59.13946667,47.57453333,4.45,7.06,91.9,
2017-02-02T06:32:00Z,-59.13946667,47.57453333,3.85,7.7,90.1,
2017-02-02T06:37:00Z,-59.13946667,47.57453333,3.35,7.33,96.8,
2017-02-02T06:42:00Z,-59.13946667,47.57453333,4.78,7.58,94.8,
2017-02-02T06:47:00Z,-59.13946667,47.57453333,5.62,8.88,93.7,
2017-02-02T06:52:00Z,-59.13946667,47.57453333,6.24,9.8,90.7,
2017-02-02T06:57:00Z,-59.13946667,47.57453333,4.47,7.31,85.9,
2017-02-02T07:02:00Z,-59.13946667,47.57453333,4.48,6.71,81.0,
2017-02-02T07:07:00Z,-59.13946667,47.57453333,5.19,8.05,83.8,
2017-02-02T07:12:00Z,-59.13946667,47.57453333,5.66,7.64,88.7,
2017-02-02T07:17:00Z,-59.13946667,47.57453333,4.97,7.21,95.2,
2017-02-02T07:22:00Z,-59.13946667,47.57453333,4.29,7.02,98.8,
2017-02-02T07:27:00Z,-59.13946667,47.57453333,4.07,6.45,100.0,
2017-02-02T07:32:00Z,-59.13946667,47.57453333,4.17,7.72,91.0,
2017-02-02T07:37:00Z,-59.13946667,47.57453333,3.7,6.01,98.6,
2017-02-02T07:42:00Z,-59.13946667,47.57453333,4.48,6.57,95.8,
2017-02-02T07:47:00Z,-59.13946667,47.57453333,4.52,7.06,90.0,
2017-02-02T07:52:00Z,-59.13946667,47.57453333,5.62,8.03,86.7,
2017-02-02T07:57:00Z,-59.13946667,47.57453333,5.61,8.98,86.8,
2017-02-02T08:02:00Z,-59.13946667,47.57453333,4.92,7.11,96.4,
2017-02-02T08:07:00Z,-59.13946667,47.57453333,5.64,8.83,90.9,
2017-02-02T08:12:00Z,-59.13946667,47.57453333,5.43,7.39,86.1,
2017-02-02T08:17:00Z,-59.13946667,47.57453333,6.45,8.18,80.6,
2017-02-02T08:22:00Z,-59.13946667,47.57453333,4.27,5.85,83.2,
2017-02-02T08:27:00Z,-59.13946667,47.57453333,4.96,7.58,94.2,
2017-02-02T08:32:00Z,-59.13946667,47.57453333,5.48,7.17,88.4,
2017-02-02T08:37:00Z,-59.13946667,47.57453333,4.69,6.45,94.7,
2017-02-02T08:42:00Z,-59.13946667,47.57453333,5.02,6.71,90.9,
2017-02-02T08:47:00Z,-59.13946667,47.57453333,4.92,7.37,83.8,
2017-02-02T08:52:00Z,-59.13946667,47.57453333,3.51,5.29,89.0,
2017-02-02T08:57:00Z,-59.13946667,47.57453333,3.64,5.77,98.0,
2017-02-02T09:02:00Z,-59.13946667,47.57453333,4.93,7.35,85.1,
2017-02-02T09:07:00Z,-59.13946667,47.57453333,4.3,7.1,81.8,
2017-02-02T09:12:00Z,-59.13946667,47.57453333,4.53,6.53,89.2,
2017-02-02T09:17:00Z,-59.13946667,47.57453333,4.31,7.54,95.1,
2017-02-02T09:22:00Z,-59.13946667,47.57453333,3.82,5.19,86.0,
2017-02-02T09:27:00Z,-59.13946667,47.57453333,4.19,6.18,91.5,
2017-02-02T09:32:00Z,-59.13946667,47.57453333,4.61,7.41,91.2,
2017-02-02T09:37:00Z,-59.13946667,47.57453333,4.54,6.57,96.9,
2017-02-02T09:42:00Z,-59.13946667,47.57453333,4.14,6.98,82.7,
2017-02-02T09:47:00Z,-59.13946667,47.57453333,4.7,6.65,83.4,
2017-02-02T09:52:00Z,-59.13946667,47.57453333,4.91,7.7,87.1,
2017-02-02T09:57:00Z,-59.13946667,47.57453333,3.28,4.94,94.6,
2017-02-02T10:02:00Z,-59.13946667,47.57453333,4.28,6.43,88.1,
2017-02-02T10:07:00Z,-59.13946667,47.57453333,3.42,5.62,94.0,
2017-02-02T10:12:00Z,-59.13946667,47.57453333,4.36,5.4,82.5,
2017-02-02T10:17:00Z,-59.13946667,47.57453333,2.96,4.78,93.1,
2017-02-02T10:22:00Z,-59.13946667,47.57453333,4.45,6.45,92.9,
2017-02-02T10:27:00Z,-59.13946667,47.57453333,4.15,6.78,90.6,
2017-02-02T10:32:00Z,-59.13946667,47.57453333,3.41,6.34,81.2,
2017-02-02T10:37:00Z,-59.13946667,47.57453333,3.26,5.13,93.2,
2017-02-02T10:42:00Z,-59.13946667,47.57453333,3.79,5.37,95.3,
2017-02-02T10:47:00Z,-59.13946667,47.57453333,2.25,4.92,114.8,
2017-02-02T10:52:00Z,-59.13946667,47.57453333,3.77,5.29,93.2,
2017-02-02T10:57:00Z,-59.13946667,47.57453333,3.16,5.31,87.4,
2017-02-02T11:02:00Z,-59.13946667,47.57453333,2.49,4.2,109.1,
2017-02-02T11:07:00Z,-59.13946667,47.57453333,6.12,6.78,31.9,
2017-02-02T11:12:00Z,-59.13946667,47.57453333,2.53,5.56,105.4,
2017-02-02T11:17:00Z,-59.13946667,47.57453333,2.33,5.25,83.9,
2017-02-02T11:22:00Z,-59.13946667,47.57453333,1.99,4.35,107.8,
2017-02-02T11:27:00Z,-59.13946667,47.57453333,2.63,5.46,74.9,
2017-02-02T11:32:00Z,-59.13946667,47.57453333,2.42,5.52,105.6,
2017-02-02T11:37:00Z,-59.13946667,47.57453333,2.27,4.49,124.4,
2017-02-02T11:42:00Z,-59.13946667,47.57453333,3.14,5.73,85.3,
2017-02-02T11:47:00Z,-59.13946667,47.57453333,3.12,5.03,90.3,
2017-02-02T11:52:00Z,-59.13946667,47.57453333,3.6,5.05,79.2,
2017-02-02T11:57:00Z,-59.13946667,47.57453333,6.4,7.48,116.1,
2017-02-02T12:02:00Z,-59.13946667,47.57453333,5.89,6.78,118.5,
2017-02-02T12:07:00Z,-59.13946667,47.57453333,5.93,7.6,101.5,
2017-02-02T12:12:00Z,-59.13946667,47.57453333,5.33,7.31,101.0,
2017-02-02T12:17:00Z,-59.13946667,47.57453333,4.84,5.83,104.1,
2017-02-02T12:22:00Z,-59.13946667,47.57453333,6.49,7.27,121.2,
2017-02-02T12:27:00Z,-59.13946667,47.57453333,6.25,7.76,110.4,
2017-02-02T12:32:00Z,-59.13946667,47.57453333,5.89,7.6,100.1,
2017-02-02T12:37:00Z,-59.13946667,47.57453333,6.61,8.07,104.9,
2017-02-02T12:42:00Z,-59.13946667,47.57453333,5.85,7.48,109.4,
2017-02-02T12:47:00Z,-59.13946667,47.57453333,4.93,5.79,121.8,
2017-02-02T12:52:00Z,-59.13946667,47.57453333,5.49,6.51,132.8,
2017-02-02T12:57:00Z,-59.13946667,47.57453333,3.23,5.56,122.3,
2017-02-02T13:02:00Z,-59.13946667,47.57453333,4.46,6.16,110.7,
2017-02-02T13:07:00Z,-59.13946667,47.57453333,3.23,4.51,102.9,
2017-02-02T13:12:00Z,-59.13946667,47.57453333,2.71,3.77,96.3,
2017-02-02T13:17:00Z,-59.13946667,47.57453333,2.77,4.49,85.4,
2017-02-02T13:22:00Z,-59.13946667,47.57453333,3.13,4.12,43.3,
2017-02-02T13:32:00Z,-59.13946667,47.57453333,3.74,5.23,13.4,
2017-02-02T13:37:00Z,-59.13946667,47.57453333,0.83,4.18,91.7,
2017-02-02T13:42:00Z,-59.13946667,47.57453333,1.78,2.82,48.8,
2017-02-02T13:47:00Z,-59.13946667,47.57453333,1.8,2.47,315.6,
2017-02-02T13:52:00Z,-59.13946667,47.57453333,2.08,2.76,58.1,
2017-02-02T13:57:00Z,-59.13946667,47.57453333,1.15,2.37,78.4,
2017-02-02T14:02:00Z,-59.13946667,47.57453333,1.15,2.25,117.6,
2017-02-02T14:07:00Z,-59.13946667,47.57453333,1.25,1.63,93.9,
2017-02-02T14:12:00Z,-59.13946667,47.57453333,1.29,2.41,23.0,
2017-02-02T14:17:00Z,-59.13946667,47.57453333,0.93,2.0,136.3,
2017-02-02T14:22:00Z,-59.13946667,47.57453333,0.75,2.0,351.0,
2017-02-02T14:27:00Z,-59.13946667,47.57453333,1.25,2.0,24.5,
2017-02-02T14:32:00Z,-59.13946667,47.57453333,0.85,1.73,45.6,
2017-02-02T14:37:00Z,-59.13946667,47.57453333,0.77,1.36,36.3,
2017-02-02T14:42:00Z,-59.13946667,47.57453333,0.98,1.34,14.1,
2017-02-02T14:47:00Z,-59.13946667,47.57453333,0.42,0.82,105.9,
2017-02-02T14:52:00Z,-59.13946667,47.57453333,0.92,1.21,229.6,
2017-02-02T14:57:00Z,-59.13946667,47.57453333,0.55,1.3,245.5,
2017-02-02T15:02:00Z,-59.13946667,47.57453333,0.96,1.28,163.8,
2017-02-02T15:07:00Z,-59.13946667,47.57453333,0.76,1.01,129.9,
2017-02-02T15:12:00Z,-59.13946667,47.57453333,1.05,2.24,29.0,
2017-02-02T15:17:00Z,-59.13946667,47.57453333,2.7,4.04,316.0,
2017-02-02T15:22:00Z,-59.13946667,47.57453333,2.21,3.46,329.8,
2017-02-02T15:27:00Z,-59.13946667,47.57453333,1.6,2.57,318.0,
2017-02-02T15:32:00Z,-59.13946667,47.57453333,3.04,3.67,301.3,
2017-02-02T15:37:00Z,-59.13946667,47.57453333,1.84,3.29,288.4,
2017-02-02T15:42:00Z,-59.13946667,47.57453333,1.58,2.49,0.5,
2017-02-02T15:47:00Z,-59.13946667,47.57453333,2.36,3.01,309.8,
2017-02-02T15:52:00Z,-59.13946667,47.57453333,2.91,4.47,309.8,
2017-02-02T15:57:00Z,-59.13946667,47.57453333,2.44,3.5,335.1,
2017-02-02T16:02:00Z,-59.13946667,47.57453333,2.41,3.52,346.3,
2017-02-02T16:07:00Z,-59.13946667,47.57453333,2.2,3.42,332.2,
2017-02-02T16:12:00Z,-59.13946667,47.57453333,3.12,3.98,319.0,
2017-02-02T16:17:00Z,-59.13946667,47.57453333,2.4,3.81,332.0,
2017-02-02T16:22:00Z,-59.13946667,47.57453333,2.23,2.72,353.5,
2017-02-02T16:27:00Z,-59.13946667,47.57453333,2.36,2.97,315.5,
2017-02-02T16:32:00Z,-59.13946667,47.57453333,2.81,4.02,318.4,
2017-02-02T16:37:00Z,-59.13946667,47.57453333,2.86,3.4,335.6,
2017-02-02T16:42:00Z,-59.13946667,47.57453333,3.12,4.2,340.4,
2017-02-02T16:47:00Z,-59.13946667,47.57453333,2.88,4.24,333.8,
2017-02-02T16:52:00Z,-59.13946667,47.57453333,2.5,3.38,323.7,
2017-02-02T16:57:00Z,-59.13946667,47.57453333,2.74,3.83,326.6,
2017-02-02T17:02:00Z,-59.13946667,47.57453333,2.93,4.94,319.4,
2017-02-02T17:07:00Z,-59.13946667,47.57453333,2.4,4.32,333.4,
2017-02-02T17:12:00Z,-59.13946667,47.57453333,3.29,4.41,299.8,
2017-02-02T17:17:00Z,-59.13946667,47.57453333,4.88,6.53,316.7,
2017-02-02T17:22:00Z,-59.13946667,47.57453333,4.16,6.47,301.2,
2017-02-02T17:27:00Z,-59.13946667,47.57453333,4.25,5.95,314.0,
2017-02-02T17:32:00Z,-59.13946667,47.57453333,4.91,6.82,306.3,
2017-02-02T17:37:00Z,-59.13946667,47.57453333,4.14,5.71,323.1,
2017-02-02T17:42:00Z,-59.13946667,47.57453333,4.4,6.03,310.9,
2017-02-02T17:47:00Z,-59.13946667,47.57453333,2.31,4.12,328.4,
2017-02-02T17:52:00Z,-59.13946667,47.57453333,2.38,3.79,330.1,
2017-02-02T17:57:00Z,-59.13946667,47.57453333,1.95,3.29,338.8,
2017-02-02T18:02:00Z,-59.13946667,47.57453333,1.64,2.37,321.8,
2017-02-02T18:07:00Z,-59.13946667,47.57453333,2.29,3.52,316.0,
2017-02-02T18:12:00Z,-59.13946667,47.57453333,3.49,4.39,309.3,
2017-02-02T18:17:00Z,-59.13946667,47.57453333,2.22,3.27,298.1,
2017-02-02T18:22:00Z,-59.13946667,47.57453333,1.75,2.66,332.5,
2017-02-02T18:27:00Z,-59.13946667,47.57453333,2.77,4.2,319.8,
2017-02-02T18:32:00Z,-59.13946667,47.57453333,3.08,4.39,329.6,
2017-02-02T18:37:00Z,-59.13946667,47.57453333,1.25,4.18,344.2,
2017-02-02T18:42:00Z,-59.13946667,47.57453333,2.55,3.34,26.6,
2017-02-02T18:47:00Z,-59.13946667,47.57453333,2.58,3.56,15.1,
2017-02-02T18:52:00Z,-59.13946667,47.57453333,2.17,2.68,11.8,
2017-02-02T18:57:00Z,-59.13946667,47.57453333,2.77,3.42,354.9,
2017-02-02T19:02:00Z,-59.13946667,47.57453333,1.25,2.08,0.1,
2017-02-02T19:07:00Z,-59.13946667,47.57453333,1.81,2.33,342.0,
2017-02-02T19:12:00Z,-59.13946667,47.57453333,1.74,2.06,2.3,
2017-02-02T19:17:00Z,-59.13946667,47.57453333,2.19,2.92,351.1,
2017-02-02T19:22:00Z,-59.13946667,47.57453333,2.12,2.64,336.1,
2017-02-02T19:27:00Z,-59.13946667,47.57453333,2.25,3.48,356.4,
2017-02-02T19:32:00Z,-59.13946667,47.57453333,3.28,3.73,17.0,
2017-02-02T19:37:00Z,-59.13946667,47.57453333,2.83,3.67,44.4,
2017-02-02T19:42:00Z,-59.13946667,47.57453333,3.47,4.39,19.1,
2017-02-02T19:47:00Z,-59.13946667,47.57453333,1.55,2.53,49.1,
2017-02-02T19:52:00Z,-59.13946667,47.57453333,2.27,3.81,36.4,
2017-02-02T19:57:00Z,-59.13946667,47.57453333,3.49,4.14,101.3,
2017-02-02T20:02:00Z,-59.13946667,47.57453333,3.08,4.0,88.4,
2017-02-02T20:07:00Z,-59.13946667,47.57453333,1.86,3.25,84.6,
2017-02-02T20:12:00Z,-59.13946667,47.57453333,1.19,2.41,104.3,
2017-02-02T20:17:00Z,-59.13946667,47.57453333,2.82,3.95,89.2,
2017-02-02T20:22:00Z,-59.13946667,47.57453333,1.96,3.46,78.0,
2017-02-02T20:27:00Z,-59.13946667,47.57453333,1.34,1.83,119.7,
2017-02-02T20:32:00Z,-59.13946667,47.57453333,2.66,3.38,53.4,
2017-02-02T20:37:00Z,-59.13946667,47.57453333,1.32,3.48,151.7,
2017-02-02T20:42:00Z,-59.13946667,47.57453333,1.72,3.83,91.2,
2017-02-02T20:47:00Z,-59.13946667,47.57453333,1.56,4.2,94.0,
2017-02-02T20:52:00Z,-59.13946667,47.57453333,1.46,3.05,100.3,
2017-02-02T20:57:00Z,-59.13946667,47.57453333,2.15,4.53,70.4,
2017-02-02T21:02:00Z,-59.13946667,47.57453333,1.74,3.48,91.9,
2017-02-02T21:07:00Z,-59.13946667,47.57453333,2.55,3.89,94.1,
2017-02-02T21:12:00Z,-59.13946667,47.57453333,3.94,4.72,33.5,
2017-02-02T21:17:00Z,-59.13946667,47.57453333,3.49,4.49,45.7,
2017-02-02T21:22:00Z,-59.13946667,47.57453333,4.34,5.0,32.9,
2017-02-02T21:27:00Z,-59.13946667,47.57453333,2.69,4.92,20.4,
2017-02-02T21:32:00Z,-59.13946667,47.57453333,2.87,3.38,39.3,
2017-02-02T21:37:00Z,-59.13946667,47.57453333,1.65,2.53,39.8,
2017-02-02T21:42:00Z,-59.13946667,47.57453333,2.54,2.94,3.2,
2017-02-02T21:47:00Z,-59.13946667,47.57453333,0.58,2.59,50.8,
2017-02-02T21:52:00Z,-59.13946667,47.57453333,0.61,1.13,37.7,
2017-02-02T21:57:00Z,-59.13946667,47.57453333,2.71,3.03,18.7,
2017-02-02T22:02:00Z,-59.13946667,47.57453333,2.05,3.32,40.5,
2017-02-02T22:07:00Z,-59.13946667,47.57453333,3.37,3.97,44.6,
2017-02-02T22:12:00Z,-59.13946667,47.57453333,2.96,3.83,29.7,
2017-02-02T22:17:00Z,-59.13946667,47.57453333,2.13,3.3,57.5,
2017-02-02T22:22:00Z,-59.13946667,47.57453333,3.09,3.77,3.8,
2017-02-02T22:27:00Z,-59.13946667,47.57453333,3.25,4.04,18.7,
2017-02-02T22:32:00Z,-59.13946667,47.57453333,2.05,3.17,341.7,
2017-02-02T22:37:00Z,-59.13946667,47.57453333,2.13,2.53,17.7,
2017-02-02T22:42:00Z,-59.13946667,47.57453333,1.43,2.35,37.8,
2017-02-02T22:47:00Z,-59.13946667,47.57453333,1.58,2.31,56.6,
2017-02-02T22:52:00Z,-59.13946667,47.57453333,3.28,3.75,35.0,
2017-02-02T22:57:00Z,-59.13946667,47.57453333,4.11,4.76,31.4,
2017-02-02T23:02:00Z,-59.13946667,47.57453333,3.48,4.14,41.2,
2017-02-02T23:07:00Z,-59.13946667,47.57453333,1.62,2.31,81.3,
2017-02-02T23:12:00Z,-59.13946667,47.57453333,2.39,3.52,54.3,
2017-02-02T23:17:00Z,-59.13946667,47.57453333,2.86,3.25,13.3,
2017-02-02T23:22:00Z,-59.13946667,47.57453333,2.01,2.47,34.3,
2017-02-02T23:27:00Z,-59.13946667,47.57453333,1.22,2.04,93.8,
2017-02-02T23:32:00Z,-59.13946667,47.57453333,1.39,2.47,76.0,
2017-02-02T23:37:00Z,-59.13946667,47.57453333,2.71,3.85,41.0,
2017-02-02T23:42:00Z,-59.13946667,47.57453333,1.05,2.08,146.6,
2017-02-02T23:47:00Z,-59.13946667,47.57453333,1.65,2.0,98.6,
2017-02-02T23:52:00Z,-59.13946667,47.57453333,2.65,3.54,39.5,
2017-02-02T23:57:00Z,-59.13946667,47.57453333,4.17,5.05,27.2,
