timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-20T00:02:00Z,-59.13946667,47.57453333,3.35,6.53,162.8,
2017-01-20T00:07:00Z,-59.13946667,47.57453333,1.62,3.34,176.2,
2017-01-20T00:12:00Z,-59.13946667,47.57453333,1.49,2.97,179.9,
2017-01-20T00:17:00Z,-59.13946667,47.57453333,2.8,4.86,116.3,
2017-01-20T00:22:00Z,-59.13946667,47.57453333,3.45,6.55,148.0,
2017-01-20T00:27:00Z,-59.13946667,47.57453333,3.47,6.78,146.9,
2017-01-20T00:32:00Z,-59.13946667,47.57453333,3.23,7.02,222.2,
2017-01-20T00:37:00Z,-59.13946667,47.57453333,2.31,4.88,142.4,
2017-01-20T00:42:00Z,-59.13946667,47.57453333,1.28,4.39,123.2,
2017-01-20T00:47:00Z,-59.13946667,47.57453333,4.25,7.95,153.2,
2017-01-20T00:52:00Z,-59.13946667,47.57453333,3.48,6.53,150.7,
2017-01-20T00:57:00Z,-59.13946667,47.57453333,1.98,6.76,170.4,
2017-01-20T01:02:00Z,-59.13946667,47.57453333,1.35,4.45,153.6,
2017-01-20T01:07:00Z,-59.13946667,47.57453333,3.11,7.99,204.4,
2017-01-20T01:12:00Z,-59.13946667,47.57453333,3.11,6.78,142.1,
2017-01-20T01:17:00Z,-59.13946667,47.57453333,4.16,6.03,144.7,
2017-01-20T01:22:00Z,-59.13946667,47.57453333,2.85,6.82,140.9,
2017-01-20T01:27:00Z,-59.13946667,47.57453333,1.28,3.63,162.5,
2017-01-20T01:32:00Z,-59.13946667,47.57453333,2.0,4.16,173.1,
2017-01-20T01:37:00Z,-59.13946667,47.57453333,1.59,2.9,158.9,
2017-01-20T01:42:00Z,-59.13946667,47.57453333,1.81,4.35,153.7,
2017-01-20T01:47:00Z,-59.13946667,47.57453333,1.59,2.92,164.5,
2017-01-20T01:52:00Z,-59.13946667,47.57453333,1.9,4.28,181.3,
2017-01-20T01:57:00Z,-59.13946667,47.57453333,4.12,7.68,156.2,
2017-01-20T02:02:00Z,-59.13946667,47.57453333,3.34,6.9,139.8,
2017-01-20T02:07:00Z,-59.13946667,47.57453333,2.55,4.84,146.8,
2017-01-20T02:12:00Z,-59.13946667,47.57453333,2.83,8.18,147.8,
2017-01-20T02:17:00Z,-59.13946667,47.57453333,2.65,5.81,145.8,
2017-01-20T02:22:00Z,-59.13946667,47.57453333,2.42,5.93,146.3,
2017-01-20T02:27:00Z,-59.13946667,47.57453333,5.76,8.38,136.2,
2017-01-20T02:32:00Z,-59.13946667,47.57453333,6.36,8.69,142.2,
2017-01-20T02:37:00Z,-59.13946667,47.57453333,2.67,5.13,139.7,
2017-01-20T02:42:00Z,-59.13946667,47.57453333,6.75,8.59,139.2,
2017-01-20T02:47:00Z,-59.13946667,47.57453333,6.2,11.49,137.1,
2017-01-20T02:52:00Z,-59.13946667,47.57453333,5.43,8.42,138.8,
2017-01-20T02:57:00Z,-59.13946667,47.57453333,4.6,6.34,146.7,
2017-01-20T03:02:00Z,-59.13946667,47.57453333,5.26,7.99,141.0,
2017-01-20T03:07:00Z,-59.13946667,47.57453333,6.18,7.79,133.7,
2017-01-20T03:12:00Z,-59.13946667,47.57453333,5.28,8.69,138.1,
2017-01-20T03:17:00Z,-59.13946667,47.57453333,5.94,8.65,138.7,
2017-01-20T03:22:00Z,-59.13946667,47.57453333,5.7,7.78,141.0,
2017-01-20T03:27:00Z,-59.13946667,47.57453333,2.62,4.78,145.6,
2017-01-20T03:32:00Z,-59.13946667,47.57453333,6.04,9.78,138.9,
2017-01-20T03:37:00Z,-59.13946667,47.57453333,5.84,7.48,141.5,
2017-01-20T03:42:00Z,-59.13946667,47.57453333,3.83,6.36,134.5,
2017-01-20T03:47:00Z,-59.13946667,47.57453333,4.75,7.02,145.1,
2017-01-20T03:52:00Z,-59.13946667,47.57453333,6.96,8.98,145.2,
2017-01-20T03:57:00Z,-59.13946667,47.57453333,4.75,9.31,143.6,
2017-01-20T04:02:00Z,-59.13946667,47.57453333,5.08,7.15,139.2,
2017-01-20T04:07:00Z,-59.13946667,47.57453333,4.39,6.3,141.7,
2017-01-20T04:12:00Z,-59.13946667,47.57453333,3.89,5.27,135.0,
2017-01-20T04:17:00Z,-59.13946667,47.57453333,4.66,7.99,141.6,
2017-01-20T04:22:00Z,-59.13946667,47.57453333,2.97,6.36,153.8,
2017-01-20T04:27:00Z,-59.13946667,47.57453333,5.08,7.1,138.6,
2017-01-20T04:32:00Z,-59.13946667,47.57453333,4.21,6.05,134.3,
2017-01-20T04:37:00Z,-59.13946667,47.57453333,6.03,7.79,145.5,
2017-01-20T04:42:00Z,-59.13946667,47.57453333,5.3,7.29,145.1,
2017-01-20T04:47:00Z,-59.13946667,47.57453333,6.86,9.76,142.0,
2017-01-20T04:52:00Z,-59.13946667,47.57453333,6.08,7.44,125.4,
2017-01-20T04:57:00Z,-59.13946667,47.57453333,5.22,6.61,118.8,
2017-01-20T05:02:00Z,-59.13946667,47.57453333,5.43,7.06,126.9,
2017-01-20T05:07:00Z,-59.13946667,47.57453333,3.23,5.46,95.1,
2017-01-20T05:12:00Z,-59.13946667,47.57453333,3.13,5.21,86.6,
2017-01-20T05:17:00Z,-59.13946667,47.57453333,3.22,4.41,99.6,
2017-01-20T05:22:00Z,-59.13946667,47.57453333,3.39,5.4,88.8,
2017-01-20T05:27:00Z,-59.13946667,47.57453333,3.81,5.0,97.2,
2017-01-20T05:32:00Z,-59.13946667,47.57453333,4.0,5.33,94.2,
2017-01-20T05:37:00Z,-59.13946667,47.57453333,5.72,6.98,100.7,
2017-01-20T05:42:00Z,-59.13946667,47.57453333,5.05,7.46,96.0,
2017-01-20T05:47:00Z,-59.13946667,47.57453333,5.73,7.72,97.5,
2017-01-20T05:52:00Z,-59.13946667,47.57453333,7.11,9.35,101.6,
2017-01-20T05:57:00Z,-59.13946667,47.57453333,6.36,7.7,96.9,
2017-01-20T06:02:00Z,-59.13946667,47.57453333,7.01,8.94,103.2,
2017-01-20T06:07:00Z,-59.13946667,47.57453333,6.82,8.61,104.0,
2017-01-20T06:12:00Z,-59.13946667,47.57453333,6.38,8.65,109.4,
2017-01-20T06:17:00Z,-59.13946667,47.57453333,6.17,7.91,108.8,
2017-01-20T06:22:00Z,-59.13946667,47.57453333,5.96,7.11,112.9,
2017-01-20T06:27:00Z,-59.13946667,47.57453333,6.95,7.93,107.7,
2017-01-20T06:32:00Z,-59.13946667,47.57453333,6.22,7.95,103.0,
2017-01-20T06:37:00Z,-59.13946667,47.57453333,5.72,7.04,100.3,
2017-01-20T06:42:00Z,-59.13946667,47.57453333,4.52,5.89,99.1,
2017-01-20T06:47:00Z,-59.13946667,47.57453333,5.81,6.82,107.9,
2017-01-20T06:52:00Z,-59.13946667,47.57453333,5.13,6.22,106.3,
2017-01-20T06:57:00Z,-59.13946667,47.57453333,4.79,6.06,100.6,
2017-01-20T07:02:00Z,-59.13946667,47.57453333,5.81,7.23,101.7,
2017-01-20T07:07:00Z,-59.13946667,47.57453333,5.93,7.39,103.4,
2017-01-20T07:12:00Z,-59.13946667,47.57453333,6.07,7.78,98.5,
2017-01-20T07:17:00Z,-59.13946667,47.57453333,4.57,6.16,99.5,
2017-01-20T07:22:00Z,-59.13946667,47.57453333,5.46,6.43,100.2,
2017-01-20T07:27:00Z,-59.13946667,47.57453333,5.88,7.25,103.6,
2017-01-20T07:32:00Z,-59.13946667,47.57453333,6.18,8.38,99.5,
2017-01-20T07:37:00Z,-59.13946667,47.57453333,5.07,7.74,97.6,
2017-01-20T07:42:00Z,-59.13946667,47.57453333,5.98,7.7,99.8,
2017-01-20T07:47:00Z,-59.13946667,47.57453333,5.51,7.83,97.5,
2017-01-20T07:52:00Z,-59.13946667,47.57453333,6.66,8.59,92.4,
2017-01-20T07:57:00Z,-59.13946667,47.57453333,5.78,7.31,101.3,
2017-01-20T08:02:00Z,-59.13946667,47.57453333,5.58,8.03,94.8,
2017-01-20T08:07:00Z,-59.13946667,47.57453333,6.21,8.09,100.6,
2017-01-20T08:12:00Z,-59.13946667,47.57453333,5.53,7.95,96.2,
2017-01-20T08:17:00Z,-59.13946667,47.57453333,5.59,8.57,86.7,
2017-01-20T08:22:00Z,-59.13946667,47.57453333,7.4,9.0,100.6,
2017-01-20T08:27:00Z,-59.13946667,47.57453333,6.42,8.55,95.1,
2017-01-20T08:32:00Z,-59.13946667,47.57453333,8.6,9.33,98.5,
2017-01-20T08:37:00Z,-59.13946667,47.57453333,8.74,10.96,109.1,
2017-01-20T08:42:00Z,-59.13946667,47.57453333,6.98,10.05,99.2,
2017-01-20T08:47:00Z,-59.13946667,47.57453333,6.19,7.91,94.9,
2017-01-20T08:52:00Z,-59.13946667,47.57453333,7.51,9.21,95.7,
2017-01-20T08:57:00Z,-59.13946667,47.57453333,7.56,9.62,98.6,
2017-01-20T09:02:00Z,-59.13946667,47.57453333,7.35,9.91,95.4,
2017-01-20T09:07:00Z,-59.13946667,47.57453333,7.07,9.02,92.0,
2017-01-20T09:12:00Z,-59.13946667,47.57453333,8.74,11.55,95.0,
2017-01-20T09:17:00Z,-59.13946667,47.57453333,8.77,10.81,103.5,
2017-01-20T09:22:00Z,-59.13946667,47.57453333,8.94,10.54,101.9,
2017-01-20T09:27:00Z,-59.13946667,47.57453333,8.67,10.98,103.8,
2017-01-20T09:32:00Z,-59.13946667,47.57453333,10.24,12.36,116.8,
2017-01-20T09:37:00Z,-59.13946667,47.57453333,7.53,10.87,133.9,
2017-01-20T09:42:00Z,-59.13946667,47.57453333,9.76,12.83,135.6,
2017-01-20T09:47:00Z,-59.13946667,47.57453333,9.01,11.62,135.5,
2017-01-20T09:52:00Z,-59.13946667,47.57453333,7.17,9.87,138.0,
2017-01-20T09:57:00Z,-59.13946667,47.57453333,10.27,14.93,140.8,
2017-01-20T10:02:00Z,-59.13946667,47.57453333,9.09,14.68,141.5,
2017-01-20T10:07:00Z,-59.13946667,47.57453333,6.56,10.24,134.3,
2017-01-20T10:12:00Z,-59.13946667,47.57453333,8.57,12.01,137.4,
2017-01-20T10:17:00Z,-59.13946667,47.57453333,6.73,9.45,137.3,
2017-01-20T10:22:00Z,-59.13946667,47.57453333,8.05,14.44,138.3,
2017-01-20T10:27:00Z,-59.13946667,47.57453333,8.2,11.51,135.9,
2017-01-20T10:32:00Z,-59.13946667,47.57453333,7.97,11.2,145.8,
2017-01-20T10:37:00Z,-59.13946667,47.57453333,7.84,10.73,139.0,
2017-01-20T10:42:00Z,-59.13946667,47.57453333,7.67,9.97,133.4,
2017-01-20T10:47:00Z,-59.13946667,47.57453333,7.99,11.99,137.7,
2017-01-20T10:52:00Z,-59.13946667,47.57453333,4.05,10.24,124.8,
2017-01-20T10:57:00Z,-59.13946667,47.57453333,6.74,9.99,143.9,
2017-01-20T11:02:00Z,-59.13946667,47.57453333,5.48,10.13,127.2,
2017-01-20T11:07:00Z,-59.13946667,47.57453333,9.19,13.14,144.5,
2017-01-20T11:12:00Z,-59.13946667,47.57453333,4.4,8.71,137.2,
2017-01-20T11:17:00Z,-59.13946667,47.57453333,6.56,8.26,139.2,
2017-01-20T11:22:00Z,-59.13946667,47.57453333,5.43,7.25,134.4,
2017-01-20T11:27:00Z,-59.13946667,47.57453333,7.91,9.95,147.8,
2017-01-20T11:32:00Z,-59.13946667,47.57453333,9.57,13.7,139.5,
2017-01-20T11:37:00Z,-59.13946667,47.57453333,9.49,14.19,139.1,
2017-01-20T11:42:00Z,-59.13946667,47.57453333,7.13,9.41,136.1,
2017-01-20T11:47:00Z,-59.13946667,47.57453333,7.34,8.98,137.9,
2017-01-20T11:52:00Z,-59.13946667,47.57453333,8.03,12.01,143.5,
2017-01-20T11:57:00Z,-59.13946667,47.57453333,7.67,10.44,140.5,
2017-01-20T12:02:00Z,-59.13946667,47.57453333,6.65,8.48,122.3,
2017-01-20T12:07:00Z,-59.13946667,47.57453333,7.26,9.74,132.6,
2017-01-20T12:12:00Z,-59.13946667,47.57453333,7.94,11.49,135.8,
2017-01-20T12:17:00Z,-59.13946667,47.57453333,6.93,8.34,132.9,
2017-01-20T12:22:00Z,-59.13946667,47.57453333,8.16,11.33,139.3,
2017-01-20T12:27:00Z,-59.13946667,47.57453333,6.71,9.1,131.6,
2017-01-20T12:32:00Z,-59.13946667,47.57453333,7.83,10.81,130.3,
2017-01-20T12:37:00Z,-59.13946667,47.57453333,6.43,8.22,131.8,
2017-01-20T12:42:00Z,-59.13946667,47.57453333,7.37,9.23,138.3,
2017-01-20T12:47:00Z,-59.13946667,47.57453333,8.3,13.8,136.2,
2017-01-20T12:52:00Z,-59.13946667,47.57453333,6.84,9.72,132.8,
2017-01-20T12:57:00Z,-59.13946667,47.57453333,9.24,13.06,132.1,
2017-01-20T13:02:00Z,-59.13946667,47.57453333,4.9,9.91,133.2,
2017-01-20T13:07:00Z,-59.13946667,47.57453333,6.78,9.37,142.0,
2017-01-20T13:12:00Z,-59.13946667,47.57453333,7.4,10.77,140.6,
2017-01-20T13:17:00Z,-59.13946667,47.57453333,6.29,8.4,142.4,
2017-01-20T13:22:00Z,-59.13946667,47.57453333,5.31,7.13,135.9,
2017-01-20T13:27:00Z,-59.13946667,47.57453333,6.09,8.84,141.1,
2017-01-20T13:32:00Z,-59.13946667,47.57453333,6.02,9.97,145.2,
2017-01-20T13:37:00Z,-59.13946667,47.57453333,5.98,8.11,142.2,
2017-01-20T13:42:00Z,-59.13946667,47.57453333,5.7,8.44,138.4,
2017-01-20T13:47:00Z,-59.13946667,47.57453333,5.14,7.06,136.9,
2017-01-20T13:52:00Z,-59.13946667,47.57453333,6.48,8.57,143.1,
2017-01-20T13:57:00Z,-59.13946667,47.57453333,5.91,7.97,137.1,
2017-01-20T14:02:00Z,-59.13946667,47.57453333,7.4,10.3,130.1,
2017-01-20T14:07:00Z,-59.13946667,47.57453333,5.91,6.94,129.8,
2017-01-20T14:12:00Z,-59.13946667,47.57453333,7.0,8.44,137.7,
2017-01-20T14:17:00Z,-59.13946667,47.57453333,7.09,9.29,142.1,
2017-01-20T14:22:00Z,-59.13946667,47.57453333,6.53,8.63,141.7,
2017-01-20T14:27:00Z,-59.13946667,47.57453333,7.15,9.27,137.7,
2017-01-20T14:32:00Z,-59.13946667,47.57453333,7.5,9.1,137.4,
2017-01-20T14:37:00Z,-59.13946667,47.57453333,5.95,7.95,140.3,
2017-01-20T14:42:00Z,-59.13946667,47.57453333,8.49,9.62,146.7,
2017-01-20T14:47:00Z,-59.13946667,47.57453333,7.36,9.89,145.6,
2017-01-20T14:52:00Z,-59.13946667,47.57453333,4.52,9.8,137.4,
2017-01-20T14:57:00Z,-59.13946667,47.57453333,6.9,9.45,144.0,
2017-01-20T15:02:00Z,-59.13946667,47.57453333,5.91,8.77,138.2,
2017-01-20T15:07:00Z,-59.13946667,47.57453333,5.33,7.25,138.8,
2017-01-20T15:12:00Z,-59.13946667,47.57453333,5.96,8.28,140.6,
2017-01-20T15:17:00Z,-59.13946667,47.57453333,5.46,7.78,136.5,
2017-01-20T15:22:00Z,-59.13946667,47.57453333,5.34,7.72,138.4,
2017-01-20T15:27:00Z,-59.13946667,47.57453333,4.36,5.77,130.4,
2017-01-20T15:32:00Z,-59.13946667,47.57453333,3.23,5.09,131.3,
2017-01-20T15:37:00Z,-59.13946667,47.57453333,4.03,5.77,145.0,
2017-01-20T15:42:00Z,-59.13946667,47.57453333,4.44,6.12,131.8,
2017-01-20T15:47:00Z,-59.13946667,47.57453333,4.35,5.09,131.8,
2017-01-20T15:52:00Z,-59.13946667,47.57453333,4.5,5.89,128.4,
2017-01-20T15:57:00Z,-59.13946667,47.57453333,5.97,8.13,125.6,
2017-01-20T16:02:00Z,-59.13946667,47.57453333,5.52,7.6,129.9,
2017-01-20T16:07:00Z,-59.13946667,47.57453333,4.76,6.92,133.1,
2017-01-20T16:12:00Z,-59.13946667,47.57453333,4.67,7.19,131.2,
2017-01-20T16:17:00Z,-59.13946667,47.57453333,6.17,8.18,130.9,
2017-01-20T16:22:00Z,-59.13946667,47.57453333,7.2,9.19,128.5,
2017-01-20T16:27:00Z,-59.13946667,47.57453333,4.55,6.94,122.7,
2017-01-20T16:32:00Z,-59.13946667,47.57453333,5.25,6.59,116.6,
2017-01-20T16:37:00Z,-59.13946667,47.57453333,5.97,6.69,115.1,
2017-01-20T16:42:00Z,-59.13946667,47.57453333,5.53,6.78,122.2,
2017-01-20T16:47:00Z,-59.13946667,47.57453333,6.14,7.27,113.8,
2017-01-20T16:52:00Z,-59.13946667,47.57453333,6.74,8.24,112.2,
2017-01-20T16:57:00Z,-59.13946667,47.57453333,4.63,6.76,96.5,
2017-01-20T17:02:00Z,-59.13946667,47.57453333,3.07,5.64,90.9,
2017-01-20T17:07:00Z,-59.13946667,47.57453333,3.69,5.44,88.4,
2017-01-20T17:12:00Z,-59.13946667,47.57453333,4.86,6.55,106.2,
2017-01-20T17:17:00Z,-59.13946667,47.57453333,6.15,7.5,104.2,
2017-01-20T17:22:00Z,-59.13946667,47.57453333,4.83,5.77,116.2,
2017-01-20T17:27:00Z,-59.13946667,47.57453333,4.34,5.38,99.6,
2017-01-20T17:32:00Z,-59.13946667,47.57453333,4.11,4.7,106.5,
2017-01-20T17:37:00Z,-59.13946667,47.57453333,4.15,5.25,114.1,
2017-01-20T17:42:00Z,-59.13946667,47.57453333,3.7,4.49,105.1,
2017-01-20T17:47:00Z,-59.13946667,47.57453333,4.35,5.33,105.3,
2017-01-20T17:52:00Z,-59.13946667,47.57453333,3.69,4.47,92.7,
2017-01-20T17:57:00Z,-59.13946667,47.57453333,2.55,3.71,83.5,
2017-01-20T18:02:00Z,-59.13946667,47.57453333,1.76,3.4,112.0,
2017-01-20T18:07:00Z,-59.13946667,47.57453333,1.73,3.23,104.7,
2017-01-20T18:12:00Z,-59.13946667,47.57453333,3.09,3.46,100.4,
2017-01-20T18:17:00Z,-59.13946667,47.57453333,1.93,2.99,89.0,
2017-01-20T18:22:00Z,-59.13946667,47.57453333,1.61,2.82,95.7,
2017-01-20T18:27:00Z,-59.13946667,47.57453333,1.47,3.3,112.5,
2017-01-20T18:32:00Z,-59.13946667,47.57453333,1.56,2.57,65.4,
2017-01-20T18:37:00Z,-59.13946667,47.57453333,1.53,1.83,21.9,
2017-01-20T18:42:00Z,-59.13946667,47.57453333,0.72,1.69,148.1,
2017-01-20T18:47:00Z,-59.13946667,47.57453333,0.72,1.34,160.5,
2017-01-20T18:52:00Z,-59.13946667,47.57453333,0.96,1.44,102.7,
2017-01-20T18:57:00Z,-59.13946667,47.57453333,1.22,1.61,140.6,
2017-01-20T19:02:00Z,-59.13946667,47.57453333,0.29,0.89,150.6,
2017-01-20T19:07:00Z,-59.13946667,47.57453333,0.78,0.97,120.7,
2017-01-20T19:12:00Z,-59.13946667,47.57453333,0.88,1.03,114.3,
2017-01-20T19:17:00Z,-59.13946667,47.57453333,2.6,3.52,53.5,
2017-01-20T19:22:00Z,-59.13946667,47.57453333,1.07,2.08,70.3,
2017-01-20T19:27:00Z,-59.13946667,47.57453333,1.33,2.59,115.2,
2017-01-20T19:32:00Z,-59.13946667,47.57453333,0.8,1.38,52.5,
2017-01-20T19:37:00Z,-59.13946667,47.57453333,1.54,2.51,71.7,
2017-01-20T19:42:00Z,-59.13946667,47.57453333,1.87,2.97,89.4,
2017-01-20T19:47:00Z,-59.13946667,47.57453333,1.26,2.24,70.8,
2017-01-20T19:52:00Z,-59.13946667,47.57453333,2.17,2.82,49.9,
2017-01-20T19:57:00Z,-59.13946667,47.57453333,3.72,4.04,27.6,
2017-01-20T20:02:00Z,-59.13946667,47.57453333,1.72,3.73,60.0,
2017-01-20T20:07:00Z,-59.13946667,47.57453333,3.71,4.55,127.6,
2017-01-20T20:12:00Z,-59.13946667,47.57453333,3.48,4.51,119.6,
2017-01-20T20:17:00Z,-59.13946667,47.57453333,2.96,4.28,132.0,
2017-01-20T20:22:00Z,-59.13946667,47.57453333,2.97,3.89,113.6,
2017-01-20T20:27:00Z,-59.13946667,47.57453333,2.22,3.5,129.1,
2017-01-20T20:32:00Z,-59.13946667,47.57453333,2.09,3.75,92.6,
2017-01-20T20:37:00Z,-59.13946667,47.57453333,2.92,3.67,50.3,
2017-01-20T20:42:00Z,-59.13946667,47.57453333,0.83,3.15,92.2,
2017-01-20T20:47:00Z,-59.13946667,47.57453333,1.83,2.16,34.3,
2017-01-20T20:52:00Z,-59.13946667,47.57453333,2.62,3.05,27.7,
2017-01-20T20:57:00Z,-59.13946667,47.57453333,1.33,2.39,56.2,
2017-01-20T21:02:00Z,-59.13946667,47.57453333,0.93,1.61,78.2,
2017-01-20T21:07:00Z,-59.13946667,47.57453333,0.94,1.59,149.0,
2017-01-20T21:12:00Z,-59.13946667,47.57453333,1.4,1.94,102.4,
2017-01-20T21:17:00Z,-59.13946667,47.57453333,2.26,2.68,44.5,
2017-01-20T21:22:00Z,-59.13946667,47.57453333,1.23,2.2,51.5,
2017-01-20T21:27:00Z,-59.13946667,47.57453333,0.64,1.11,136.0,
2017-01-20T21:32:00Z,-59.13946667,47.57453333,1.11,1.92,81.6,
2017-01-20T21:37:00Z,-59.13946667,47.57453333,0.99,2.18,109.9,
2017-01-20T21:42:00Z,-59.13946667,47.57453333,2.3,3.09,100.5,
2017-01-20T21:47:00Z,-59.13946667,47.57453333,2.82,3.46,32.4,
2017-01-20T21:52:00Z,-59.13946667,47.57453333,1.62,3.21,6.1,
2017-01-20T21:57:00Z,-59.13946667,47.57453333,1.07,2.16,63.5,
2017-01-20T22:02:00Z,-59.13946667,47.57453333,0.73,1.65,110.5,
2017-01-20T22:07:00Z,-59.13946667,47.57453333,1.11,1.57,94.0,
2017-01-20T22:12:00Z,-59.13946667,47.57453333,0.98,1.73,92.1,
2017-01-20T22:17:00Z,-59.13946667,47.57453333,0.69,1.63,130.2,
2017-01-20T22:22:00Z,-59.13946667,47.57453333,0.54,0.87,274.9,
2017-01-20T22:27:00Z,-59.13946667,47.57453333,1.23,1.4,126.1,
2017-01-20T22:32:00Z,-59.13946667,47.57453333,1.79,2.49,111.8,
2017-01-20T22:37:00Z,-59.13946667,47.57453333,0.72,1.54,89.5,
2017-01-20T22:42:00Z,-59.13946667,47.57453333,1.13,1.61,204.0,
2017-01-20T22:47:00Z,-59.13946667,47.57453333,0.82,1.42,292.0,
2017-01-20T22:52:00Z,-59.13946667,47.57453333,1.1,1.48,242.0,
2017-01-20T22:57:00Z,-59.13946667,47.57453333,0.45,0.97,219.9,
2017-01-20T23:02:00Z,-59.13946667,47.57453333,0.96,1.19,251.7,
2017-01-20T23:07:00Z,-59.13946667,47.57453333,0.46,0.99,189.5,
2017-01-20T23:12:00Z,-59.13946667,47.57453333,0.45,0.6,53.3,
2017-01-20T23:17:00Z,-59.13946667,47.57453333,0.39,0.51,336.3,
2017-01-20T23:22:00Z,-59.13946667,47.57453333,0.9,1.38,176.9,
2017-01-20T23:27:00Z,-59.13946667,47.57453333,0.71,1.15,111.2,
2017-01-20T23:32:00Z,-59.13946667,47.57453333,0.7,0.95,136.7,
2017-01-20T23:37:00Z,-59.13946667,47.57453333,0.42,0.84,155.2,
2017-01-20T23:42:00Z,-59.13946667,47.57453333,0.55,0.87,157.6,
2017-01-20T23:47:00Z,-59.13946667,47.57453333,0.72,1.46,45.6,
2017-01-20T23:52:00Z,-59.13946667,47.57453333,3.31,4.24,6.1,
2017-01-20T23:57:00Z,-59.13946667,47.57453333,2.81,3.62,3.8,
