timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-05-02T00:02:00Z,-59.13946667,47.57453333,2.61,6.63,77.9,
2017-05-02T00:07:00Z,-59.13946667,47.57453333,4.46,6.24,77.3,
2017-05-02T00:12:00Z,-59.13946667,47.57453333,2.88,4.51,84.0,
2017-05-02T00:17:00Z,-59.13946667,47.57453333,3.94,5.7,82.7,
2017-05-02T00:22:00Z,-59.13946667,47.57453333,3.78,5.46,140.2,
2017-05-02T00:27:00Z,-59.13946667,47.57453333,3.74,5.44,135.4,
2017-05-02T00:32:00Z,-59.13946667,47.57453333,3.27,4.67,108.5,
2017-05-02T00:37:00Z,-59.13946667,47.57453333,4.18,5.27,84.3,
2017-05-02T00:42:00Z,-59.13946667,47.57453333,2.12,4.61,77.6,
2017-05-02T00:47:00Z,-59.13946667,47.57453333,2.33,3.73,79.4,
2017-05-02T00:52:00Z,-59.13946667,47.57453333,1.65,3.87,55.7,
2017-05-02T00:57:00Z,-59.13946667,47.57453333,3.08,4.65,86.1,
2017-05-02T01:02:00Z,-59.13946667,47.57453333,2.72,4.41,82.0,
2017-05-02T01:07:00Z,-59.13946667,47.57453333,2.96,3.52,109.4,
2017-05-02T01:12:00Z,-59.13946667,47.57453333,2.86,4.28,129.4,
2017-05-02T01:17:00Z,-59.13946667,47.57453333,3.94,4.8,126.4,
2017-05-02T01:22:00Z,-59.13946667,47.57453333,1.63,3.5,78.2,
2017-05-02T01:27:00Z,-59.13946667,47.57453333,1.66,3.07,56.9,
2017-05-02T01:32:00Z,-59.13946667,47.57453333,2.9,3.73,40.8,
2017-05-02T01:37:00Z,-59.13946667,47.57453333,2.3,3.89,14.6,
2017-05-02T01:42:00Z,-59.13946667,47.57453333,2.43,3.05,50.7,
2017-05-02T01:47:00Z,-59.13946667,47.57453333,2.65,5.13,70.2,
2017-05-02T01:52:00Z,-59.13946667,47.57453333,2.65,3.79,90.5,
2017-05-02T01:57:00Z,-59.13946667,47.57453333,1.64,2.35,100.4,
2017-05-02T02:02:00Z,-59.13946667,47.57453333,1.34,2.37,114.1,
2017-05-02T02:07:00Z,-59.13946667,47.57453333,4.09,5.21,106.9,
2017-05-02T02:12:00Z,-59.13946667,47.57453333,2.38,4.24,89.1,
2017-05-02T02:17:00Z,-59.13946667,47.57453333,2.97,4.7,69.1,
2017-05-02T02:22:00Z,-59.13946667,47.57453333,3.51,5.13,103.0,
2017-05-02T02:27:00Z,-59.13946667,47.57453333,2.03,3.52,84.6,
2017-05-02T02:32:00Z,-59.13946667,47.57453333,3.74,5.17,102.9,
2017-05-02T02:37:00Z,-59.13946667,47.57453333,3.22,4.53,84.1,
2017-05-02T02:42:00Z,-59.13946667,47.57453333,4.7,5.42,101.1,
2017-05-02T02:47:00Z,-59.13946667,47.57453333,2.36,4.82,76.9,
2017-05-02T02:52:00Z,-59.13946667,47.57453333,4.71,5.77,131.2,
2017-05-02T02:57:00Z,-59.13946667,47.57453333,2.56,3.89,80.0,
2017-05-02T03:02:00Z,-59.13946667,47.57453333,2.74,3.73,102.5,
2017-05-02T03:07:00Z,-59.13946667,47.57453333,2.47,3.77,95.8,
2017-05-02T03:12:00Z,-59.13946667,47.57453333,2.43,3.44,111.2,
2017-05-02T03:17:00Z,-59.13946667,47.57453333,3.03,4.02,129.9,
2017-05-02T03:22:00Z,-59.13946667,47.57453333,2.52,3.73,122.4,
2017-05-02T03:27:00Z,-59.13946667,47.57453333,4.2,5.58,128.4,
2017-05-02T03:32:00Z,-59.13946667,47.57453333,2.96,5.09,132.6,
2017-05-02T03:37:00Z,-59.13946667,47.57453333,4.34,5.07,120.4,
2017-05-02T03:42:00Z,-59.13946667,47.57453333,3.72,4.32,136.9,
2017-05-02T03:47:00Z,-59.13946667,47.57453333,3.05,4.43,139.0,
2017-05-02T03:52:00Z,-59.13946667,47.57453333,2.33,3.63,123.3,
2017-05-02T03:57:00Z,-59.13946667,47.57453333,4.55,5.87,119.2,
2017-05-02T04:02:00Z,-59.13946667,47.57453333,3.79,4.8,120.4,
2017-05-02T04:07:00Z,-59.13946667,47.57453333,3.55,4.18,120.8,
2017-05-02T04:12:00Z,-59.13946667,47.57453333,4.75,5.58,117.1,
2017-05-02T04:17:00Z,-59.13946667,47.57453333,3.82,5.03,89.6,
2017-05-02T04:22:00Z,-59.13946667,47.57453333,3.93,5.48,101.2,
2017-05-02T04:27:00Z,-59.13946667,47.57453333,4.76,5.5,114.7,
2017-05-02T04:32:00Z,-59.13946667,47.57453333,5.15,6.61,99.5,
2017-05-02T04:37:00Z,-59.13946667,47.57453333,4.42,5.95,113.0,
2017-05-02T04:42:00Z,-59.13946667,47.57453333,4.88,5.93,134.7,
2017-05-02T04:47:00Z,-59.13946667,47.57453333,5.66,6.49,118.8,
2017-05-02T04:52:00Z,-59.13946667,47.57453333,3.46,5.79,131.4,
2017-05-02T04:57:00Z,-59.13946667,47.57453333,3.82,4.76,135.7,
2017-05-02T05:02:00Z,-59.13946667,47.57453333,4.18,5.44,123.8,
2017-05-02T05:07:00Z,-59.13946667,47.57453333,4.05,4.92,123.3,
2017-05-02T05:12:00Z,-59.13946667,47.57453333,2.84,3.65,116.9,
2017-05-02T05:17:00Z,-59.13946667,47.57453333,3.77,4.94,120.2,
2017-05-02T05:22:00Z,-59.13946667,47.57453333,4.04,5.02,109.7,
2017-05-02T05:27:00Z,-59.13946667,47.57453333,5.52,6.88,114.7,
2017-05-02T05:32:00Z,-59.13946667,47.57453333,5.07,5.91,107.7,
2017-05-02T05:37:00Z,-59.13946667,47.57453333,5.85,7.44,118.6,
2017-05-02T05:42:00Z,-59.13946667,47.57453333,4.91,6.34,124.4,
2017-05-02T05:47:00Z,-59.13946667,47.57453333,5.69,6.96,122.4,
2017-05-02T05:52:00Z,-59.13946667,47.57453333,5.98,9.62,131.7,
2017-05-02T05:57:00Z,-59.13946667,47.57453333,6.93,9.95,125.7,
2017-05-02T06:02:00Z,-59.13946667,47.57453333,9.44,12.6,128.8,
2017-05-02T06:07:00Z,-59.13946667,47.57453333,8.7,10.3,125.4,
2017-05-02T06:12:00Z,-59.13946667,47.57453333,9.71,12.15,134.2,
2017-05-02T06:17:00Z,-59.13946667,47.57453333,8.7,13.02,130.2,
2017-05-02T06:22:00Z,-59.13946667,47.57453333,7.88,10.65,130.3,
2017-05-02T06:27:00Z,-59.13946667,47.57453333,7.33,10.65,123.2,
2017-05-02T06:32:00Z,-59.13946667,47.57453333,7.58,11.0,126.2,
2017-05-02T06:37:00Z,-59.13946667,47.57453333,7.65,9.41,127.7,
2017-05-02T06:42:00Z,-59.13946667,47.57453333,8.92,11.14,135.7,
2017-05-02T06:47:00Z,-59.13946667,47.57453333,8.36,10.26,133.6,
2017-05-02T06:52:00Z,-59.13946667,47.57453333,8.02,12.15,133.6,
2017-05-02T06:57:00Z,-59.13946667,47.57453333,8.08,10.57,121.7,
2017-05-02T07:02:00Z,-59.13946667,47.57453333,9.1,11.7,129.7,
2017-05-02T07:07:00Z,-59.13946667,47.57453333,10.07,12.38,124.5,
2017-05-02T07:12:00Z,-59.13946667,47.57453333,9.7,12.29,132.0,
2017-05-02T07:17:00Z,-59.13946667,47.57453333,9.12,11.68,133.7,
2017-05-02T07:22:00Z,-59.13946667,47.57453333,7.28,9.45,126.5,
2017-05-02T07:27:00Z,-59.13946667,47.57453333,10.21,13.37,133.3,
2017-05-02T07:32:00Z,-59.13946667,47.57453333,11.48,13.8,135.1,
2017-05-02T07:37:00Z,-59.13946667,47.57453333,12.28,17.81,131.0,
2017-05-02T07:42:00Z,-59.13946667,47.57453333,11.53,15.28,127.7,
2017-05-02T07:47:00Z,-59.13946667,47.57453333,10.68,14.13,127.4,
2017-05-02T07:52:00Z,-59.13946667,47.57453333,10.82,14.71,129.4,
2017-05-02T07:57:00Z,-59.13946667,47.57453333,11.93,14.44,129.3,
2017-05-02T08:02:00Z,-59.13946667,47.57453333,12.85,16.78,128.9,
2017-05-02T08:07:00Z,-59.13946667,47.57453333,11.1,13.43,132.9,
2017-05-02T08:12:00Z,-59.13946667,47.57453333,12.06,19.85,132.1,
2017-05-02T08:17:00Z,-59.13946667,47.57453333,9.7,16.02,119.4,
2017-05-02T08:22:00Z,-59.13946667,47.57453333,11.44,14.29,122.4,
2017-05-02T08:27:00Z,-59.13946667,47.57453333,12.0,17.69,133.8,
2017-05-02T08:32:00Z,-59.13946667,47.57453333,13.32,19.05,125.8,
2017-05-02T08:37:00Z,-59.13946667,47.57453333,13.03,17.46,128.4,
2017-05-02T08:42:00Z,-59.13946667,47.57453333,11.6,18.21,128.9,
2017-05-02T08:47:00Z,-59.13946667,47.57453333,14.6,20.86,129.1,
2017-05-02T08:52:00Z,-59.13946667,47.57453333,13.33,17.46,125.0,
2017-05-02T08:57:00Z,-59.13946667,47.57453333,13.04,16.39,133.4,
2017-05-02T09:02:00Z,-59.13946667,47.57453333,13.34,20.55,133.0,
2017-05-02T09:07:00Z,-59.13946667,47.57453333,11.81,16.97,130.4,
2017-05-02T09:12:00Z,-59.13946667,47.57453333,12.14,17.22,134.5,
2017-05-02T09:17:00Z,-59.13946667,47.57453333,9.43,13.41,133.7,
2017-05-02T09:22:00Z,-59.13946667,47.57453333,12.32,15.36,133.5,
2017-05-02T09:27:00Z,-59.13946667,47.57453333,12.19,15.9,133.5,
2017-05-02T09:32:00Z,-59.13946667,47.57453333,10.01,13.7,127.1,
2017-05-02T09:37:00Z,-59.13946667,47.57453333,8.74,12.6,137.4,
2017-05-02T09:42:00Z,-59.13946667,47.57453333,11.24,14.89,138.0,
2017-05-02T09:47:00Z,-59.13946667,47.57453333,8.48,12.3,139.6,
2017-05-02T09:52:00Z,-59.13946667,47.57453333,9.7,14.21,136.9,
2017-05-02T09:57:00Z,-59.13946667,47.57453333,11.44,14.02,138.5,
2017-05-02T10:02:00Z,-59.13946667,47.57453333,9.7,14.21,139.4,
2017-05-02T10:07:00Z,-59.13946667,47.57453333,10.87,15.57,137.9,
2017-05-02T10:12:00Z,-59.13946667,47.57453333,11.55,14.31,137.2,
2017-05-02T10:17:00Z,-59.13946667,47.57453333,9.37,15.59,136.5,
2017-05-02T10:22:00Z,-59.13946667,47.57453333,9.43,14.0,138.5,
2017-05-02T10:27:00Z,-59.13946667,47.57453333,9.78,13.43,138.4,
2017-05-02T10:32:00Z,-59.13946667,47.57453333,8.34,11.04,133.2,
2017-05-02T10:37:00Z,-59.13946667,47.57453333,9.42,11.78,136.5,
2017-05-02T10:42:00Z,-59.13946667,47.57453333,9.46,12.25,137.9,
2017-05-02T10:47:00Z,-59.13946667,47.57453333,9.23,12.77,142.5,
2017-05-02T10:52:00Z,-59.13946667,47.57453333,8.53,10.92,144.6,
2017-05-02T10:57:00Z,-59.13946667,47.57453333,10.62,14.4,140.9,
2017-05-02T11:02:00Z,-59.13946667,47.57453333,9.07,11.47,139.7,
2017-05-02T11:07:00Z,-59.13946667,47.57453333,8.04,10.92,134.9,
2017-05-02T11:12:00Z,-59.13946667,47.57453333,7.66,10.94,139.2,
2017-05-02T11:17:00Z,-59.13946667,47.57453333,6.86,10.77,136.3,
2017-05-02T11:22:00Z,-59.13946667,47.57453333,9.24,13.43,140.0,
2017-05-02T11:27:00Z,-59.13946667,47.57453333,9.64,13.0,135.8,
2017-05-02T11:32:00Z,-59.13946667,47.57453333,8.92,12.11,137.4,
2017-05-02T11:37:00Z,-59.13946667,47.57453333,8.31,11.45,138.4,
2017-05-02T11:42:00Z,-59.13946667,47.57453333,8.45,11.66,131.7,
2017-05-02T11:47:00Z,-59.13946667,47.57453333,7.59,10.81,140.8,
2017-05-02T11:52:00Z,-59.13946667,47.57453333,8.04,10.42,133.1,
2017-05-02T11:57:00Z,-59.13946667,47.57453333,5.47,9.54,143.3,
2017-05-02T12:02:00Z,-59.13946667,47.57453333,7.22,11.66,141.6,
2017-05-02T12:07:00Z,-59.13946667,47.57453333,6.01,9.45,134.1,
2017-05-02T12:12:00Z,-59.13946667,47.57453333,4.99,8.24,139.4,
2017-05-02T12:17:00Z,-59.13946667,47.57453333,10.12,12.32,142.0,
2017-05-02T12:22:00Z,-59.13946667,47.57453333,9.39,13.84,132.4,
2017-05-02T12:27:00Z,-59.13946667,47.57453333,9.09,12.4,138.7,
2017-05-02T12:32:00Z,-59.13946667,47.57453333,9.39,13.24,136.3,
2017-05-02T12:37:00Z,-59.13946667,47.57453333,8.96,12.42,139.3,
2017-05-02T12:42:00Z,-59.13946667,47.57453333,9.95,13.37,141.0,
2017-05-02T12:47:00Z,-59.13946667,47.57453333,5.49,10.65,131.0,
2017-05-02T12:52:00Z,-59.13946667,47.57453333,7.51,9.62,138.5,
2017-05-02T12:57:00Z,-59.13946667,47.57453333,5.99,8.83,143.7,
2017-05-02T13:02:00Z,-59.13946667,47.57453333,8.78,15.18,141.1,
2017-05-02T13:07:00Z,-59.13946667,47.57453333,8.49,12.07,140.5,
2017-05-02T13:12:00Z,-59.13946667,47.57453333,9.76,11.62,136.9,
2017-05-02T13:17:00Z,-59.13946667,47.57453333,8.78,11.59,140.4,
2017-05-02T13:22:00Z,-59.13946667,47.57453333,8.66,11.47,136.5,
2017-05-02T13:27:00Z,-59.13946667,47.57453333,7.17,9.84,138.1,
2017-05-02T13:32:00Z,-59.13946667,47.57453333,7.93,12.34,139.9,
2017-05-02T13:37:00Z,-59.13946667,47.57453333,11.14,15.22,142.8,
2017-05-02T13:42:00Z,-59.13946667,47.57453333,9.75,15.73,136.3,
2017-05-02T13:47:00Z,-59.13946667,47.57453333,10.74,15.61,140.9,
2017-05-02T13:52:00Z,-59.13946667,47.57453333,11.3,14.58,142.4,
2017-05-02T13:57:00Z,-59.13946667,47.57453333,11.15,15.59,142.4,
2017-05-02T14:02:00Z,-59.13946667,47.57453333,10.37,15.06,134.9,
2017-05-02T14:07:00Z,-59.13946667,47.57453333,10.98,15.78,137.2,
2017-05-02T14:12:00Z,-59.13946667,47.57453333,11.18,16.85,125.3,
2017-05-02T14:17:00Z,-59.13946667,47.57453333,11.25,16.25,129.0,
2017-05-02T14:22:00Z,-59.13946667,47.57453333,12.79,19.24,125.9,
2017-05-02T14:27:00Z,-59.13946667,47.57453333,11.36,15.16,133.5,
2017-05-02T14:32:00Z,-59.13946667,47.57453333,9.57,11.74,135.5,
2017-05-02T14:37:00Z,-59.13946667,47.57453333,10.68,13.92,139.4,
2017-05-02T14:42:00Z,-59.13946667,47.57453333,10.91,20.43,127.5,
2017-05-02T14:47:00Z,-59.13946667,47.57453333,11.47,14.31,143.2,
2017-05-02T14:52:00Z,-59.13946667,47.57453333,13.07,19.81,132.4,
2017-05-02T14:57:00Z,-59.13946667,47.57453333,14.37,18.25,141.5,
2017-05-02T15:02:00Z,-59.13946667,47.57453333,14.7,19.5,141.8,
2017-05-02T15:07:00Z,-59.13946667,47.57453333,14.7,19.79,143.0,
2017-05-02T15:12:00Z,-59.13946667,47.57453333,12.83,19.34,141.3,
2017-05-02T15:17:00Z,-59.13946667,47.57453333,12.14,19.67,135.7,
2017-05-02T15:22:00Z,-59.13946667,47.57453333,13.15,19.75,134.8,
2017-05-02T15:27:00Z,-59.13946667,47.57453333,12.72,17.2,151.6,
2017-05-02T15:32:00Z,-59.13946667,47.57453333,13.66,17.38,133.7,
2017-05-02T15:37:00Z,-59.13946667,47.57453333,14.09,19.03,138.0,
2017-05-02T15:42:00Z,-59.13946667,47.57453333,14.53,22.55,134.6,
2017-05-02T15:47:00Z,-59.13946667,47.57453333,12.35,15.75,140.7,
2017-05-02T15:52:00Z,-59.13946667,47.57453333,13.48,17.09,138.0,
2017-05-02T15:57:00Z,-59.13946667,47.57453333,14.65,23.05,135.9,
2017-05-02T16:02:00Z,-59.13946667,47.57453333,15.97,23.31,142.9,
2017-05-02T16:07:00Z,-59.13946667,47.57453333,14.37,23.31,144.0,
2017-05-02T16:12:00Z,-59.13946667,47.57453333,15.94,19.65,122.5,
2017-05-02T16:17:00Z,-59.13946667,47.57453333,14.07,19.07,133.9,
2017-05-02T16:22:00Z,-59.13946667,47.57453333,14.31,19.57,140.7,
2017-05-02T16:27:00Z,-59.13946667,47.57453333,14.14,19.92,139.2,
2017-05-02T16:32:00Z,-59.13946667,47.57453333,14.63,20.88,138.9,
2017-05-02T16:37:00Z,-59.13946667,47.57453333,13.62,18.84,136.1,
2017-05-02T16:42:00Z,-59.13946667,47.57453333,13.67,18.87,132.3,
2017-05-02T16:47:00Z,-59.13946667,47.57453333,13.24,18.97,133.5,
2017-05-02T16:52:00Z,-59.13946667,47.57453333,12.18,17.79,134.0,
2017-05-02T16:57:00Z,-59.13946667,47.57453333,11.97,14.91,127.5,
2017-05-02T17:02:00Z,-59.13946667,47.57453333,12.49,16.19,132.8,
2017-05-02T17:07:00Z,-59.13946667,47.57453333,13.22,17.13,132.1,
2017-05-02T17:12:00Z,-59.13946667,47.57453333,15.08,20.55,131.2,
2017-05-02T17:17:00Z,-59.13946667,47.57453333,14.58,19.4,130.1,
2017-05-02T17:22:00Z,-59.13946667,47.57453333,16.44,22.57,143.8,
2017-05-02T17:27:00Z,-59.13946667,47.57453333,12.84,16.97,138.1,
2017-05-02T17:32:00Z,-59.13946667,47.57453333,14.96,18.66,127.9,
2017-05-02T17:37:00Z,-59.13946667,47.57453333,17.48,22.82,140.2,
2017-05-02T17:42:00Z,-59.13946667,47.57453333,14.49,19.75,134.5,
2017-05-02T17:47:00Z,-59.13946667,47.57453333,17.08,22.84,132.7,
2017-05-02T17:52:00Z,-59.13946667,47.57453333,15.01,19.28,142.1,
2017-05-02T17:57:00Z,-59.13946667,47.57453333,13.84,21.15,140.0,
2017-05-02T18:02:00Z,-59.13946667,47.57453333,16.84,25.6,137.4,
2017-05-02T18:07:00Z,-59.13946667,47.57453333,14.97,17.77,133.6,
2017-05-02T18:12:00Z,-59.13946667,47.57453333,16.8,25.1,133.4,
2017-05-02T18:17:00Z,-59.13946667,47.57453333,17.08,26.55,131.2,
2017-05-02T18:22:00Z,-59.13946667,47.57453333,18.62,22.86,129.6,
2017-05-02T18:27:00Z,-59.13946667,47.57453333,17.46,23.19,125.5,
2017-05-02T18:32:00Z,-59.13946667,47.57453333,15.02,22.94,137.0,
2017-05-02T18:37:00Z,-59.13946667,47.57453333,18.38,23.27,140.3,
2017-05-02T18:42:00Z,-59.13946667,47.57453333,15.7,21.83,131.0,
2017-05-02T18:47:00Z,-59.13946667,47.57453333,17.18,24.08,133.3,
2017-05-02T18:52:00Z,-59.13946667,47.57453333,16.4,21.42,129.8,
2017-05-02T18:57:00Z,-59.13946667,47.57453333,15.03,23.11,137.8,
2017-05-02T19:02:00Z,-59.13946667,47.57453333,15.66,22.08,135.4,
2017-05-02T19:07:00Z,-59.13946667,47.57453333,16.62,25.93,137.0,
2017-05-02T19:12:00Z,-59.13946667,47.57453333,18.72,28.85,126.0,
2017-05-02T19:17:00Z,-59.13946667,47.57453333,18.03,22.7,118.4,
2017-05-02T19:22:00Z,-59.13946667,47.57453333,17.48,23.0,132.0,
2017-05-02T19:27:00Z,-59.13946667,47.57453333,18.64,25.1,126.5,
2017-05-02T19:32:00Z,-59.13946667,47.57453333,16.53,22.96,129.2,
2017-05-02T19:37:00Z,-59.13946667,47.57453333,18.53,23.25,123.9,
2017-05-02T19:42:00Z,-59.13946667,47.57453333,16.57,29.0,131.1,
2017-05-02T19:47:00Z,-59.13946667,47.57453333,17.04,29.1,125.9,
2017-05-02T19:52:00Z,-59.13946667,47.57453333,19.73,26.42,126.7,
2017-05-02T19:57:00Z,-59.13946667,47.57453333,18.13,25.93,131.4,
2017-05-02T20:02:00Z,-59.13946667,47.57453333,18.62,29.22,127.3,
2017-05-02T20:07:00Z,-59.13946667,47.57453333,14.44,24.47,130.4,
2017-05-02T20:12:00Z,-59.13946667,47.57453333,21.03,29.68,127.6,
2017-05-02T20:17:00Z,-59.13946667,47.57453333,19.37,25.7,126.1,
2017-05-02T20:22:00Z,-59.13946667,47.57453333,19.88,23.97,125.8,
2017-05-02T20:27:00Z,-59.13946667,47.57453333,17.76,25.72,130.6,
2017-05-02T20:32:00Z,-59.13946667,47.57453333,19.34,24.28,124.2,
2017-05-02T20:37:00Z,-59.13946667,47.57453333,18.04,26.07,129.3,
2017-05-02T20:42:00Z,-59.13946667,47.57453333,20.68,26.24,122.5,
2017-05-02T20:47:00Z,-59.13946667,47.57453333,17.6,20.8,120.4,
2017-05-02T20:52:00Z,-59.13946667,47.57453333,17.72,23.83,131.5,
2017-05-02T20:57:00Z,-59.13946667,47.57453333,18.79,25.76,126.9,
2017-05-02T21:02:00Z,-59.13946667,47.57453333,19.88,24.76,124.3,
2017-05-02T21:07:00Z,-59.13946667,47.57453333,18.44,24.94,123.5,
2017-05-02T21:12:00Z,-59.13946667,47.57453333,17.86,22.18,128.1,
2017-05-02T21:17:00Z,-59.13946667,47.57453333,18.63,25.52,134.1,
2017-05-02T21:22:00Z,-59.13946667,47.57453333,18.1,23.97,127.5,
2017-05-02T21:27:00Z,-59.13946667,47.57453333,17.13,23.68,130.6,
2017-05-02T21:32:00Z,-59.13946667,47.57453333,17.16,21.09,125.2,
2017-05-02T21:37:00Z,-59.13946667,47.57453333,18.42,24.59,128.8,
2017-05-02T21:42:00Z,-59.13946667,47.57453333,16.2,21.79,124.6,
2017-05-02T21:47:00Z,-59.13946667,47.57453333,19.05,27.47,129.8,
2017-05-02T21:52:00Z,-59.13946667,47.57453333,16.57,21.67,127.8,
2017-05-02T21:57:00Z,-59.13946667,47.57453333,16.68,21.87,118.3,
2017-05-02T22:02:00Z,-59.13946667,47.57453333,16.98,21.13,127.5,
2017-05-02T22:07:00Z,-59.13946667,47.57453333,15.9,21.85,125.8,
2017-05-02T22:12:00Z,-59.13946667,47.57453333,16.94,22.02,127.9,
2017-05-02T22:17:00Z,-59.13946667,47.57453333,20.53,24.16,131.9,
2017-05-02T22:22:00Z,-59.13946667,47.57453333,18.56,24.92,133.6,
2017-05-02T22:27:00Z,-59.13946667,47.57453333,20.02,28.52,129.2,
2017-05-02T22:32:00Z,-59.13946667,47.57453333,17.87,22.68,126.7,
2017-05-02T22:37:00Z,-59.13946667,47.57453333,16.67,22.02,128.7,
2017-05-02T22:42:00Z,-59.13946667,47.57453333,18.48,23.09,128.5,
2017-05-02T22:47:00Z,-59.13946667,47.57453333,20.17,24.03,127.8,
2017-05-02T22:52:00Z,-59.13946667,47.57453333,17.52,22.41,133.3,
2017-05-02T22:57:00Z,-59.13946667,47.57453333,17.0,22.74,126.3,
2017-05-02T23:02:00Z,-59.13946667,47.57453333,16.1,23.75,130.9,
2017-05-02T23:07:00Z,-59.13946667,47.57453333,17.29,21.15,133.7,
2017-05-02T23:12:00Z,-59.13946667,47.57453333,17.41,22.14,131.4,
2017-05-02T23:17:00Z,-59.13946667,47.57453333,18.69,22.39,129.3,
2017-05-02T23:22:00Z,-59.13946667,47.57453333,18.17,23.6,129.5,
2017-05-02T23:27:00Z,-59.13946667,47.57453333,18.15,23.23,129.1,
2017-05-02T23:32:00Z,-59.13946667,47.57453333,17.61,23.7,129.6,
2017-05-02T23:37:00Z,-59.13946667,47.57453333,18.57,22.53,129.2,
2017-05-02T23:42:00Z,-59.13946667,47.57453333,21.06,27.78,132.0,
2017-05-02T23:47:00Z,-59.13946667,47.57453333,18.0,22.22,132.9,
2017-05-02T23:52:00Z,-59.13946667,47.57453333,20.91,25.54,134.0,
2017-05-02T23:57:00Z,-59.13946667,47.57453333,19.56,25.37,131.0,
