timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-01T00:02:00Z,-59.13946667,47.57453333,9.28,11.76,271.1,
2017-01-01T00:07:00Z,-59.13946667,47.57453333,7.48,9.35,260.3,
2017-01-01T00:12:00Z,-59.13946667,47.57453333,6.68,9.7,269.8,
2017-01-01T00:17:00Z,-59.13946667,47.57453333,8.69,11.97,258.3,
2017-01-01T00:22:00Z,-59.13946667,47.57453333,6.69,9.89,275.1,
2017-01-01T00:27:00Z,-59.13946667,47.57453333,6.79,9.78,263.3,
2017-01-01T00:32:00Z,-59.13946667,47.57453333,9.94,15.2,268.1,
2017-01-01T00:37:00Z,-59.13946667,47.57453333,6.24,12.15,268.6,
2017-01-01T00:42:00Z,-59.13946667,47.57453333,7.26,11.12,271.7,
2017-01-01T00:47:00Z,-59.13946667,47.57453333,8.15,13.47,280.6,
2017-01-01T00:52:00Z,-59.13946667,47.57453333,6.03,10.75,279.0,
2017-01-01T00:57:00Z,-59.13946667,47.57453333,7.39,10.26,263.2,
2017-01-01T01:02:00Z,-59.13946667,47.57453333,9.76,15.98,261.9,
2017-01-01T01:07:00Z,-59.13946667,47.57453333,8.84,13.14,269.3,
2017-01-01T01:12:00Z,-59.13946667,47.57453333,9.46,12.5,266.9,
2017-01-01T01:17:00Z,-59.13946667,47.57453333,4.18,5.91,260.8,
2017-01-01T01:22:00Z,-59.13946667,47.57453333,11.08,16.04,259.4,
2017-01-01T01:27:00Z,-59.13946667,47.57453333,7.32,11.97,261.6,
2017-01-01T01:32:00Z,-59.13946667,47.57453333,5.65,8.79,264.5,
2017-01-01T01:37:00Z,-59.13946667,47.57453333,7.71,10.89,263.8,
2017-01-01T01:42:00Z,-59.13946667,47.57453333,5.92,8.84,266.8,
2017-01-01T01:47:00Z,-59.13946667,47.57453333,7.66,10.77,265.2,
2017-01-01T01:52:00Z,-59.13946667,47.57453333,7.02,11.6,283.0,
2017-01-01T01:57:00Z,-59.13946667,47.57453333,5.72,7.44,266.3,
2017-01-01T02:02:00Z,-59.13946667,47.57453333,8.77,12.65,260.8,
2017-01-01T02:07:00Z,-59.13946667,47.57453333,10.34,13.45,268.0,
2017-01-01T02:12:00Z,-59.13946667,47.57453333,5.13,10.34,268.4,
2017-01-01T02:17:00Z,-59.13946667,47.57453333,8.51,13.65,257.8,
2017-01-01T02:22:00Z,-59.13946667,47.57453333,7.9,12.03,264.2,
2017-01-01T02:27:00Z,-59.13946667,47.57453333,4.49,9.49,258.2,
2017-01-01T02:32:00Z,-59.13946667,47.57453333,4.98,6.59,258.1,
2017-01-01T02:37:00Z,-59.13946667,47.57453333,5.82,8.01,261.9,
2017-01-01T02:42:00Z,-59.13946667,47.57453333,4.39,5.91,274.3,
2017-01-01T02:47:00Z,-59.13946667,47.57453333,5.12,7.54,272.8,
2017-01-01T02:52:00Z,-59.13946667,47.57453333,6.52,10.67,265.4,
2017-01-01T02:57:00Z,-59.13946667,47.57453333,7.04,9.87,245.9,
2017-01-01T03:02:00Z,-59.13946667,47.57453333,6.15,8.14,255.6,
2017-01-01T03:07:00Z,-59.13946667,47.57453333,6.13,9.47,256.6,
2017-01-01T03:12:00Z,-59.13946667,47.57453333,10.45,14.07,265.1,
2017-01-01T03:17:00Z,-59.13946667,47.57453333,9.53,14.85,264.7,
2017-01-01T03:22:00Z,-59.13946667,47.57453333,7.24,10.56,258.7,
2017-01-01T03:27:00Z,-59.13946667,47.57453333,9.03,12.97,261.9,
2017-01-01T03:32:00Z,-59.13946667,47.57453333,7.93,11.27,252.7,
2017-01-01T03:37:00Z,-59.13946667,47.57453333,8.6,11.27,261.4,
2017-01-01T03:42:00Z,-59.13946667,47.57453333,9.64,12.3,262.9,
2017-01-01T03:47:00Z,-59.13946667,47.57453333,6.05,8.2,268.8,
2017-01-01T03:52:00Z,-59.13946667,47.57453333,6.46,11.16,259.6,
2017-01-01T03:57:00Z,-59.13946667,47.57453333,10.09,13.02,255.4,
2017-01-01T04:02:00Z,-59.13946667,47.57453333,7.04,8.81,252.1,
2017-01-01T04:07:00Z,-59.13946667,47.57453333,8.87,12.95,249.7,
2017-01-01T04:12:00Z,-59.13946667,47.57453333,6.35,10.03,252.8,
2017-01-01T04:17:00Z,-59.13946667,47.57453333,9.82,13.96,250.9,
2017-01-01T04:22:00Z,-59.13946667,47.57453333,9.59,12.21,253.2,
2017-01-01T04:27:00Z,-59.13946667,47.57453333,8.98,13.9,253.0,
2017-01-01T04:32:00Z,-59.13946667,47.57453333,7.49,9.33,259.7,
2017-01-01T04:37:00Z,-59.13946667,47.57453333,7.11,9.89,252.0,
2017-01-01T04:42:00Z,-59.13946667,47.57453333,5.93,8.53,260.4,
2017-01-01T04:47:00Z,-59.13946667,47.57453333,6.28,7.85,271.2,
2017-01-01T04:52:00Z,-59.13946667,47.57453333,7.77,9.87,252.1,
2017-01-01T04:57:00Z,-59.13946667,47.57453333,3.66,7.04,238.7,
2017-01-01T05:02:00Z,-59.13946667,47.57453333,6.76,8.92,257.0,
2017-01-01T05:07:00Z,-59.13946667,47.57453333,8.13,10.65,254.6,
2017-01-01T05:12:00Z,-59.13946667,47.57453333,5.84,9.41,258.7,
2017-01-01T05:17:00Z,-59.13946667,47.57453333,7.46,10.56,255.4,
2017-01-01T05:22:00Z,-59.13946667,47.57453333,7.15,10.44,258.2,
2017-01-01T05:27:00Z,-59.13946667,47.57453333,6.48,8.63,251.1,
2017-01-01T05:32:00Z,-59.13946667,47.57453333,6.71,8.79,251.6,
2017-01-01T05:37:00Z,-59.13946667,47.57453333,4.56,6.8,251.2,
2017-01-01T05:42:00Z,-59.13946667,47.57453333,3.43,5.29,253.8,
2017-01-01T05:47:00Z,-59.13946667,47.57453333,5.94,8.32,249.8,
2017-01-01T05:52:00Z,-59.13946667,47.57453333,4.3,7.0,256.0,
2017-01-01T05:57:00Z,-59.13946667,47.57453333,3.72,5.15,235.0,
2017-01-01T06:02:00Z,-59.13946667,47.57453333,3.99,7.52,248.9,
2017-01-01T06:07:00Z,-59.13946667,47.57453333,3.93,5.29,229.0,
2017-01-01T06:12:00Z,-59.13946667,47.57453333,4.81,7.93,218.3,
2017-01-01T06:17:00Z,-59.13946667,47.57453333,4.56,7.46,227.5,
2017-01-01T06:22:00Z,-59.13946667,47.57453333,5.28,7.25,227.0,
2017-01-01T06:27:00Z,-59.13946667,47.57453333,3.62,4.67,224.1,
2017-01-01T06:32:00Z,-59.13946667,47.57453333,4.18,6.53,224.2,
2017-01-01T06:37:00Z,-59.13946667,47.57453333,3.07,5.25,228.5,
2017-01-01T06:42:00Z,-59.13946667,47.57453333,2.05,2.94,222.2,
2017-01-01T06:47:00Z,-59.13946667,47.57453333,2.78,4.8,229.8,
2017-01-01T06:52:00Z,-59.13946667,47.57453333,0.82,2.45,180.9,
2017-01-01T06:57:00Z,-59.13946667,47.57453333,1.37,2.92,200.0,
2017-01-01T07:02:00Z,-59.13946667,47.57453333,3.08,4.51,215.2,
2017-01-01T07:07:00Z,-59.13946667,47.57453333,2.71,4.65,217.7,
2017-01-01T07:12:00Z,-59.13946667,47.57453333,2.02,3.38,219.5,
2017-01-01T07:17:00Z,-59.13946667,47.57453333,2.42,4.3,222.3,
2017-01-01T07:22:00Z,-59.13946667,47.57453333,1.78,3.62,220.7,
2017-01-01T07:27:00Z,-59.13946667,47.57453333,0.89,1.73,147.7,
2017-01-01T07:32:00Z,-59.13946667,47.57453333,1.59,2.51,154.7,
2017-01-01T07:37:00Z,-59.13946667,47.57453333,3.32,4.18,218.3,
2017-01-01T07:42:00Z,-59.13946667,47.57453333,1.88,3.93,223.2,
2017-01-01T07:47:00Z,-59.13946667,47.57453333,2.54,4.84,216.5,
2017-01-01T07:52:00Z,-59.13946667,47.57453333,2.74,5.15,208.5,
2017-01-01T07:57:00Z,-59.13946667,47.57453333,1.96,3.6,157.3,
2017-01-01T08:02:00Z,-59.13946667,47.57453333,1.5,3.93,214.6,
2017-01-01T08:07:00Z,-59.13946667,47.57453333,1.96,5.5,222.6,
2017-01-01T08:12:00Z,-59.13946667,47.57453333,2.24,4.08,209.9,
2017-01-01T08:17:00Z,-59.13946667,47.57453333,2.9,5.68,195.6,
2017-01-01T08:22:00Z,-59.13946667,47.57453333,1.85,3.21,151.9,
2017-01-01T08:27:00Z,-59.13946667,47.57453333,2.1,5.25,160.8,
2017-01-01T08:32:00Z,-59.13946667,47.57453333,3.65,6.12,203.2,
2017-01-01T08:37:00Z,-59.13946667,47.57453333,2.34,4.59,157.3,
2017-01-01T08:42:00Z,-59.13946667,47.57453333,2.73,6.55,213.1,
2017-01-01T08:47:00Z,-59.13946667,47.57453333,2.74,7.27,141.7,
2017-01-01T08:52:00Z,-59.13946667,47.57453333,3.96,11.33,185.9,
2017-01-01T08:57:00Z,-59.13946667,47.57453333,1.96,3.71,164.8,
2017-01-01T09:02:00Z,-59.13946667,47.57453333,3.34,4.76,158.6,
2017-01-01T09:07:00Z,-59.13946667,47.57453333,1.58,2.92,189.1,
2017-01-01T09:12:00Z,-59.13946667,47.57453333,2.24,4.22,199.7,
2017-01-01T09:17:00Z,-59.13946667,47.57453333,2.41,4.53,209.8,
2017-01-01T09:22:00Z,-59.13946667,47.57453333,1.74,4.53,248.7,
2017-01-01T09:27:00Z,-59.13946667,47.57453333,1.67,3.97,199.5,
2017-01-01T09:32:00Z,-59.13946667,47.57453333,2.11,5.25,213.7,
2017-01-01T09:37:00Z,-59.13946667,47.57453333,1.88,3.81,206.9,
2017-01-01T09:42:00Z,-59.13946667,47.57453333,1.81,4.16,161.9,
2017-01-01T09:47:00Z,-59.13946667,47.57453333,3.28,5.56,146.1,
2017-01-01T09:52:00Z,-59.13946667,47.57453333,2.36,6.8,226.2,
2017-01-01T09:57:00Z,-59.13946667,47.57453333,2.43,5.99,182.2,
2017-01-01T10:02:00Z,-59.13946667,47.57453333,3.29,4.92,149.6,
2017-01-01T10:07:00Z,-59.13946667,47.57453333,4.99,12.46,158.0,
2017-01-01T10:12:00Z,-59.13946667,47.57453333,3.04,7.87,178.9,
2017-01-01T10:17:00Z,-59.13946667,47.57453333,3.43,7.5,133.9,
2017-01-01T10:22:00Z,-59.13946667,47.57453333,7.33,10.77,147.5,
2017-01-01T10:27:00Z,-59.13946667,47.57453333,5.63,11.0,147.1,
2017-01-01T10:32:00Z,-59.13946667,47.57453333,4.35,14.33,157.8,
2017-01-01T10:37:00Z,-59.13946667,47.57453333,5.99,10.56,146.8,
2017-01-01T10:42:00Z,-59.13946667,47.57453333,8.61,11.08,142.7,
2017-01-01T10:47:00Z,-59.13946667,47.57453333,3.25,7.6,154.2,
2017-01-01T10:52:00Z,-59.13946667,47.57453333,6.11,8.77,143.8,
2017-01-01T10:57:00Z,-59.13946667,47.57453333,5.16,8.53,145.6,
2017-01-01T11:02:00Z,-59.13946667,47.57453333,8.52,12.44,144.4,
2017-01-01T11:07:00Z,-59.13946667,47.57453333,10.16,16.31,144.8,
2017-01-01T11:12:00Z,-59.13946667,47.57453333,8.97,13.06,140.4,
2017-01-01T11:17:00Z,-59.13946667,47.57453333,8.01,12.81,146.4,
2017-01-01T11:22:00Z,-59.13946667,47.57453333,10.38,15.24,140.2,
2017-01-01T11:27:00Z,-59.13946667,47.57453333,13.26,16.08,146.2,
2017-01-01T11:32:00Z,-59.13946667,47.57453333,8.39,11.66,147.6,
2017-01-01T11:37:00Z,-59.13946667,47.57453333,10.83,14.77,144.5,
2017-01-01T11:42:00Z,-59.13946667,47.57453333,6.61,13.74,141.0,
2017-01-01T11:47:00Z,-59.13946667,47.57453333,10.32,15.14,142.5,
2017-01-01T11:52:00Z,-59.13946667,47.57453333,7.59,12.36,150.3,
2017-01-01T11:57:00Z,-59.13946667,47.57453333,6.21,11.04,138.8,
2017-01-01T12:02:00Z,-59.13946667,47.57453333,11.43,15.61,146.6,
2017-01-01T12:07:00Z,-59.13946667,47.57453333,8.39,10.9,142.6,
2017-01-01T12:12:00Z,-59.13946667,47.57453333,9.61,13.94,145.3,
2017-01-01T12:17:00Z,-59.13946667,47.57453333,10.23,13.08,146.5,
2017-01-01T12:22:00Z,-59.13946667,47.57453333,8.19,10.32,142.7,
2017-01-01T12:27:00Z,-59.13946667,47.57453333,11.27,17.51,140.8,
2017-01-01T12:32:00Z,-59.13946667,47.57453333,9.97,13.92,141.9,
2017-01-01T12:37:00Z,-59.13946667,47.57453333,15.07,27.76,145.9,
2017-01-01T12:42:00Z,-59.13946667,47.57453333,11.19,15.96,141.7,
2017-01-01T12:47:00Z,-59.13946667,47.57453333,11.01,16.91,141.3,
2017-01-01T12:52:00Z,-59.13946667,47.57453333,12.56,18.25,145.7,
2017-01-01T12:57:00Z,-59.13946667,47.57453333,7.95,14.42,141.0,
2017-01-01T13:02:00Z,-59.13946667,47.57453333,8.48,12.75,137.0,
2017-01-01T13:07:00Z,-59.13946667,47.57453333,9.69,17.01,139.3,
2017-01-01T13:12:00Z,-59.13946667,47.57453333,10.61,16.13,135.9,
2017-01-01T13:17:00Z,-59.13946667,47.57453333,9.88,15.45,147.4,
2017-01-01T13:22:00Z,-59.13946667,47.57453333,9.25,14.56,139.6,
2017-01-01T13:27:00Z,-59.13946667,47.57453333,8.85,14.58,142.0,
2017-01-01T13:32:00Z,-59.13946667,47.57453333,12.95,19.22,135.2,
2017-01-01T13:37:00Z,-59.13946667,47.57453333,14.44,21.13,144.0,
2017-01-01T13:42:00Z,-59.13946667,47.57453333,7.12,12.91,130.0,
2017-01-01T13:47:00Z,-59.13946667,47.57453333,12.38,19.57,142.1,
2017-01-01T13:52:00Z,-59.13946667,47.57453333,12.06,15.24,140.4,
2017-01-01T13:57:00Z,-59.13946667,47.57453333,11.01,17.86,144.3,
2017-01-01T14:02:00Z,-59.13946667,47.57453333,11.31,15.63,141.4,
2017-01-01T14:07:00Z,-59.13946667,47.57453333,13.12,19.65,142.4,
2017-01-01T14:12:00Z,-59.13946667,47.57453333,13.53,19.52,136.2,
2017-01-01T14:17:00Z,-59.13946667,47.57453333,13.96,17.77,144.9,
2017-01-01T14:22:00Z,-59.13946667,47.57453333,15.35,19.48,145.7,
2017-01-01T14:27:00Z,-59.13946667,47.57453333,16.36,19.59,137.4,
2017-01-01T14:32:00Z,-59.13946667,47.57453333,15.75,24.43,141.5,
2017-01-01T14:37:00Z,-59.13946667,47.57453333,16.88,22.2,143.6,
2017-01-01T14:42:00Z,-59.13946667,47.57453333,14.27,21.5,146.1,
2017-01-01T14:47:00Z,-59.13946667,47.57453333,13.65,18.02,142.5,
2017-01-01T14:52:00Z,-59.13946667,47.57453333,11.21,20.72,137.6,
2017-01-01T14:57:00Z,-59.13946667,47.57453333,12.55,19.5,144.8,
2017-01-01T15:02:00Z,-59.13946667,47.57453333,9.36,17.51,139.5,
2017-01-01T15:07:00Z,-59.13946667,47.57453333,15.59,21.56,142.7,
2017-01-01T15:12:00Z,-59.13946667,47.57453333,13.14,21.13,133.6,
2017-01-01T15:17:00Z,-59.13946667,47.57453333,16.04,20.9,140.4,
2017-01-01T15:22:00Z,-59.13946667,47.57453333,15.2,18.1,134.5,
2017-01-01T15:27:00Z,-59.13946667,47.57453333,13.78,17.98,140.0,
2017-01-01T15:32:00Z,-59.13946667,47.57453333,15.58,18.64,140.3,
2017-01-01T15:37:00Z,-59.13946667,47.57453333,18.36,26.05,144.0,
2017-01-01T15:42:00Z,-59.13946667,47.57453333,16.04,20.95,142.6,
2017-01-01T15:47:00Z,-59.13946667,47.57453333,13.37,20.74,142.6,
2017-01-01T15:52:00Z,-59.13946667,47.57453333,12.3,18.08,138.0,
2017-01-01T15:57:00Z,-59.13946667,47.57453333,11.48,15.45,131.0,
2017-01-01T16:02:00Z,-59.13946667,47.57453333,12.53,16.91,137.4,
2017-01-01T16:07:00Z,-59.13946667,47.57453333,13.01,27.95,143.1,
2017-01-01T16:12:00Z,-59.13946667,47.57453333,15.52,25.41,140.5,
2017-01-01T16:17:00Z,-59.13946667,47.57453333,14.62,19.77,137.3,
2017-01-01T16:22:00Z,-59.13946667,47.57453333,16.16,23.48,140.0,
2017-01-01T16:27:00Z,-59.13946667,47.57453333,15.44,24.1,141.3,
2017-01-01T16:32:00Z,-59.13946667,47.57453333,16.67,25.11,142.8,
2017-01-01T16:37:00Z,-59.13946667,47.57453333,16.43,24.59,133.5,
2017-01-01T16:42:00Z,-59.13946667,47.57453333,15.39,24.57,133.9,
2017-01-01T16:47:00Z,-59.13946667,47.57453333,19.48,32.79,141.9,
2017-01-01T16:52:00Z,-59.13946667,47.57453333,17.37,23.52,139.6,
2017-01-01T16:57:00Z,-59.13946667,47.57453333,19.76,26.65,143.2,
2017-01-01T17:02:00Z,-59.13946667,47.57453333,17.33,21.62,140.5,
2017-01-01T17:07:00Z,-59.13946667,47.57453333,17.76,21.69,140.3,
2017-01-01T17:12:00Z,-59.13946667,47.57453333,16.93,23.62,143.4,
2017-01-01T17:17:00Z,-59.13946667,47.57453333,14.78,21.58,138.2,
2017-01-01T17:22:00Z,-59.13946667,47.57453333,16.11,22.12,138.2,
2017-01-01T17:27:00Z,-59.13946667,47.57453333,16.43,29.59,123.3,
2017-01-01T17:32:00Z,-59.13946667,47.57453333,15.11,21.46,123.7,
2017-01-01T17:37:00Z,-59.13946667,47.57453333,14.86,20.88,129.7,
2017-01-01T17:42:00Z,-59.13946667,47.57453333,0.56,16.21,1.4,
2017-01-01T17:47:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-01T17:52:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-01T17:57:00Z,-59.13946667,47.57453333,16.05,21.71,145.2,
2017-01-01T18:02:00Z,-59.13946667,47.57453333,17.29,23.38,139.8,
2017-01-01T18:07:00Z,-59.13946667,47.57453333,0.52,15.22,1.6,
2017-01-01T18:12:00Z,-59.13946667,47.57453333,1.86,14.21,9.5,
2017-01-01T18:17:00Z,-59.13946667,47.57453333,13.5,20.8,124.2,
2017-01-01T18:22:00Z,-59.13946667,47.57453333,13.98,21.77,129.7,
2017-01-01T18:27:00Z,-59.13946667,47.57453333,13.93,20.7,130.7,
2017-01-01T18:32:00Z,-59.13946667,47.57453333,15.28,19.11,124.7,
2017-01-01T18:37:00Z,-59.13946667,47.57453333,15.77,21.75,116.4,
2017-01-01T18:42:00Z,-59.13946667,47.57453333,9.59,21.07,99.2,
2017-01-01T18:47:00Z,-59.13946667,47.57453333,14.42,20.49,133.0,
2017-01-01T18:52:00Z,-59.13946667,47.57453333,16.67,26.9,121.2,
2017-01-01T18:57:00Z,-59.13946667,47.57453333,15.08,21.03,124.8,
2017-01-01T19:02:00Z,-59.13946667,47.57453333,16.33,20.04,120.1,
2017-01-01T19:07:00Z,-59.13946667,47.57453333,17.59,22.68,128.7,
2017-01-01T19:12:00Z,-59.13946667,47.57453333,11.62,17.26,142.9,
2017-01-01T19:17:00Z,-59.13946667,47.57453333,15.3,20.97,129.5,
2017-01-01T19:22:00Z,-59.13946667,47.57453333,10.52,20.16,135.3,
2017-01-01T19:27:00Z,-59.13946667,47.57453333,10.95,13.8,122.1,
2017-01-01T19:32:00Z,-59.13946667,47.57453333,15.46,23.87,143.2,
2017-01-01T19:37:00Z,-59.13946667,47.57453333,17.12,24.63,144.4,
2017-01-01T19:42:00Z,-59.13946667,47.57453333,13.8,20.04,138.4,
2017-01-01T19:47:00Z,-59.13946667,47.57453333,11.04,14.77,142.6,
2017-01-01T19:52:00Z,-59.13946667,47.57453333,12.25,18.54,144.6,
2017-01-01T19:57:00Z,-59.13946667,47.57453333,11.99,16.66,143.1,
2017-01-01T20:02:00Z,-59.13946667,47.57453333,14.23,18.29,140.3,
2017-01-01T20:07:00Z,-59.13946667,47.57453333,12.07,15.78,133.0,
2017-01-01T20:12:00Z,-59.13946667,47.57453333,12.93,17.46,135.7,
2017-01-01T20:17:00Z,-59.13946667,47.57453333,11.68,15.76,135.0,
2017-01-01T20:22:00Z,-59.13946667,47.57453333,13.52,17.71,123.8,
2017-01-01T20:27:00Z,-59.13946667,47.57453333,12.37,17.59,133.7,
2017-01-01T20:32:00Z,-59.13946667,47.57453333,15.15,20.06,131.5,
2017-01-01T20:37:00Z,-59.13946667,47.57453333,11.61,15.41,138.5,
2017-01-01T20:42:00Z,-59.13946667,47.57453333,11.34,16.1,139.8,
2017-01-01T20:47:00Z,-59.13946667,47.57453333,13.72,19.67,144.6,
2017-01-01T20:52:00Z,-59.13946667,47.57453333,11.98,15.65,137.8,
2017-01-01T20:57:00Z,-59.13946667,47.57453333,13.27,19.73,130.1,
2017-01-01T21:02:00Z,-59.13946667,47.57453333,14.37,19.24,126.2,
2017-01-01T21:07:00Z,-59.13946667,47.57453333,11.74,16.78,142.9,
2017-01-01T21:12:00Z,-59.13946667,47.57453333,9.95,15.41,136.1,
2017-01-01T21:17:00Z,-59.13946667,47.57453333,10.13,13.08,128.5,
2017-01-01T21:22:00Z,-59.13946667,47.57453333,13.64,17.14,125.2,
2017-01-01T21:27:00Z,-59.13946667,47.57453333,11.45,13.51,126.8,
2017-01-01T21:32:00Z,-59.13946667,47.57453333,10.93,14.93,132.1,
2017-01-01T21:37:00Z,-59.13946667,47.57453333,8.25,9.62,108.4,
2017-01-01T21:42:00Z,-59.13946667,47.57453333,7.2,9.62,128.3,
2017-01-01T21:47:00Z,-59.13946667,47.57453333,6.51,7.97,123.4,
2017-01-01T21:52:00Z,-59.13946667,47.57453333,1.38,7.83,125.8,
2017-01-01T21:57:00Z,-59.13946667,47.57453333,5.37,8.61,272.7,
2017-01-01T22:02:00Z,-59.13946667,47.57453333,2.18,4.3,272.9,
2017-01-01T22:07:00Z,-59.13946667,47.57453333,7.05,10.89,247.8,
2017-01-01T22:12:00Z,-59.13946667,47.57453333,9.06,15.32,270.5,
2017-01-01T22:17:00Z,-59.13946667,47.57453333,7.54,12.09,280.8,
2017-01-01T22:22:00Z,-59.13946667,47.57453333,7.39,10.89,269.7,
2017-01-01T22:27:00Z,-59.13946667,47.57453333,6.22,10.57,281.2,
2017-01-01T22:32:00Z,-59.13946667,47.57453333,7.41,10.48,276.5,
2017-01-01T22:37:00Z,-59.13946667,47.57453333,7.45,11.33,283.6,
2017-01-01T22:42:00Z,-59.13946667,47.57453333,9.53,13.32,292.5,
2017-01-01T22:47:00Z,-59.13946667,47.57453333,8.53,13.26,280.1,
2017-01-01T22:52:00Z,-59.13946667,47.57453333,7.64,12.23,287.6,
2017-01-01T22:57:00Z,-59.13946667,47.57453333,7.98,12.07,293.5,
2017-01-01T23:02:00Z,-59.13946667,47.57453333,16.61,19.75,280.2,
2017-01-01T23:07:00Z,-59.13946667,47.57453333,8.03,12.01,280.6,
2017-01-01T23:12:00Z,-59.13946667,47.57453333,8.06,13.37,298.6,
2017-01-01T23:17:00Z,-59.13946667,47.57453333,8.53,11.68,296.3,
2017-01-01T23:22:00Z,-59.13946667,47.57453333,9.14,11.6,288.0,
2017-01-01T23:27:00Z,-59.13946667,47.57453333,7.91,12.19,284.8,
2017-01-01T23:32:00Z,-59.13946667,47.57453333,7.35,9.87,271.9,
2017-01-01T23:37:00Z,-59.13946667,47.57453333,10.15,15.88,270.5,
2017-01-01T23:42:00Z,-59.13946667,47.57453333,8.08,12.71,265.5,
2017-01-01T23:47:00Z,-59.13946667,47.57453333,6.51,8.63,300.0,
2017-01-01T23:52:00Z,-59.13946667,47.57453333,11.09,15.32,286.6,
2017-01-01T23:57:00Z,-59.13946667,47.57453333,9.16,13.02,294.3,
