timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-09T00:02:00Z,-59.13946667,47.57453333,10.96,15.78,304.2,
2017-01-09T00:07:00Z,-59.13946667,47.57453333,12.08,16.44,289.8,
2017-01-09T00:12:00Z,-59.13946667,47.57453333,15.58,22.47,276.7,
2017-01-09T00:17:00Z,-59.13946667,47.57453333,11.53,16.04,289.3,
2017-01-09T00:22:00Z,-59.13946667,47.57453333,11.03,19.09,282.1,
2017-01-09T00:27:00Z,-59.13946667,47.57453333,13.85,20.22,294.0,
2017-01-09T00:32:00Z,-59.13946667,47.57453333,8.73,17.79,267.2,
2017-01-09T00:37:00Z,-59.13946667,47.57453333,9.73,15.45,297.5,
2017-01-09T00:42:00Z,-59.13946667,47.57453333,12.95,22.37,303.4,
2017-01-09T00:47:00Z,-59.13946667,47.57453333,9.33,18.47,282.9,
2017-01-09T00:52:00Z,-59.13946667,47.57453333,8.88,11.94,291.9,
2017-01-09T00:57:00Z,-59.13946667,47.57453333,11.43,17.16,294.6,
2017-01-09T01:02:00Z,-59.13946667,47.57453333,10.56,17.4,305.4,
2017-01-09T01:07:00Z,-59.13946667,47.57453333,9.62,13.59,292.2,
2017-01-09T01:12:00Z,-59.13946667,47.57453333,8.71,12.73,278.7,
2017-01-09T01:17:00Z,-59.13946667,47.57453333,6.47,10.52,292.8,
2017-01-09T01:22:00Z,-59.13946667,47.57453333,12.11,20.02,282.5,
2017-01-09T01:27:00Z,-59.13946667,47.57453333,10.64,18.47,278.6,
2017-01-09T01:32:00Z,-59.13946667,47.57453333,11.78,17.69,289.5,
2017-01-09T01:37:00Z,-59.13946667,47.57453333,9.51,14.83,261.1,
2017-01-09T01:42:00Z,-59.13946667,47.57453333,9.45,14.4,273.0,
2017-01-09T01:47:00Z,-59.13946667,47.57453333,12.46,16.72,286.6,
2017-01-09T01:52:00Z,-59.13946667,47.57453333,10.67,15.49,284.5,
2017-01-09T01:57:00Z,-59.13946667,47.57453333,10.17,18.04,301.8,
2017-01-09T02:02:00Z,-59.13946667,47.57453333,10.57,14.17,307.7,
2017-01-09T02:07:00Z,-59.13946667,47.57453333,10.13,14.6,299.1,
2017-01-09T02:12:00Z,-59.13946667,47.57453333,12.09,19.24,288.9,
2017-01-09T02:17:00Z,-59.13946667,47.57453333,9.51,13.49,264.1,
2017-01-09T02:22:00Z,-59.13946667,47.57453333,11.48,21.98,279.5,
2017-01-09T02:27:00Z,-59.13946667,47.57453333,9.83,15.73,296.2,
2017-01-09T02:32:00Z,-59.13946667,47.57453333,9.69,13.49,277.7,
2017-01-09T02:37:00Z,-59.13946667,47.57453333,9.88,14.03,264.6,
2017-01-09T02:42:00Z,-59.13946667,47.57453333,7.25,9.72,274.6,
2017-01-09T02:47:00Z,-59.13946667,47.57453333,9.53,13.49,289.1,
2017-01-09T02:52:00Z,-59.13946667,47.57453333,5.4,8.59,290.0,
2017-01-09T02:57:00Z,-59.13946667,47.57453333,10.27,15.06,282.0,
2017-01-09T03:02:00Z,-59.13946667,47.57453333,8.73,12.91,265.2,
2017-01-09T03:07:00Z,-59.13946667,47.57453333,10.79,16.02,296.6,
2017-01-09T03:12:00Z,-59.13946667,47.57453333,8.76,13.3,283.7,
2017-01-09T03:17:00Z,-59.13946667,47.57453333,7.86,11.84,293.8,
2017-01-09T03:22:00Z,-59.13946667,47.57453333,9.7,13.1,287.5,
2017-01-09T03:27:00Z,-59.13946667,47.57453333,11.1,15.14,307.2,
2017-01-09T03:32:00Z,-59.13946667,47.57453333,9.1,13.68,286.8,
2017-01-09T03:37:00Z,-59.13946667,47.57453333,7.74,10.83,285.9,
2017-01-09T03:42:00Z,-59.13946667,47.57453333,7.78,11.74,306.1,
2017-01-09T03:47:00Z,-59.13946667,47.57453333,6.89,10.52,312.3,
2017-01-09T03:52:00Z,-59.13946667,47.57453333,8.83,11.78,299.6,
2017-01-09T03:57:00Z,-59.13946667,47.57453333,9.05,13.12,292.8,
2017-01-09T04:02:00Z,-59.13946667,47.57453333,8.47,12.97,282.0,
2017-01-09T04:07:00Z,-59.13946667,47.57453333,8.6,13.14,303.4,
2017-01-09T04:12:00Z,-59.13946667,47.57453333,5.68,9.08,296.4,
2017-01-09T04:17:00Z,-59.13946667,47.57453333,7.33,9.93,260.5,
2017-01-09T04:22:00Z,-59.13946667,47.57453333,10.47,16.48,255.5,
2017-01-09T04:27:00Z,-59.13946667,47.57453333,9.35,15.1,276.8,
2017-01-09T04:32:00Z,-59.13946667,47.57453333,10.48,14.58,268.8,
2017-01-09T04:37:00Z,-59.13946667,47.57453333,7.2,11.1,271.5,
2017-01-09T04:42:00Z,-59.13946667,47.57453333,7.7,9.84,265.0,
2017-01-09T04:47:00Z,-59.13946667,47.57453333,13.41,17.67,265.2,
2017-01-09T04:52:00Z,-59.13946667,47.57453333,12.16,15.8,253.7,
2017-01-09T04:57:00Z,-59.13946667,47.57453333,12.91,16.62,252.5,
2017-01-09T05:02:00Z,-59.13946667,47.57453333,9.73,12.85,254.9,
2017-01-09T05:07:00Z,-59.13946667,47.57453333,11.83,16.08,267.6,
2017-01-09T05:12:00Z,-59.13946667,47.57453333,7.91,10.69,274.6,
2017-01-09T05:17:00Z,-59.13946667,47.57453333,8.51,10.5,266.6,
2017-01-09T05:22:00Z,-59.13946667,47.57453333,11.8,16.25,262.5,
2017-01-09T05:27:00Z,-59.13946667,47.57453333,12.43,17.38,252.5,
2017-01-09T05:32:00Z,-59.13946667,47.57453333,8.82,11.99,269.1,
2017-01-09T05:37:00Z,-59.13946667,47.57453333,8.27,12.63,293.0,
2017-01-09T05:42:00Z,-59.13946667,47.57453333,7.63,11.39,307.4,
2017-01-09T05:47:00Z,-59.13946667,47.57453333,13.58,22.59,261.1,
2017-01-09T05:52:00Z,-59.13946667,47.57453333,14.22,18.7,264.1,
2017-01-09T05:57:00Z,-59.13946667,47.57453333,11.0,17.98,261.8,
2017-01-09T06:02:00Z,-59.13946667,47.57453333,10.67,15.8,261.1,
2017-01-09T06:07:00Z,-59.13946667,47.57453333,9.22,14.66,290.4,
2017-01-09T06:12:00Z,-59.13946667,47.57453333,13.45,19.71,263.9,
2017-01-09T06:17:00Z,-59.13946667,47.57453333,11.63,16.62,265.2,
2017-01-09T06:22:00Z,-59.13946667,47.57453333,10.76,17.28,278.6,
2017-01-09T06:27:00Z,-59.13946667,47.57453333,10.04,18.99,284.7,
2017-01-09T06:32:00Z,-59.13946667,47.57453333,11.67,15.98,283.4,
2017-01-09T06:37:00Z,-59.13946667,47.57453333,8.51,13.3,277.8,
2017-01-09T06:42:00Z,-59.13946667,47.57453333,11.18,18.17,278.2,
2017-01-09T06:47:00Z,-59.13946667,47.57453333,11.25,15.86,283.8,
2017-01-09T06:52:00Z,-59.13946667,47.57453333,10.04,13.47,271.5,
2017-01-09T06:57:00Z,-59.13946667,47.57453333,12.86,17.61,261.5,
2017-01-09T07:02:00Z,-59.13946667,47.57453333,9.53,14.77,261.5,
2017-01-09T07:07:00Z,-59.13946667,47.57453333,10.26,14.48,272.0,
2017-01-09T07:12:00Z,-59.13946667,47.57453333,9.41,12.89,258.8,
2017-01-09T07:17:00Z,-59.13946667,47.57453333,10.88,16.89,265.2,
2017-01-09T07:22:00Z,-59.13946667,47.57453333,11.31,16.6,259.1,
2017-01-09T07:27:00Z,-59.13946667,47.57453333,13.34,19.26,263.2,
2017-01-09T07:32:00Z,-59.13946667,47.57453333,11.85,16.5,270.4,
2017-01-09T07:37:00Z,-59.13946667,47.57453333,12.14,23.07,269.8,
2017-01-09T07:42:00Z,-59.13946667,47.57453333,11.31,19.54,259.0,
2017-01-09T07:47:00Z,-59.13946667,47.57453333,8.7,13.18,264.6,
2017-01-09T07:52:00Z,-59.13946667,47.57453333,10.5,16.21,261.4,
2017-01-09T07:57:00Z,-59.13946667,47.57453333,9.19,13.39,277.4,
2017-01-09T08:02:00Z,-59.13946667,47.57453333,8.49,10.73,262.7,
2017-01-09T08:07:00Z,-59.13946667,47.57453333,10.73,15.51,257.3,
2017-01-09T08:12:00Z,-59.13946667,47.57453333,14.01,18.17,258.0,
2017-01-09T08:17:00Z,-59.13946667,47.57453333,12.55,18.86,271.6,
2017-01-09T08:22:00Z,-59.13946667,47.57453333,8.34,17.24,266.7,
2017-01-09T08:27:00Z,-59.13946667,47.57453333,10.55,14.5,264.5,
2017-01-09T08:32:00Z,-59.13946667,47.57453333,7.88,11.7,271.8,
2017-01-09T08:37:00Z,-59.13946667,47.57453333,10.49,16.29,251.0,
2017-01-09T08:42:00Z,-59.13946667,47.57453333,10.66,19.36,270.4,
2017-01-09T08:47:00Z,-59.13946667,47.57453333,13.56,21.17,253.4,
2017-01-09T08:52:00Z,-59.13946667,47.57453333,9.31,16.06,270.8,
2017-01-09T08:57:00Z,-59.13946667,47.57453333,12.24,17.16,267.3,
2017-01-09T09:02:00Z,-59.13946667,47.57453333,9.44,15.34,262.7,
2017-01-09T09:07:00Z,-59.13946667,47.57453333,9.19,12.52,271.1,
2017-01-09T09:12:00Z,-59.13946667,47.57453333,8.09,11.24,260.7,
2017-01-09T09:17:00Z,-59.13946667,47.57453333,10.85,15.51,262.5,
2017-01-09T09:22:00Z,-59.13946667,47.57453333,10.03,16.27,262.0,
2017-01-09T09:27:00Z,-59.13946667,47.57453333,9.56,13.78,254.5,
2017-01-09T09:32:00Z,-59.13946667,47.57453333,11.41,15.24,249.7,
2017-01-09T09:37:00Z,-59.13946667,47.57453333,10.13,14.58,258.8,
2017-01-09T09:42:00Z,-59.13946667,47.57453333,10.48,15.49,252.7,
2017-01-09T09:47:00Z,-59.13946667,47.57453333,9.45,14.91,266.4,
2017-01-09T09:52:00Z,-59.13946667,47.57453333,11.07,14.33,266.0,
2017-01-09T09:57:00Z,-59.13946667,47.57453333,13.37,18.27,251.1,
2017-01-09T10:02:00Z,-59.13946667,47.57453333,10.9,15.38,256.3,
2017-01-09T10:07:00Z,-59.13946667,47.57453333,12.52,16.25,247.7,
2017-01-09T10:12:00Z,-59.13946667,47.57453333,8.88,13.28,279.8,
2017-01-09T10:17:00Z,-59.13946667,47.57453333,11.68,14.48,265.3,
2017-01-09T10:22:00Z,-59.13946667,47.57453333,11.53,15.51,264.4,
2017-01-09T10:27:00Z,-59.13946667,47.57453333,10.59,17.05,275.5,
2017-01-09T10:32:00Z,-59.13946667,47.57453333,5.93,9.78,302.1,
2017-01-09T10:37:00Z,-59.13946667,47.57453333,10.97,16.0,263.9,
2017-01-09T10:42:00Z,-59.13946667,47.57453333,5.87,12.58,266.7,
2017-01-09T10:47:00Z,-59.13946667,47.57453333,7.99,10.83,283.5,
2017-01-09T10:52:00Z,-59.13946667,47.57453333,9.27,13.86,259.3,
2017-01-09T10:57:00Z,-59.13946667,47.57453333,10.44,16.11,264.9,
2017-01-09T11:02:00Z,-59.13946667,47.57453333,11.11,20.7,262.4,
2017-01-09T11:07:00Z,-59.13946667,47.57453333,13.01,21.52,257.2,
2017-01-09T11:12:00Z,-59.13946667,47.57453333,9.87,16.46,267.0,
2017-01-09T11:17:00Z,-59.13946667,47.57453333,10.8,15.2,260.3,
2017-01-09T11:22:00Z,-59.13946667,47.57453333,9.3,13.86,255.7,
2017-01-09T11:27:00Z,-59.13946667,47.57453333,11.52,16.39,259.0,
2017-01-09T11:32:00Z,-59.13946667,47.57453333,7.41,14.73,278.1,
2017-01-09T11:37:00Z,-59.13946667,47.57453333,8.44,11.95,282.2,
2017-01-09T11:42:00Z,-59.13946667,47.57453333,12.96,17.75,279.6,
2017-01-09T11:47:00Z,-59.13946667,47.57453333,12.42,19.05,261.7,
2017-01-09T11:52:00Z,-59.13946667,47.57453333,10.17,17.77,257.9,
2017-01-09T11:57:00Z,-59.13946667,47.57453333,8.13,14.5,266.8,
2017-01-09T12:02:00Z,-59.13946667,47.57453333,9.05,17.22,264.1,
2017-01-09T12:07:00Z,-59.13946667,47.57453333,7.91,11.29,273.4,
2017-01-09T12:12:00Z,-59.13946667,47.57453333,8.89,12.52,266.1,
2017-01-09T12:17:00Z,-59.13946667,47.57453333,10.22,13.94,283.2,
2017-01-09T12:22:00Z,-59.13946667,47.57453333,8.27,11.94,296.9,
2017-01-09T12:27:00Z,-59.13946667,47.57453333,11.59,15.82,310.9,
2017-01-09T12:32:00Z,-59.13946667,47.57453333,10.65,14.93,321.6,
2017-01-09T12:37:00Z,-59.13946667,47.57453333,11.28,19.09,307.4,
2017-01-09T12:42:00Z,-59.13946667,47.57453333,10.51,15.84,302.5,
2017-01-09T12:47:00Z,-59.13946667,47.57453333,7.41,12.5,297.1,
2017-01-09T12:52:00Z,-59.13946667,47.57453333,7.54,11.45,295.7,
2017-01-09T12:57:00Z,-59.13946667,47.57453333,10.87,14.73,301.5,
2017-01-09T13:02:00Z,-59.13946667,47.57453333,8.37,11.88,292.7,
2017-01-09T13:07:00Z,-59.13946667,47.57453333,6.77,9.43,303.5,
2017-01-09T13:12:00Z,-59.13946667,47.57453333,8.63,13.57,285.7,
2017-01-09T13:17:00Z,-59.13946667,47.57453333,10.7,17.26,288.6,
2017-01-09T13:22:00Z,-59.13946667,47.57453333,9.37,14.0,271.3,
2017-01-09T13:27:00Z,-59.13946667,47.57453333,13.1,20.51,264.7,
2017-01-09T13:32:00Z,-59.13946667,47.57453333,12.05,20.29,277.8,
2017-01-09T13:37:00Z,-59.13946667,47.57453333,11.38,19.24,288.3,
2017-01-09T13:42:00Z,-59.13946667,47.57453333,7.87,11.74,300.3,
2017-01-09T13:47:00Z,-59.13946667,47.57453333,6.33,10.5,302.3,
2017-01-09T13:52:00Z,-59.13946667,47.57453333,13.57,18.23,311.0,
2017-01-09T13:57:00Z,-59.13946667,47.57453333,13.88,20.78,317.1,
2017-01-09T14:02:00Z,-59.13946667,47.57453333,7.15,10.3,301.4,
2017-01-09T14:07:00Z,-59.13946667,47.57453333,9.64,13.18,303.2,
2017-01-09T14:12:00Z,-59.13946667,47.57453333,8.81,13.28,329.9,
2017-01-09T14:17:00Z,-59.13946667,47.57453333,7.25,11.08,303.2,
2017-01-09T14:22:00Z,-59.13946667,47.57453333,15.36,22.28,321.5,
2017-01-09T14:27:00Z,-59.13946667,47.57453333,11.6,17.32,310.0,
2017-01-09T14:32:00Z,-59.13946667,47.57453333,10.07,14.54,309.1,
2017-01-09T14:37:00Z,-59.13946667,47.57453333,6.94,12.73,320.4,
2017-01-09T14:42:00Z,-59.13946667,47.57453333,9.69,13.72,309.4,
2017-01-09T14:47:00Z,-59.13946667,47.57453333,9.37,14.48,313.8,
2017-01-09T14:52:00Z,-59.13946667,47.57453333,14.16,18.1,314.0,
2017-01-09T14:57:00Z,-59.13946667,47.57453333,11.51,15.69,314.4,
2017-01-09T15:02:00Z,-59.13946667,47.57453333,11.67,16.54,304.9,
2017-01-09T15:07:00Z,-59.13946667,47.57453333,12.19,17.65,306.9,
2017-01-09T15:12:00Z,-59.13946667,47.57453333,11.79,16.93,317.8,
2017-01-09T15:17:00Z,-59.13946667,47.57453333,15.42,20.66,311.3,
2017-01-09T15:22:00Z,-59.13946667,47.57453333,11.93,16.35,306.0,
2017-01-09T15:27:00Z,-59.13946667,47.57453333,12.14,16.1,307.2,
2017-01-09T15:32:00Z,-59.13946667,47.57453333,9.3,13.53,303.2,
2017-01-09T15:37:00Z,-59.13946667,47.57453333,13.98,18.76,303.9,
2017-01-09T15:42:00Z,-59.13946667,47.57453333,9.51,15.51,307.1,
2017-01-09T15:47:00Z,-59.13946667,47.57453333,15.9,22.74,305.9,
2017-01-09T15:52:00Z,-59.13946667,47.57453333,11.99,16.79,302.8,
2017-01-09T15:57:00Z,-59.13946667,47.57453333,11.64,17.05,299.7,
2017-01-09T16:02:00Z,-59.13946667,47.57453333,16.48,21.4,299.9,
2017-01-09T16:07:00Z,-59.13946667,47.57453333,11.94,21.87,311.1,
2017-01-09T16:12:00Z,-59.13946667,47.57453333,14.23,21.48,317.6,
2017-01-09T16:17:00Z,-59.13946667,47.57453333,11.36,16.08,296.0,
2017-01-09T16:22:00Z,-59.13946667,47.57453333,13.07,17.86,289.3,
2017-01-09T16:27:00Z,-59.13946667,47.57453333,14.7,19.24,299.5,
2017-01-09T16:32:00Z,-59.13946667,47.57453333,13.52,19.67,308.1,
2017-01-09T16:37:00Z,-59.13946667,47.57453333,11.38,16.39,305.0,
2017-01-09T16:42:00Z,-59.13946667,47.57453333,11.35,17.69,312.6,
2017-01-09T16:47:00Z,-59.13946667,47.57453333,12.58,17.34,309.3,
2017-01-09T16:52:00Z,-59.13946667,47.57453333,11.53,19.5,319.9,
2017-01-09T16:57:00Z,-59.13946667,47.57453333,12.2,17.11,312.3,
2017-01-09T17:02:00Z,-59.13946667,47.57453333,8.46,11.55,298.3,
2017-01-09T17:07:00Z,-59.13946667,47.57453333,13.56,19.52,285.4,
2017-01-09T17:12:00Z,-59.13946667,47.57453333,10.97,15.08,291.5,
2017-01-09T17:17:00Z,-59.13946667,47.57453333,10.88,16.62,307.7,
2017-01-09T17:22:00Z,-59.13946667,47.57453333,12.12,16.02,313.9,
2017-01-09T17:27:00Z,-59.13946667,47.57453333,12.31,18.87,299.8,
2017-01-09T17:32:00Z,-59.13946667,47.57453333,10.81,15.1,304.1,
2017-01-09T17:37:00Z,-59.13946667,47.57453333,11.32,17.55,303.4,
2017-01-09T17:42:00Z,-59.13946667,47.57453333,10.57,13.35,301.3,
2017-01-09T17:47:00Z,-59.13946667,47.57453333,9.5,15.01,299.9,
2017-01-09T17:52:00Z,-59.13946667,47.57453333,13.99,21.73,323.6,
2017-01-09T17:57:00Z,-59.13946667,47.57453333,11.5,15.88,298.4,
2017-01-09T18:02:00Z,-59.13946667,47.57453333,12.91,18.52,293.7,
2017-01-09T18:07:00Z,-59.13946667,47.57453333,10.77,15.47,289.7,
2017-01-09T18:12:00Z,-59.13946667,47.57453333,10.87,13.59,298.0,
2017-01-09T18:17:00Z,-59.13946667,47.57453333,11.81,14.62,295.3,
2017-01-09T18:22:00Z,-59.13946667,47.57453333,7.97,15.98,299.8,
2017-01-09T18:27:00Z,-59.13946667,47.57453333,10.59,15.26,296.1,
2017-01-09T18:32:00Z,-59.13946667,47.57453333,12.15,19.85,298.4,
2017-01-09T18:37:00Z,-59.13946667,47.57453333,10.4,18.68,318.6,
2017-01-09T18:42:00Z,-59.13946667,47.57453333,13.15,17.55,312.1,
2017-01-09T18:47:00Z,-59.13946667,47.57453333,14.16,20.64,305.7,
2017-01-09T18:52:00Z,-59.13946667,47.57453333,15.17,21.5,306.0,
2017-01-09T18:57:00Z,-59.13946667,47.57453333,11.69,17.48,326.2,
2017-01-09T19:02:00Z,-59.13946667,47.57453333,13.08,16.48,305.0,
2017-01-09T19:07:00Z,-59.13946667,47.57453333,12.98,21.98,321.9,
2017-01-09T19:12:00Z,-59.13946667,47.57453333,9.58,14.05,311.2,
2017-01-09T19:17:00Z,-59.13946667,47.57453333,12.97,20.97,294.7,
2017-01-09T19:22:00Z,-59.13946667,47.57453333,12.36,16.25,312.7,
2017-01-09T19:27:00Z,-59.13946667,47.57453333,12.26,15.61,323.4,
2017-01-09T19:32:00Z,-59.13946667,47.57453333,9.98,12.95,307.6,
2017-01-09T19:37:00Z,-59.13946667,47.57453333,9.77,12.56,307.3,
2017-01-09T19:42:00Z,-59.13946667,47.57453333,8.69,12.23,321.9,
2017-01-09T19:47:00Z,-59.13946667,47.57453333,14.23,21.56,296.9,
2017-01-09T19:52:00Z,-59.13946667,47.57453333,11.7,16.5,329.2,
2017-01-09T19:57:00Z,-59.13946667,47.57453333,12.44,16.35,322.9,
2017-01-09T20:02:00Z,-59.13946667,47.57453333,9.86,14.27,331.9,
2017-01-09T20:07:00Z,-59.13946667,47.57453333,12.46,19.87,335.0,
2017-01-09T20:12:00Z,-59.13946667,47.57453333,9.52,18.54,328.0,
2017-01-09T20:17:00Z,-59.13946667,47.57453333,9.54,16.17,313.2,
2017-01-09T20:22:00Z,-59.13946667,47.57453333,7.62,12.67,296.4,
2017-01-09T20:27:00Z,-59.13946667,47.57453333,8.15,11.64,306.2,
2017-01-09T20:32:00Z,-59.13946667,47.57453333,11.19,14.5,296.0,
2017-01-09T20:37:00Z,-59.13946667,47.57453333,8.51,14.52,321.2,
2017-01-09T20:42:00Z,-59.13946667,47.57453333,14.0,17.9,324.6,
2017-01-09T20:47:00Z,-59.13946667,47.57453333,7.58,10.26,312.7,
2017-01-09T20:52:00Z,-59.13946667,47.57453333,7.35,9.97,300.6,
2017-01-09T20:57:00Z,-59.13946667,47.57453333,11.18,17.14,308.8,
2017-01-09T21:02:00Z,-59.13946667,47.57453333,12.93,19.19,302.6,
2017-01-09T21:07:00Z,-59.13946667,47.57453333,9.86,15.49,312.9,
2017-01-09T21:12:00Z,-59.13946667,47.57453333,10.95,15.65,320.1,
2017-01-09T21:17:00Z,-59.13946667,47.57453333,8.32,11.84,312.9,
2017-01-09T21:22:00Z,-59.13946667,47.57453333,11.18,16.72,328.8,
2017-01-09T21:27:00Z,-59.13946667,47.57453333,10.75,13.63,319.3,
2017-01-09T21:32:00Z,-59.13946667,47.57453333,7.76,10.34,303.0,
2017-01-09T21:37:00Z,-59.13946667,47.57453333,12.87,15.92,298.5,
2017-01-09T21:42:00Z,-59.13946667,47.57453333,9.76,15.08,301.0,
2017-01-09T21:47:00Z,-59.13946667,47.57453333,11.13,13.55,315.3,
2017-01-09T21:52:00Z,-59.13946667,47.57453333,15.13,20.95,303.4,
2017-01-09T21:57:00Z,-59.13946667,47.57453333,7.57,10.32,328.8,
2017-01-09T22:02:00Z,-59.13946667,47.57453333,8.46,12.44,327.3,
2017-01-09T22:07:00Z,-59.13946667,47.57453333,8.08,13.3,316.5,
2017-01-09T22:12:00Z,-59.13946667,47.57453333,8.34,14.71,311.5,
2017-01-09T22:17:00Z,-59.13946667,47.57453333,9.83,14.17,302.9,
2017-01-09T22:22:00Z,-59.13946667,47.57453333,8.61,11.7,300.9,
2017-01-09T22:27:00Z,-59.13946667,47.57453333,11.04,15.82,306.6,
2017-01-09T22:32:00Z,-59.13946667,47.57453333,8.07,12.73,323.8,
2017-01-09T22:37:00Z,-59.13946667,47.57453333,6.8,9.99,319.8,
2017-01-09T22:42:00Z,-59.13946667,47.57453333,9.57,12.73,316.7,
2017-01-09T22:47:00Z,-59.13946667,47.57453333,10.67,15.41,306.6,
2017-01-09T22:52:00Z,-59.13946667,47.57453333,8.57,11.82,295.4,
2017-01-09T22:57:00Z,-59.13946667,47.57453333,8.87,14.46,333.7,
2017-01-09T23:02:00Z,-59.13946667,47.57453333,9.89,14.87,331.8,
2017-01-09T23:07:00Z,-59.13946667,47.57453333,7.53,14.77,290.1,
2017-01-09T23:12:00Z,-59.13946667,47.57453333,10.15,13.55,300.9,
2017-01-09T23:17:00Z,-59.13946667,47.57453333,11.06,16.29,301.8,
2017-01-09T23:22:00Z,-59.13946667,47.57453333,9.14,17.51,299.3,
2017-01-09T23:27:00Z,-59.13946667,47.57453333,10.1,17.65,307.5,
2017-01-09T23:32:00Z,-59.13946667,47.57453333,10.32,15.32,278.1,
2017-01-09T23:37:00Z,-59.13946667,47.57453333,9.43,15.65,276.2,
2017-01-09T23:42:00Z,-59.13946667,47.57453333,9.58,13.8,292.5,
2017-01-09T23:47:00Z,-59.13946667,47.57453333,10.84,16.08,281.0,
2017-01-09T23:52:00Z,-59.13946667,47.57453333,10.18,15.57,293.3,
2017-01-09T23:57:00Z,-59.13946667,47.57453333,9.43,14.75,311.7,
