timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-02-18T00:02:00Z,-59.13946667,47.57453333,6.79,8.36,255.2,
2017-02-18T00:07:00Z,-59.13946667,47.57453333,4.28,6.75,260.5,
2017-02-18T00:12:00Z,-59.13946667,47.57453333,9.71,13.49,268.7,
2017-02-18T00:17:00Z,-59.13946667,47.57453333,10.32,13.82,260.8,
2017-02-18T00:22:00Z,-59.13946667,47.57453333,11.05,14.35,263.4,
2017-02-18T00:27:00Z,-59.13946667,47.57453333,9.13,12.27,272.1,
2017-02-18T00:32:00Z,-59.13946667,47.57453333,9.64,13.76,263.4,
2017-02-18T00:37:00Z,-59.13946667,47.57453333,7.42,11.99,274.8,
2017-02-18T00:42:00Z,-59.13946667,47.57453333,7.63,11.99,273.8,
2017-02-18T00:47:00Z,-59.13946667,47.57453333,8.93,14.05,263.4,
2017-02-18T00:52:00Z,-59.13946667,47.57453333,8.03,12.42,267.0,
2017-02-18T00:57:00Z,-59.13946667,47.57453333,7.78,12.54,269.8,
2017-02-18T01:02:00Z,-59.13946667,47.57453333,9.14,12.13,268.8,
2017-02-18T01:07:00Z,-59.13946667,47.57453333,8.28,13.47,259.7,
2017-02-18T01:12:00Z,-59.13946667,47.57453333,7.73,12.4,270.2,
2017-02-18T01:17:00Z,-59.13946667,47.57453333,7.94,11.95,278.0,
2017-02-18T01:22:00Z,-59.13946667,47.57453333,8.35,13.92,263.3,
2017-02-18T01:27:00Z,-59.13946667,47.57453333,9.67,14.75,264.3,
2017-02-18T01:32:00Z,-59.13946667,47.57453333,9.51,14.79,297.5,
2017-02-18T01:37:00Z,-59.13946667,47.57453333,6.84,8.81,277.3,
2017-02-18T01:42:00Z,-59.13946667,47.57453333,6.97,10.24,293.2,
2017-02-18T01:47:00Z,-59.13946667,47.57453333,8.5,14.99,283.3,
2017-02-18T01:52:00Z,-59.13946667,47.57453333,9.5,15.12,286.6,
2017-02-18T01:57:00Z,-59.13946667,47.57453333,8.05,12.25,287.4,
2017-02-18T02:02:00Z,-59.13946667,47.57453333,7.42,12.79,270.0,
2017-02-18T02:07:00Z,-59.13946667,47.57453333,8.9,13.59,298.4,
2017-02-18T02:12:00Z,-59.13946667,47.57453333,7.19,11.24,278.6,
2017-02-18T02:17:00Z,-59.13946667,47.57453333,7.26,11.08,286.3,
2017-02-18T02:22:00Z,-59.13946667,47.57453333,9.05,12.44,282.9,
2017-02-18T02:27:00Z,-59.13946667,47.57453333,7.04,11.47,297.2,
2017-02-18T02:32:00Z,-59.13946667,47.57453333,5.09,8.59,283.7,
2017-02-18T02:37:00Z,-59.13946667,47.57453333,6.94,10.87,287.4,
2017-02-18T02:42:00Z,-59.13946667,47.57453333,9.65,14.29,304.2,
2017-02-18T02:47:00Z,-59.13946667,47.57453333,8.04,11.95,280.5,
2017-02-18T02:52:00Z,-59.13946667,47.57453333,7.06,11.49,302.9,
2017-02-18T02:57:00Z,-59.13946667,47.57453333,8.58,14.5,284.5,
2017-02-18T03:02:00Z,-59.13946667,47.57453333,5.57,10.03,294.1,
2017-02-18T03:07:00Z,-59.13946667,47.57453333,7.57,11.37,281.6,
2017-02-18T03:12:00Z,-59.13946667,47.57453333,7.74,10.9,281.7,
2017-02-18T03:17:00Z,-59.13946667,47.57453333,6.29,10.5,288.2,
2017-02-18T03:22:00Z,-59.13946667,47.57453333,8.87,13.37,285.3,
2017-02-18T03:27:00Z,-59.13946667,47.57453333,7.41,14.02,296.3,
2017-02-18T03:32:00Z,-59.13946667,47.57453333,8.63,13.63,278.3,
2017-02-18T03:37:00Z,-59.13946667,47.57453333,8.03,10.63,275.2,
2017-02-18T03:42:00Z,-59.13946667,47.57453333,9.89,14.64,292.0,
2017-02-18T03:47:00Z,-59.13946667,47.57453333,9.22,12.83,280.2,
2017-02-18T03:52:00Z,-59.13946667,47.57453333,8.29,12.83,283.7,
2017-02-18T03:57:00Z,-59.13946667,47.57453333,6.64,10.17,295.5,
2017-02-18T04:02:00Z,-59.13946667,47.57453333,8.57,14.38,288.3,
2017-02-18T04:07:00Z,-59.13946667,47.57453333,9.51,16.41,288.0,
2017-02-18T04:12:00Z,-59.13946667,47.57453333,8.74,12.83,297.4,
2017-02-18T04:17:00Z,-59.13946667,47.57453333,8.19,13.61,295.3,
2017-02-18T04:22:00Z,-59.13946667,47.57453333,5.47,8.26,296.2,
2017-02-18T04:27:00Z,-59.13946667,47.57453333,7.96,12.83,291.2,
2017-02-18T04:32:00Z,-59.13946667,47.57453333,8.59,14.07,303.2,
2017-02-18T04:37:00Z,-59.13946667,47.57453333,8.55,12.62,294.6,
2017-02-18T04:42:00Z,-59.13946667,47.57453333,9.35,13.43,287.4,
2017-02-18T04:47:00Z,-59.13946667,47.57453333,5.76,13.39,277.3,
2017-02-18T04:52:00Z,-59.13946667,47.57453333,10.01,18.82,286.8,
2017-02-18T04:57:00Z,-59.13946667,47.57453333,7.36,9.86,295.4,
2017-02-18T05:02:00Z,-59.13946667,47.57453333,8.25,13.04,285.5,
2017-02-18T05:07:00Z,-59.13946667,47.57453333,10.05,16.6,292.1,
2017-02-18T05:12:00Z,-59.13946667,47.57453333,9.81,15.84,292.3,
2017-02-18T05:17:00Z,-59.13946667,47.57453333,10.71,14.44,279.4,
2017-02-18T05:22:00Z,-59.13946667,47.57453333,6.71,11.97,300.3,
2017-02-18T05:27:00Z,-59.13946667,47.57453333,8.91,12.42,288.1,
2017-02-18T05:32:00Z,-59.13946667,47.57453333,9.04,15.26,298.6,
2017-02-18T05:37:00Z,-59.13946667,47.57453333,9.61,13.86,289.5,
2017-02-18T05:42:00Z,-59.13946667,47.57453333,6.33,9.56,301.5,
2017-02-18T05:47:00Z,-59.13946667,47.57453333,10.47,16.95,285.7,
2017-02-18T05:52:00Z,-59.13946667,47.57453333,10.35,15.28,281.0,
2017-02-18T05:57:00Z,-59.13946667,47.57453333,7.38,11.95,302.3,
2017-02-18T06:02:00Z,-59.13946667,47.57453333,10.24,14.83,282.3,
2017-02-18T06:07:00Z,-59.13946667,47.57453333,7.89,12.21,290.6,
2017-02-18T06:12:00Z,-59.13946667,47.57453333,5.17,9.89,272.3,
2017-02-18T06:17:00Z,-59.13946667,47.57453333,10.34,17.83,304.8,
2017-02-18T06:22:00Z,-59.13946667,47.57453333,7.58,11.97,290.6,
2017-02-18T06:27:00Z,-59.13946667,47.57453333,4.97,7.52,284.1,
2017-02-18T06:32:00Z,-59.13946667,47.57453333,9.26,13.3,289.3,
2017-02-18T06:37:00Z,-59.13946667,47.57453333,8.48,13.12,287.8,
2017-02-18T06:42:00Z,-59.13946667,47.57453333,10.18,17.2,291.8,
2017-02-18T06:47:00Z,-59.13946667,47.57453333,10.22,17.67,305.1,
2017-02-18T06:52:00Z,-59.13946667,47.57453333,7.58,10.38,283.0,
2017-02-18T06:57:00Z,-59.13946667,47.57453333,9.2,13.55,289.9,
2017-02-18T07:02:00Z,-59.13946667,47.57453333,8.99,12.27,286.4,
2017-02-18T07:07:00Z,-59.13946667,47.57453333,8.37,11.76,279.2,
2017-02-18T07:12:00Z,-59.13946667,47.57453333,7.87,13.22,298.1,
2017-02-18T07:17:00Z,-59.13946667,47.57453333,10.9,15.43,295.5,
2017-02-18T07:22:00Z,-59.13946667,47.57453333,9.14,13.57,297.2,
2017-02-18T07:27:00Z,-59.13946667,47.57453333,11.42,18.06,297.0,
2017-02-18T07:32:00Z,-59.13946667,47.57453333,8.58,11.62,296.0,
2017-02-18T07:37:00Z,-59.13946667,47.57453333,5.41,10.34,287.9,
2017-02-18T07:42:00Z,-59.13946667,47.57453333,6.24,10.46,276.0,
2017-02-18T07:47:00Z,-59.13946667,47.57453333,5.67,9.64,275.2,
2017-02-18T07:52:00Z,-59.13946667,47.57453333,7.95,13.55,294.9,
2017-02-18T07:57:00Z,-59.13946667,47.57453333,10.0,13.24,292.6,
2017-02-18T08:02:00Z,-59.13946667,47.57453333,8.0,10.79,278.8,
2017-02-18T08:07:00Z,-59.13946667,47.57453333,6.8,12.27,288.6,
2017-02-18T08:12:00Z,-59.13946667,47.57453333,8.36,11.1,289.2,
2017-02-18T08:17:00Z,-59.13946667,47.57453333,11.94,18.02,289.8,
2017-02-18T08:22:00Z,-59.13946667,47.57453333,9.88,16.68,292.5,
2017-02-18T08:27:00Z,-59.13946667,47.57453333,9.97,14.95,296.3,
2017-02-18T08:32:00Z,-59.13946667,47.57453333,8.36,15.24,300.1,
2017-02-18T08:37:00Z,-59.13946667,47.57453333,8.62,13.32,280.1,
2017-02-18T08:42:00Z,-59.13946667,47.57453333,8.68,12.3,291.9,
2017-02-18T08:47:00Z,-59.13946667,47.57453333,9.35,14.29,302.6,
2017-02-18T08:52:00Z,-59.13946667,47.57453333,9.77,14.89,273.0,
2017-02-18T08:57:00Z,-59.13946667,47.57453333,12.26,18.17,301.9,
2017-02-18T09:02:00Z,-59.13946667,47.57453333,10.36,14.4,283.4,
2017-02-18T09:07:00Z,-59.13946667,47.57453333,8.4,12.71,295.3,
2017-02-18T09:12:00Z,-59.13946667,47.57453333,8.8,14.62,283.0,
2017-02-18T09:17:00Z,-59.13946667,47.57453333,10.01,14.62,282.2,
2017-02-18T09:22:00Z,-59.13946667,47.57453333,11.83,16.93,282.6,
2017-02-18T09:27:00Z,-59.13946667,47.57453333,11.22,19.85,296.1,
2017-02-18T09:32:00Z,-59.13946667,47.57453333,8.68,15.43,307.0,
2017-02-18T09:37:00Z,-59.13946667,47.57453333,9.3,13.12,281.4,
2017-02-18T09:42:00Z,-59.13946667,47.57453333,8.93,14.46,288.4,
2017-02-18T09:47:00Z,-59.13946667,47.57453333,5.8,10.01,275.8,
2017-02-18T09:52:00Z,-59.13946667,47.57453333,7.98,14.02,303.6,
2017-02-18T09:57:00Z,-59.13946667,47.57453333,6.79,10.22,290.4,
2017-02-18T10:02:00Z,-59.13946667,47.57453333,8.55,13.2,296.6,
2017-02-18T10:07:00Z,-59.13946667,47.57453333,10.45,13.47,284.2,
2017-02-18T10:12:00Z,-59.13946667,47.57453333,7.04,9.95,282.5,
2017-02-18T10:17:00Z,-59.13946667,47.57453333,11.48,19.85,279.7,
2017-02-18T10:22:00Z,-59.13946667,47.57453333,5.36,9.76,277.3,
2017-02-18T10:27:00Z,-59.13946667,47.57453333,9.59,20.2,274.8,
2017-02-18T10:32:00Z,-59.13946667,47.57453333,11.03,20.86,275.6,
2017-02-18T10:37:00Z,-59.13946667,47.57453333,8.1,15.53,279.9,
2017-02-18T10:42:00Z,-59.13946667,47.57453333,8.63,12.54,283.7,
2017-02-18T10:47:00Z,-59.13946667,47.57453333,9.0,14.54,286.9,
2017-02-18T10:52:00Z,-59.13946667,47.57453333,11.25,15.36,285.2,
2017-02-18T10:57:00Z,-59.13946667,47.57453333,6.4,14.13,273.7,
2017-02-18T11:02:00Z,-59.13946667,47.57453333,6.6,9.49,286.6,
2017-02-18T11:07:00Z,-59.13946667,47.57453333,10.02,17.55,300.3,
2017-02-18T11:12:00Z,-59.13946667,47.57453333,11.06,18.64,273.1,
2017-02-18T11:17:00Z,-59.13946667,47.57453333,9.62,14.36,283.4,
2017-02-18T11:22:00Z,-59.13946667,47.57453333,9.7,15.32,284.3,
2017-02-18T11:27:00Z,-59.13946667,47.57453333,11.25,16.93,285.3,
2017-02-18T11:32:00Z,-59.13946667,47.57453333,10.31,14.71,285.1,
2017-02-18T11:37:00Z,-59.13946667,47.57453333,10.58,18.12,285.5,
2017-02-18T11:42:00Z,-59.13946667,47.57453333,12.98,19.57,306.8,
2017-02-18T11:47:00Z,-59.13946667,47.57453333,9.92,15.9,307.0,
2017-02-18T11:52:00Z,-59.13946667,47.57453333,9.76,17.14,293.5,
2017-02-18T11:57:00Z,-59.13946667,47.57453333,11.1,16.29,285.6,
2017-02-18T12:02:00Z,-59.13946667,47.57453333,13.33,19.48,279.2,
2017-02-18T12:07:00Z,-59.13946667,47.57453333,9.96,16.1,277.2,
2017-02-18T12:12:00Z,-59.13946667,47.57453333,8.35,14.89,290.3,
2017-02-18T12:17:00Z,-59.13946667,47.57453333,10.12,14.31,285.2,
2017-02-18T12:22:00Z,-59.13946667,47.57453333,8.19,11.82,282.0,
2017-02-18T12:27:00Z,-59.13946667,47.57453333,9.22,15.88,286.5,
2017-02-18T12:32:00Z,-59.13946667,47.57453333,11.09,14.5,285.1,
2017-02-18T12:37:00Z,-59.13946667,47.57453333,9.9,12.89,283.2,
2017-02-18T12:42:00Z,-59.13946667,47.57453333,9.08,13.39,283.7,
2017-02-18T12:47:00Z,-59.13946667,47.57453333,9.03,12.63,284.9,
2017-02-18T12:52:00Z,-59.13946667,47.57453333,9.91,17.61,298.6,
2017-02-18T12:57:00Z,-59.13946667,47.57453333,10.41,15.88,300.7,
2017-02-18T13:02:00Z,-59.13946667,47.57453333,10.02,13.8,283.0,
2017-02-18T13:07:00Z,-59.13946667,47.57453333,10.74,18.62,295.1,
2017-02-18T13:12:00Z,-59.13946667,47.57453333,9.77,19.05,290.6,
2017-02-18T13:17:00Z,-59.13946667,47.57453333,6.75,11.12,289.9,
2017-02-18T13:22:00Z,-59.13946667,47.57453333,10.56,17.77,307.4,
2017-02-18T13:27:00Z,-59.13946667,47.57453333,10.01,14.21,287.3,
2017-02-18T13:32:00Z,-59.13946667,47.57453333,9.51,12.5,294.2,
2017-02-18T13:37:00Z,-59.13946667,47.57453333,7.34,11.14,297.4,
2017-02-18T13:42:00Z,-59.13946667,47.57453333,8.28,14.0,283.8,
2017-02-18T13:47:00Z,-59.13946667,47.57453333,9.14,13.45,286.1,
2017-02-18T13:52:00Z,-59.13946667,47.57453333,8.51,13.65,279.4,
2017-02-18T13:57:00Z,-59.13946667,47.57453333,10.52,16.48,286.7,
2017-02-18T14:02:00Z,-59.13946667,47.57453333,11.82,23.42,272.3,
2017-02-18T14:07:00Z,-59.13946667,47.57453333,9.91,15.14,287.6,
2017-02-18T14:12:00Z,-59.13946667,47.57453333,10.18,15.71,295.9,
2017-02-18T14:17:00Z,-59.13946667,47.57453333,11.07,14.83,290.5,
2017-02-18T14:22:00Z,-59.13946667,47.57453333,9.42,13.39,287.7,
2017-02-18T14:27:00Z,-59.13946667,47.57453333,8.83,12.85,281.2,
2017-02-18T14:32:00Z,-59.13946667,47.57453333,7.18,18.8,283.0,
2017-02-18T14:37:00Z,-59.13946667,47.57453333,10.77,15.05,296.7,
2017-02-18T14:42:00Z,-59.13946667,47.57453333,9.98,12.81,274.6,
2017-02-18T14:47:00Z,-59.13946667,47.57453333,8.13,11.02,277.4,
2017-02-18T14:52:00Z,-59.13946667,47.57453333,11.87,16.13,286.1,
2017-02-18T14:57:00Z,-59.13946667,47.57453333,10.06,13.76,272.3,
2017-02-18T15:02:00Z,-59.13946667,47.57453333,13.63,18.33,273.2,
2017-02-18T15:07:00Z,-59.13946667,47.57453333,8.32,14.5,279.0,
2017-02-18T15:12:00Z,-59.13946667,47.57453333,9.8,14.4,282.5,
2017-02-18T15:17:00Z,-59.13946667,47.57453333,10.7,19.13,275.9,
2017-02-18T15:22:00Z,-59.13946667,47.57453333,10.65,17.59,274.4,
2017-02-18T15:27:00Z,-59.13946667,47.57453333,9.7,15.73,289.5,
2017-02-18T15:32:00Z,-59.13946667,47.57453333,10.12,17.07,286.9,
2017-02-18T15:37:00Z,-59.13946667,47.57453333,8.27,15.98,281.5,
2017-02-18T15:42:00Z,-59.13946667,47.57453333,7.24,9.52,266.5,
2017-02-18T15:47:00Z,-59.13946667,47.57453333,11.47,15.16,283.1,
2017-02-18T15:52:00Z,-59.13946667,47.57453333,8.23,11.57,270.1,
2017-02-18T15:57:00Z,-59.13946667,47.57453333,10.73,15.61,268.8,
2017-02-18T16:02:00Z,-59.13946667,47.57453333,9.04,16.25,263.2,
2017-02-18T16:07:00Z,-59.13946667,47.57453333,10.29,15.63,268.0,
2017-02-18T16:12:00Z,-59.13946667,47.57453333,10.57,17.16,265.4,
2017-02-18T16:17:00Z,-59.13946667,47.57453333,11.19,15.78,257.6,
2017-02-18T16:22:00Z,-59.13946667,47.57453333,10.46,16.93,285.2,
2017-02-18T16:27:00Z,-59.13946667,47.57453333,7.82,14.79,283.7,
2017-02-18T16:32:00Z,-59.13946667,47.57453333,9.29,14.99,273.2,
2017-02-18T16:37:00Z,-59.13946667,47.57453333,6.17,10.9,284.4,
2017-02-18T16:42:00Z,-59.13946667,47.57453333,7.07,10.38,293.6,
2017-02-18T16:47:00Z,-59.13946667,47.57453333,6.46,8.65,292.0,
2017-02-18T16:52:00Z,-59.13946667,47.57453333,6.63,11.35,271.5,
2017-02-18T16:57:00Z,-59.13946667,47.57453333,7.38,11.94,280.4,
2017-02-18T17:02:00Z,-59.13946667,47.57453333,8.38,12.67,278.2,
2017-02-18T17:07:00Z,-59.13946667,47.57453333,8.32,13.45,286.5,
2017-02-18T17:12:00Z,-59.13946667,47.57453333,7.48,11.99,279.2,
2017-02-18T17:17:00Z,-59.13946667,47.57453333,8.61,12.05,271.7,
2017-02-18T17:22:00Z,-59.13946667,47.57453333,9.58,15.16,281.8,
2017-02-18T17:27:00Z,-59.13946667,47.57453333,7.63,10.85,289.2,
2017-02-18T17:32:00Z,-59.13946667,47.57453333,8.34,13.94,267.8,
2017-02-18T17:37:00Z,-59.13946667,47.57453333,7.19,12.03,288.0,
2017-02-18T17:42:00Z,-59.13946667,47.57453333,7.0,11.78,285.5,
2017-02-18T17:47:00Z,-59.13946667,47.57453333,6.94,11.59,259.2,
2017-02-18T17:52:00Z,-59.13946667,47.57453333,7.51,10.54,282.2,
2017-02-18T17:57:00Z,-59.13946667,47.57453333,6.26,11.2,279.6,
2017-02-18T18:02:00Z,-59.13946667,47.57453333,6.63,10.67,274.4,
2017-02-18T18:07:00Z,-59.13946667,47.57453333,7.7,11.1,286.3,
2017-02-18T18:12:00Z,-59.13946667,47.57453333,7.94,12.65,284.5,
2017-02-18T18:17:00Z,-59.13946667,47.57453333,8.08,12.46,271.9,
2017-02-18T18:22:00Z,-59.13946667,47.57453333,10.42,12.52,259.3,
2017-02-18T18:27:00Z,-59.13946667,47.57453333,6.66,9.84,264.2,
2017-02-18T18:32:00Z,-59.13946667,47.57453333,7.7,12.56,271.9,
2017-02-18T18:37:00Z,-59.13946667,47.57453333,8.87,13.16,263.1,
2017-02-18T18:42:00Z,-59.13946667,47.57453333,7.49,11.59,263.2,
2017-02-18T18:47:00Z,-59.13946667,47.57453333,11.93,17.36,266.7,
2017-02-18T18:52:00Z,-59.13946667,47.57453333,6.73,11.86,263.7,
2017-02-18T18:57:00Z,-59.13946667,47.57453333,5.39,8.67,265.6,
2017-02-18T19:02:00Z,-59.13946667,47.57453333,8.72,13.06,264.3,
2017-02-18T19:07:00Z,-59.13946667,47.57453333,9.98,13.78,261.6,
2017-02-18T19:12:00Z,-59.13946667,47.57453333,7.35,11.7,257.9,
2017-02-18T19:17:00Z,-59.13946667,47.57453333,8.0,11.64,265.0,
2017-02-18T19:22:00Z,-59.13946667,47.57453333,7.35,11.18,261.4,
2017-02-18T19:27:00Z,-59.13946667,47.57453333,7.96,10.92,268.8,
2017-02-18T19:32:00Z,-59.13946667,47.57453333,6.98,9.78,261.0,
2017-02-18T19:37:00Z,-59.13946667,47.57453333,9.57,12.21,259.6,
2017-02-18T19:42:00Z,-59.13946667,47.57453333,7.83,10.4,259.8,
2017-02-18T19:47:00Z,-59.13946667,47.57453333,9.09,13.14,260.2,
2017-02-18T19:52:00Z,-59.13946667,47.57453333,7.29,11.35,264.1,
2017-02-18T19:57:00Z,-59.13946667,47.57453333,8.25,10.57,263.2,
2017-02-18T20:02:00Z,-59.13946667,47.57453333,6.46,9.37,268.2,
2017-02-18T20:07:00Z,-59.13946667,47.57453333,8.46,11.6,262.0,
2017-02-18T20:12:00Z,-59.13946667,47.57453333,5.46,12.27,266.2,
2017-02-18T20:17:00Z,-59.13946667,47.57453333,10.41,15.8,259.2,
2017-02-18T20:22:00Z,-59.13946667,47.57453333,8.64,12.95,267.3,
2017-02-18T20:27:00Z,-59.13946667,47.57453333,5.04,8.14,258.9,
2017-02-18T20:32:00Z,-59.13946667,47.57453333,6.22,9.64,263.5,
2017-02-18T20:37:00Z,-59.13946667,47.57453333,9.39,12.4,261.6,
2017-02-18T20:42:00Z,-59.13946667,47.57453333,7.65,11.02,270.9,
2017-02-18T20:47:00Z,-59.13946667,47.57453333,5.6,8.79,279.1,
2017-02-18T20:52:00Z,-59.13946667,47.57453333,7.83,10.73,262.8,
2017-02-18T20:57:00Z,-59.13946667,47.57453333,8.19,12.07,263.5,
2017-02-18T21:02:00Z,-59.13946667,47.57453333,3.85,6.45,274.6,
2017-02-18T21:07:00Z,-59.13946667,47.57453333,6.23,8.2,253.5,
2017-02-18T21:12:00Z,-59.13946667,47.57453333,5.24,7.54,262.5,
2017-02-18T21:17:00Z,-59.13946667,47.57453333,7.81,10.85,264.4,
2017-02-18T21:22:00Z,-59.13946667,47.57453333,4.08,5.58,252.0,
2017-02-18T21:27:00Z,-59.13946667,47.57453333,5.51,7.41,261.8,
2017-02-18T21:32:00Z,-59.13946667,47.57453333,5.44,7.52,247.4,
2017-02-18T21:37:00Z,-59.13946667,47.57453333,7.98,10.05,252.4,
2017-02-18T21:42:00Z,-59.13946667,47.57453333,6.26,9.43,264.1,
2017-02-18T21:47:00Z,-59.13946667,47.57453333,6.86,10.65,266.9,
2017-02-18T21:52:00Z,-59.13946667,47.57453333,6.54,10.21,269.1,
2017-02-18T21:57:00Z,-59.13946667,47.57453333,4.56,7.23,263.6,
2017-02-18T22:02:00Z,-59.13946667,47.57453333,6.35,8.77,256.4,
2017-02-18T22:07:00Z,-59.13946667,47.57453333,4.8,8.01,268.5,
2017-02-18T22:12:00Z,-59.13946667,47.57453333,4.43,6.36,285.5,
2017-02-18T22:17:00Z,-59.13946667,47.57453333,5.66,7.39,252.6,
2017-02-18T22:22:00Z,-59.13946667,47.57453333,6.52,7.89,260.4,
2017-02-18T22:27:00Z,-59.13946667,47.57453333,5.53,7.39,273.0,
2017-02-18T22:32:00Z,-59.13946667,47.57453333,4.22,6.41,257.1,
2017-02-18T22:37:00Z,-59.13946667,47.57453333,8.26,10.71,250.6,
2017-02-18T22:42:00Z,-59.13946667,47.57453333,4.24,9.31,262.8,
2017-02-18T22:47:00Z,-59.13946667,47.57453333,6.16,8.16,251.5,
2017-02-18T22:52:00Z,-59.13946667,47.57453333,4.83,8.07,254.2,
2017-02-18T22:57:00Z,-59.13946667,47.57453333,3.62,5.54,251.4,
2017-02-18T23:02:00Z,-59.13946667,47.57453333,5.72,10.5,260.4,
2017-02-18T23:07:00Z,-59.13946667,47.57453333,2.98,4.86,276.3,
2017-02-18T23:12:00Z,-59.13946667,47.57453333,2.56,3.44,262.4,
2017-02-18T23:17:00Z,-59.13946667,47.57453333,3.07,4.86,262.3,
2017-02-18T23:22:00Z,-59.13946667,47.57453333,3.98,5.35,257.3,
2017-02-18T23:27:00Z,-59.13946667,47.57453333,2.69,3.87,270.9,
2017-02-18T23:32:00Z,-59.13946667,47.57453333,2.04,2.99,272.9,
2017-02-18T23:37:00Z,-59.13946667,47.57453333,2.68,4.1,261.0,
2017-02-18T23:42:00Z,-59.13946667,47.57453333,1.39,2.2,257.3,
2017-02-18T23:47:00Z,-59.13946667,47.57453333,2.39,3.29,238.5,
2017-02-18T23:52:00Z,-59.13946667,47.57453333,2.15,2.51,225.3,
2017-02-18T23:57:00Z,-59.13946667,47.57453333,2.2,3.17,225.3,
