timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-23T00:02:00Z,-59.13946667,47.57453333,7.88,14.35,352.5,
2017-01-23T00:07:00Z,-59.13946667,47.57453333,9.41,12.97,340.6,
2017-01-23T00:12:00Z,-59.13946667,47.57453333,7.85,10.79,2.3,
2017-01-23T00:17:00Z,-59.13946667,47.57453333,8.76,11.99,346.9,
2017-01-23T00:22:00Z,-59.13946667,47.57453333,7.79,11.35,357.1,
2017-01-23T00:27:00Z,-59.13946667,47.57453333,9.79,14.05,345.0,
2017-01-23T00:32:00Z,-59.13946667,47.57453333,11.11,12.97,354.4,
2017-01-23T00:37:00Z,-59.13946667,47.57453333,9.74,12.32,351.4,
2017-01-23T00:42:00Z,-59.13946667,47.57453333,9.29,12.32,355.5,
2017-01-23T00:47:00Z,-59.13946667,47.57453333,9.86,13.3,350.2,
2017-01-23T00:52:00Z,-59.13946667,47.57453333,14.13,17.61,0.7,
2017-01-23T00:57:00Z,-59.13946667,47.57453333,10.79,13.63,1.9,
2017-01-23T01:02:00Z,-59.13946667,47.57453333,8.76,12.46,2.2,
2017-01-23T01:07:00Z,-59.13946667,47.57453333,7.31,9.29,356.4,
2017-01-23T01:12:00Z,-59.13946667,47.57453333,11.73,13.76,15.2,
2017-01-23T01:17:00Z,-59.13946667,47.57453333,8.14,12.21,18.8,
2017-01-23T01:22:00Z,-59.13946667,47.57453333,6.75,9.19,353.3,
2017-01-23T01:27:00Z,-59.13946667,47.57453333,6.63,10.07,334.6,
2017-01-23T01:32:00Z,-59.13946667,47.57453333,12.17,16.39,342.6,
2017-01-23T01:37:00Z,-59.13946667,47.57453333,6.23,14.68,349.9,
2017-01-23T01:42:00Z,-59.13946667,47.57453333,9.05,14.99,344.1,
2017-01-23T01:47:00Z,-59.13946667,47.57453333,11.61,16.23,351.1,
2017-01-23T01:52:00Z,-59.13946667,47.57453333,10.16,13.74,345.2,
2017-01-23T01:57:00Z,-59.13946667,47.57453333,8.94,11.18,347.2,
2017-01-23T02:02:00Z,-59.13946667,47.57453333,7.86,13.35,347.0,
2017-01-23T02:07:00Z,-59.13946667,47.57453333,9.22,12.77,6.7,
2017-01-23T02:12:00Z,-59.13946667,47.57453333,9.87,14.03,353.2,
2017-01-23T02:17:00Z,-59.13946667,47.57453333,8.47,11.74,3.1,
2017-01-23T02:22:00Z,-59.13946667,47.57453333,8.19,12.62,1.2,
2017-01-23T02:27:00Z,-59.13946667,47.57453333,6.9,9.19,352.9,
2017-01-23T02:32:00Z,-59.13946667,47.57453333,12.54,15.94,7.4,
2017-01-23T02:37:00Z,-59.13946667,47.57453333,11.79,14.5,16.4,
2017-01-23T02:42:00Z,-59.13946667,47.57453333,11.89,18.35,9.3,
2017-01-23T02:47:00Z,-59.13946667,47.57453333,11.46,16.43,7.3,
2017-01-23T02:52:00Z,-59.13946667,47.57453333,9.77,13.32,338.9,
2017-01-23T02:57:00Z,-59.13946667,47.57453333,10.66,14.52,349.0,
2017-01-23T03:02:00Z,-59.13946667,47.57453333,11.28,16.1,354.4,
2017-01-23T03:07:00Z,-59.13946667,47.57453333,8.43,11.74,347.0,
2017-01-23T03:12:00Z,-59.13946667,47.57453333,7.49,10.65,348.0,
2017-01-23T03:17:00Z,-59.13946667,47.57453333,9.78,13.08,347.1,
2017-01-23T03:22:00Z,-59.13946667,47.57453333,7.37,11.76,0.8,
2017-01-23T03:27:00Z,-59.13946667,47.57453333,7.53,8.88,347.8,
2017-01-23T03:32:00Z,-59.13946667,47.57453333,6.6,8.14,351.8,
2017-01-23T03:37:00Z,-59.13946667,47.57453333,7.51,9.6,347.1,
2017-01-23T03:42:00Z,-59.13946667,47.57453333,7.78,9.97,347.8,
2017-01-23T03:47:00Z,-59.13946667,47.57453333,6.58,10.4,351.8,
2017-01-23T03:52:00Z,-59.13946667,47.57453333,5.91,7.97,347.4,
2017-01-23T03:57:00Z,-59.13946667,47.57453333,5.24,7.37,325.5,
2017-01-23T04:02:00Z,-59.13946667,47.57453333,5.05,6.76,339.5,
2017-01-23T04:07:00Z,-59.13946667,47.57453333,5.1,7.04,332.9,
2017-01-23T04:12:00Z,-59.13946667,47.57453333,3.23,4.41,331.7,
2017-01-23T04:17:00Z,-59.13946667,47.57453333,5.31,6.71,319.0,
2017-01-23T04:22:00Z,-59.13946667,47.57453333,4.76,5.6,323.6,
2017-01-23T04:27:00Z,-59.13946667,47.57453333,3.71,6.03,326.4,
2017-01-23T04:32:00Z,-59.13946667,47.57453333,5.19,6.92,336.1,
2017-01-23T04:37:00Z,-59.13946667,47.57453333,5.08,6.86,333.4,
2017-01-23T04:42:00Z,-59.13946667,47.57453333,5.72,8.09,329.0,
2017-01-23T04:47:00Z,-59.13946667,47.57453333,8.04,9.91,348.0,
2017-01-23T04:52:00Z,-59.13946667,47.57453333,6.33,8.03,351.4,
2017-01-23T04:57:00Z,-59.13946667,47.57453333,5.29,8.13,340.5,
2017-01-23T05:02:00Z,-59.13946667,47.57453333,6.22,9.37,340.9,
2017-01-23T05:07:00Z,-59.13946667,47.57453333,7.54,10.69,7.6,
2017-01-23T05:12:00Z,-59.13946667,47.57453333,6.62,8.44,354.1,
2017-01-23T05:17:00Z,-59.13946667,47.57453333,5.1,6.67,331.7,
2017-01-23T05:22:00Z,-59.13946667,47.57453333,3.26,4.68,339.3,
2017-01-23T05:27:00Z,-59.13946667,47.57453333,3.32,4.65,327.2,
2017-01-23T05:32:00Z,-59.13946667,47.57453333,3.25,5.11,323.5,
2017-01-23T05:37:00Z,-59.13946667,47.57453333,5.17,6.71,331.2,
2017-01-23T05:42:00Z,-59.13946667,47.57453333,3.97,7.02,327.6,
2017-01-23T05:47:00Z,-59.13946667,47.57453333,2.3,3.54,321.9,
2017-01-23T05:52:00Z,-59.13946667,47.57453333,2.61,3.83,315.0,
2017-01-23T05:57:00Z,-59.13946667,47.57453333,2.82,4.33,320.5,
2017-01-23T06:02:00Z,-59.13946667,47.57453333,4.92,6.86,349.5,
2017-01-23T06:07:00Z,-59.13946667,47.57453333,4.54,6.88,10.5,
2017-01-23T06:12:00Z,-59.13946667,47.57453333,4.57,5.54,322.1,
2017-01-23T06:17:00Z,-59.13946667,47.57453333,4.67,7.04,333.8,
2017-01-23T06:22:00Z,-59.13946667,47.57453333,8.19,14.87,335.8,
2017-01-23T06:27:00Z,-59.13946667,47.57453333,3.73,8.36,319.9,
2017-01-23T06:32:00Z,-59.13946667,47.57453333,5.4,6.88,326.3,
2017-01-23T06:37:00Z,-59.13946667,47.57453333,3.33,5.19,15.5,
2017-01-23T06:42:00Z,-59.13946667,47.57453333,5.11,6.51,330.2,
2017-01-23T06:47:00Z,-59.13946667,47.57453333,3.19,5.44,321.2,
2017-01-23T06:52:00Z,-59.13946667,47.57453333,5.12,9.12,330.9,
2017-01-23T06:57:00Z,-59.13946667,47.57453333,4.76,6.84,338.6,
2017-01-23T07:02:00Z,-59.13946667,47.57453333,5.7,7.74,9.2,
2017-01-23T07:07:00Z,-59.13946667,47.57453333,3.62,5.71,319.5,
2017-01-23T07:12:00Z,-59.13946667,47.57453333,3.37,4.74,306.2,
2017-01-23T07:17:00Z,-59.13946667,47.57453333,2.66,3.98,292.3,
2017-01-23T07:22:00Z,-59.13946667,47.57453333,3.84,4.7,355.2,
2017-01-23T07:27:00Z,-59.13946667,47.57453333,3.58,4.94,291.5,
2017-01-23T07:32:00Z,-59.13946667,47.57453333,4.22,5.46,281.4,
2017-01-23T07:37:00Z,-59.13946667,47.57453333,1.98,3.23,319.1,
2017-01-23T07:42:00Z,-59.13946667,47.57453333,2.31,4.24,282.9,
2017-01-23T07:47:00Z,-59.13946667,47.57453333,3.91,6.16,302.7,
2017-01-23T07:52:00Z,-59.13946667,47.57453333,2.44,5.31,336.5,
2017-01-23T07:57:00Z,-59.13946667,47.57453333,1.97,3.63,242.4,
2017-01-23T08:02:00Z,-59.13946667,47.57453333,2.16,2.76,323.9,
2017-01-23T08:07:00Z,-59.13946667,47.57453333,6.8,11.95,308.6,
2017-01-23T08:12:00Z,-59.13946667,47.57453333,5.1,10.07,341.2,
2017-01-23T08:17:00Z,-59.13946667,47.57453333,4.86,6.78,331.1,
2017-01-23T08:22:00Z,-59.13946667,47.57453333,5.48,8.24,311.0,
2017-01-23T08:27:00Z,-59.13946667,47.57453333,4.71,7.39,301.5,
2017-01-23T08:32:00Z,-59.13946667,47.57453333,4.19,5.73,289.9,
2017-01-23T08:37:00Z,-59.13946667,47.57453333,5.43,7.41,308.6,
2017-01-23T08:42:00Z,-59.13946667,47.57453333,6.95,11.08,313.2,
2017-01-23T08:47:00Z,-59.13946667,47.57453333,3.79,7.06,292.6,
2017-01-23T08:52:00Z,-59.13946667,47.57453333,3.75,5.93,300.7,
2017-01-23T08:57:00Z,-59.13946667,47.57453333,6.1,9.45,319.1,
2017-01-23T09:02:00Z,-59.13946667,47.57453333,4.12,5.38,321.0,
2017-01-23T09:07:00Z,-59.13946667,47.57453333,1.05,4.16,142.6,
2017-01-23T09:12:00Z,-59.13946667,47.57453333,4.2,6.84,335.7,
2017-01-23T09:17:00Z,-59.13946667,47.57453333,4.4,8.26,323.1,
2017-01-23T09:22:00Z,-59.13946667,47.57453333,6.43,9.23,283.6,
2017-01-23T09:27:00Z,-59.13946667,47.57453333,8.28,12.71,313.1,
2017-01-23T09:32:00Z,-59.13946667,47.57453333,6.65,10.56,288.3,
2017-01-23T09:37:00Z,-59.13946667,47.57453333,5.11,8.22,334.0,
2017-01-23T09:42:00Z,-59.13946667,47.57453333,5.88,9.27,323.7,
2017-01-23T09:47:00Z,-59.13946667,47.57453333,5.77,8.32,324.2,
2017-01-23T09:52:00Z,-59.13946667,47.57453333,6.05,10.5,338.2,
2017-01-23T09:57:00Z,-59.13946667,47.57453333,5.14,8.01,289.3,
2017-01-23T10:02:00Z,-59.13946667,47.57453333,5.86,7.76,301.3,
2017-01-23T10:07:00Z,-59.13946667,47.57453333,7.19,9.74,318.7,
2017-01-23T10:12:00Z,-59.13946667,47.57453333,6.67,9.29,314.4,
2017-01-23T10:17:00Z,-59.13946667,47.57453333,3.59,7.08,322.9,
2017-01-23T10:22:00Z,-59.13946667,47.57453333,11.25,15.96,314.6,
2017-01-23T10:27:00Z,-59.13946667,47.57453333,12.79,17.2,312.4,
2017-01-23T10:32:00Z,-59.13946667,47.57453333,9.05,14.56,311.4,
2017-01-23T10:37:00Z,-59.13946667,47.57453333,11.49,16.15,311.3,
2017-01-23T10:42:00Z,-59.13946667,47.57453333,7.17,11.16,316.3,
2017-01-23T10:47:00Z,-59.13946667,47.57453333,7.46,10.09,314.2,
2017-01-23T10:52:00Z,-59.13946667,47.57453333,8.35,10.89,320.7,
2017-01-23T10:57:00Z,-59.13946667,47.57453333,10.96,16.31,334.4,
2017-01-23T11:02:00Z,-59.13946667,47.57453333,9.11,12.95,329.1,
2017-01-23T11:07:00Z,-59.13946667,47.57453333,10.05,11.55,322.3,
2017-01-23T11:12:00Z,-59.13946667,47.57453333,8.3,10.67,321.4,
2017-01-23T11:17:00Z,-59.13946667,47.57453333,7.24,12.6,317.6,
2017-01-23T11:22:00Z,-59.13946667,47.57453333,7.61,12.87,307.7,
2017-01-23T11:27:00Z,-59.13946667,47.57453333,7.72,10.89,330.7,
2017-01-23T11:32:00Z,-59.13946667,47.57453333,12.88,17.81,312.7,
2017-01-23T11:37:00Z,-59.13946667,47.57453333,8.67,11.97,338.9,
2017-01-23T11:42:00Z,-59.13946667,47.57453333,6.85,9.43,321.6,
2017-01-23T11:47:00Z,-59.13946667,47.57453333,11.32,15.8,336.2,
2017-01-23T11:52:00Z,-59.13946667,47.57453333,10.67,15.18,313.9,
2017-01-23T11:57:00Z,-59.13946667,47.57453333,10.64,13.26,316.6,
2017-01-23T12:02:00Z,-59.13946667,47.57453333,6.64,10.98,322.8,
2017-01-23T12:07:00Z,-59.13946667,47.57453333,10.89,15.22,331.3,
2017-01-23T12:12:00Z,-59.13946667,47.57453333,10.76,14.29,320.9,
2017-01-23T12:17:00Z,-59.13946667,47.57453333,9.43,12.93,312.1,
2017-01-23T12:22:00Z,-59.13946667,47.57453333,8.13,11.24,339.6,
2017-01-23T12:27:00Z,-59.13946667,47.57453333,6.87,9.6,317.3,
2017-01-23T12:32:00Z,-59.13946667,47.57453333,10.41,14.64,322.0,
2017-01-23T12:37:00Z,-59.13946667,47.57453333,6.35,8.63,332.9,
2017-01-23T12:42:00Z,-59.13946667,47.57453333,12.0,15.3,305.7,
2017-01-23T12:47:00Z,-59.13946667,47.57453333,10.97,13.61,329.2,
2017-01-23T12:52:00Z,-59.13946667,47.57453333,10.04,13.9,326.3,
2017-01-23T12:57:00Z,-59.13946667,47.57453333,7.18,13.1,331.7,
2017-01-23T13:02:00Z,-59.13946667,47.57453333,10.61,13.98,311.4,
2017-01-23T13:07:00Z,-59.13946667,47.57453333,10.29,12.91,329.6,
2017-01-23T13:12:00Z,-59.13946667,47.57453333,13.05,18.14,318.1,
2017-01-23T13:17:00Z,-59.13946667,47.57453333,9.53,13.98,333.5,
2017-01-23T13:22:00Z,-59.13946667,47.57453333,14.09,17.65,345.8,
2017-01-23T13:27:00Z,-59.13946667,47.57453333,14.01,21.52,331.0,
2017-01-23T13:32:00Z,-59.13946667,47.57453333,13.68,17.57,324.2,
2017-01-23T13:37:00Z,-59.13946667,47.57453333,11.71,15.96,322.1,
2017-01-23T13:42:00Z,-59.13946667,47.57453333,12.83,18.0,335.0,
2017-01-23T13:47:00Z,-59.13946667,47.57453333,14.88,21.27,327.3,
2017-01-23T13:52:00Z,-59.13946667,47.57453333,13.48,18.76,328.7,
2017-01-23T13:57:00Z,-59.13946667,47.57453333,13.43,23.19,321.7,
2017-01-23T14:02:00Z,-59.13946667,47.57453333,13.53,19.01,345.5,
2017-01-23T14:07:00Z,-59.13946667,47.57453333,15.0,24.08,320.5,
2017-01-23T14:12:00Z,-59.13946667,47.57453333,13.35,20.57,331.6,
2017-01-23T14:17:00Z,-59.13946667,47.57453333,13.98,20.18,346.1,
2017-01-23T14:22:00Z,-59.13946667,47.57453333,15.72,20.84,310.6,
2017-01-23T14:27:00Z,-59.13946667,47.57453333,11.88,21.46,315.8,
2017-01-23T14:32:00Z,-59.13946667,47.57453333,11.93,15.92,308.8,
2017-01-23T14:37:00Z,-59.13946667,47.57453333,15.03,19.5,341.9,
2017-01-23T14:42:00Z,-59.13946667,47.57453333,14.61,24.47,342.7,
2017-01-23T14:47:00Z,-59.13946667,47.57453333,9.44,15.03,338.1,
2017-01-23T14:52:00Z,-59.13946667,47.57453333,11.8,17.94,319.4,
2017-01-23T14:57:00Z,-59.13946667,47.57453333,13.69,20.02,338.7,
2017-01-23T15:02:00Z,-59.13946667,47.57453333,8.98,13.04,345.1,
2017-01-23T15:07:00Z,-59.13946667,47.57453333,13.86,18.6,352.6,
2017-01-23T15:12:00Z,-59.13946667,47.57453333,14.6,20.41,350.0,
2017-01-23T15:17:00Z,-59.13946667,47.57453333,12.43,18.27,341.9,
2017-01-23T15:22:00Z,-59.13946667,47.57453333,12.33,19.24,338.0,
2017-01-23T15:27:00Z,-59.13946667,47.57453333,14.77,24.47,340.4,
2017-01-23T15:32:00Z,-59.13946667,47.57453333,14.47,22.92,344.6,
2017-01-23T15:37:00Z,-59.13946667,47.57453333,10.49,15.61,332.1,
2017-01-23T15:42:00Z,-59.13946667,47.57453333,13.04,20.78,331.7,
2017-01-23T15:47:00Z,-59.13946667,47.57453333,10.37,14.6,346.5,
2017-01-23T15:52:00Z,-59.13946667,47.57453333,11.02,15.94,335.8,
2017-01-23T15:57:00Z,-59.13946667,47.57453333,10.37,15.1,338.7,
2017-01-23T16:02:00Z,-59.13946667,47.57453333,9.87,15.03,336.9,
2017-01-23T16:07:00Z,-59.13946667,47.57453333,7.31,12.05,354.0,
2017-01-23T16:12:00Z,-59.13946667,47.57453333,4.82,8.07,350.5,
2017-01-23T16:17:00Z,-59.13946667,47.57453333,8.68,10.63,4.5,
2017-01-23T16:22:00Z,-59.13946667,47.57453333,6.93,11.95,346.7,
2017-01-23T16:27:00Z,-59.13946667,47.57453333,10.98,16.02,350.5,
2017-01-23T16:32:00Z,-59.13946667,47.57453333,5.12,11.45,328.8,
2017-01-23T16:37:00Z,-59.13946667,47.57453333,5.47,7.83,345.0,
2017-01-23T16:42:00Z,-59.13946667,47.57453333,6.76,9.19,343.3,
2017-01-23T16:47:00Z,-59.13946667,47.57453333,6.31,9.45,349.7,
2017-01-23T16:52:00Z,-59.13946667,47.57453333,6.28,10.4,353.0,
2017-01-23T16:57:00Z,-59.13946667,47.57453333,5.05,8.16,326.9,
2017-01-23T17:02:00Z,-59.13946667,47.57453333,6.27,10.36,5.2,
2017-01-23T17:07:00Z,-59.13946667,47.57453333,7.26,10.4,340.6,
2017-01-23T17:12:00Z,-59.13946667,47.57453333,6.39,8.69,344.1,
2017-01-23T17:17:00Z,-59.13946667,47.57453333,6.47,8.86,347.9,
2017-01-23T17:22:00Z,-59.13946667,47.57453333,5.3,8.81,327.8,
2017-01-23T17:27:00Z,-59.13946667,47.57453333,3.61,5.29,291.8,
2017-01-23T17:32:00Z,-59.13946667,47.57453333,3.73,5.77,301.6,
2017-01-23T17:37:00Z,-59.13946667,47.57453333,3.99,5.68,329.1,
2017-01-23T17:42:00Z,-59.13946667,47.57453333,5.9,7.44,339.0,
2017-01-23T17:47:00Z,-59.13946667,47.57453333,4.36,6.3,351.7,
2017-01-23T17:52:00Z,-59.13946667,47.57453333,5.38,7.66,339.2,
2017-01-23T17:57:00Z,-59.13946667,47.57453333,5.55,9.62,306.8,
2017-01-23T18:02:00Z,-59.13946667,47.57453333,5.62,9.97,310.8,
2017-01-23T18:07:00Z,-59.13946667,47.57453333,1.45,4.24,270.6,
2017-01-23T18:12:00Z,-59.13946667,47.57453333,5.81,7.93,219.5,
2017-01-23T18:17:00Z,-59.13946667,47.57453333,3.67,5.97,282.1,
2017-01-23T18:22:00Z,-59.13946667,47.57453333,6.63,8.42,344.8,
2017-01-23T18:27:00Z,-59.13946667,47.57453333,7.56,10.71,359.8,
2017-01-23T18:32:00Z,-59.13946667,47.57453333,4.13,8.75,320.2,
2017-01-23T18:37:00Z,-59.13946667,47.57453333,2.71,5.91,299.0,
2017-01-23T18:42:00Z,-59.13946667,47.57453333,2.4,3.54,263.8,
2017-01-23T18:47:00Z,-59.13946667,47.57453333,0.88,1.26,332.4,
2017-01-23T18:52:00Z,-59.13946667,47.57453333,1.04,1.3,310.4,
2017-01-23T18:57:00Z,-59.13946667,47.57453333,1.76,2.66,287.6,
2017-01-23T19:02:00Z,-59.13946667,47.57453333,3.8,5.07,248.6,
2017-01-23T19:07:00Z,-59.13946667,47.57453333,2.46,4.28,291.3,
2017-01-23T19:17:00Z,-59.13946667,47.57453333,0.69,4.28,283.9,
2017-01-23T19:22:00Z,-59.13946667,47.57453333,2.31,2.84,260.0,
2017-01-23T19:27:00Z,-59.13946667,47.57453333,1.88,2.74,275.2,
2017-01-23T19:32:00Z,-59.13946667,47.57453333,2.62,4.41,328.4,
2017-01-23T19:42:00Z,-59.13946667,47.57453333,2.26,2.82,254.0,
2017-01-23T19:47:00Z,-59.13946667,47.57453333,0.85,1.65,165.9,
2017-01-23T19:52:00Z,-59.13946667,47.57453333,1.62,2.1,264.7,
2017-01-23T19:57:00Z,-59.13946667,47.57453333,3.24,3.93,228.3,
2017-01-23T20:02:00Z,-59.13946667,47.57453333,1.89,3.11,275.1,
2017-01-23T20:07:00Z,-59.13946667,47.57453333,5.79,8.05,302.3,
2017-01-23T20:12:00Z,-59.13946667,47.57453333,2.82,7.15,324.4,
2017-01-23T20:17:00Z,-59.13946667,47.57453333,5.09,8.94,305.1,
2017-01-23T20:22:00Z,-59.13946667,47.57453333,3.99,6.1,313.9,
2017-01-23T20:27:00Z,-59.13946667,47.57453333,4.65,6.53,301.3,
2017-01-23T20:32:00Z,-59.13946667,47.57453333,7.08,10.42,311.7,
2017-01-23T20:37:00Z,-59.13946667,47.57453333,4.72,7.93,275.9,
2017-01-23T20:42:00Z,-59.13946667,47.57453333,3.96,5.95,277.6,
2017-01-23T20:47:00Z,-59.13946667,47.57453333,5.56,7.7,303.6,
2017-01-23T20:52:00Z,-59.13946667,47.57453333,3.51,5.19,290.0,
2017-01-23T20:57:00Z,-59.13946667,47.57453333,4.22,5.91,287.7,
2017-01-23T21:02:00Z,-59.13946667,47.57453333,5.02,6.53,267.1,
2017-01-23T21:07:00Z,-59.13946667,47.57453333,4.98,7.6,265.1,
2017-01-23T21:12:00Z,-59.13946667,47.57453333,5.9,7.68,297.8,
2017-01-23T21:17:00Z,-59.13946667,47.57453333,3.76,6.75,289.8,
2017-01-23T21:22:00Z,-59.13946667,47.57453333,2.95,3.81,265.4,
2017-01-23T21:27:00Z,-59.13946667,47.57453333,2.04,2.94,250.8,
2017-01-23T21:32:00Z,-59.13946667,47.57453333,3.88,5.19,306.4,
2017-01-23T21:37:00Z,-59.13946667,47.57453333,5.08,7.37,303.3,
2017-01-23T21:42:00Z,-59.13946667,47.57453333,5.69,9.02,324.9,
2017-01-23T21:47:00Z,-59.13946667,47.57453333,3.96,7.43,311.8,
2017-01-23T21:52:00Z,-59.13946667,47.57453333,5.88,7.41,357.6,
2017-01-23T21:57:00Z,-59.13946667,47.57453333,6.75,8.01,351.0,
2017-01-23T22:02:00Z,-59.13946667,47.57453333,7.43,9.21,356.6,
2017-01-23T22:07:00Z,-59.13946667,47.57453333,11.66,15.63,359.2,
2017-01-23T22:12:00Z,-59.13946667,47.57453333,14.26,19.13,1.5,
2017-01-23T22:17:00Z,-59.13946667,47.57453333,11.59,15.75,359.2,
2017-01-23T22:22:00Z,-59.13946667,47.57453333,11.22,18.02,6.4,
2017-01-23T22:27:00Z,-59.13946667,47.57453333,5.27,11.68,319.2,
2017-01-23T22:32:00Z,-59.13946667,47.57453333,1.46,4.9,265.9,
2017-01-23T22:37:00Z,-59.13946667,47.57453333,1.57,2.51,271.0,
2017-01-23T22:42:00Z,-59.13946667,47.57453333,2.77,3.77,301.3,
2017-01-23T22:47:00Z,-59.13946667,47.57453333,1.19,2.53,169.5,
2017-01-23T22:52:00Z,-59.13946667,47.57453333,2.76,3.11,139.7,
2017-01-23T22:57:00Z,-59.13946667,47.57453333,0.92,2.88,167.3,
2017-01-23T23:02:00Z,-59.13946667,47.57453333,1.4,3.03,218.0,
2017-01-23T23:07:00Z,-59.13946667,47.57453333,1.62,1.96,146.6,
2017-01-23T23:12:00Z,-59.13946667,47.57453333,3.79,5.29,37.3,
2017-01-23T23:17:00Z,-59.13946667,47.57453333,4.09,7.04,342.3,
2017-01-23T23:22:00Z,-59.13946667,47.57453333,1.53,5.21,177.2,
2017-01-23T23:27:00Z,-59.13946667,47.57453333,2.49,3.75,136.2,
2017-01-23T23:32:00Z,-59.13946667,47.57453333,1.67,2.53,229.1,
2017-01-23T23:37:00Z,-59.13946667,47.57453333,0.91,1.98,176.5,
2017-01-23T23:42:00Z,-59.13946667,47.57453333,2.18,3.21,133.7,
2017-01-23T23:47:00Z,-59.13946667,47.57453333,1.25,2.06,145.6,
2017-01-23T23:52:00Z,-59.13946667,47.57453333,3.56,5.21,80.5,
2017-01-23T23:57:00Z,-59.13946667,47.57453333,1.51,3.23,159.5,
