timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-03-15T00:02:00Z,-59.13946667,47.57453333,14.17,24.28,135.6,
2017-03-15T00:07:00Z,-59.13946667,47.57453333,15.87,18.74,127.4,
2017-03-15T00:12:00Z,-59.13946667,47.57453333,14.85,19.3,131.8,
2017-03-15T00:17:00Z,-59.13946667,47.57453333,19.39,26.55,129.2,
2017-03-15T00:22:00Z,-59.13946667,47.57453333,15.98,21.62,127.6,
2017-03-15T00:27:00Z,-59.13946667,47.57453333,18.43,27.91,130.2,
2017-03-15T00:32:00Z,-59.13946667,47.57453333,16.39,24.63,131.2,
2017-03-15T00:37:00Z,-59.13946667,47.57453333,20.71,29.66,129.1,
2017-03-15T00:42:00Z,-59.13946667,47.57453333,17.51,25.27,129.0,
2017-03-15T00:47:00Z,-59.13946667,47.57453333,17.68,22.39,130.1,
2017-03-15T00:52:00Z,-59.13946667,47.57453333,15.53,20.25,130.9,
2017-03-15T00:57:00Z,-59.13946667,47.57453333,19.03,25.79,130.2,
2017-03-15T01:02:00Z,-59.13946667,47.57453333,13.31,18.64,133.1,
2017-03-15T01:07:00Z,-59.13946667,47.57453333,19.89,25.89,126.5,
2017-03-15T01:12:00Z,-59.13946667,47.57453333,18.45,26.3,134.3,
2017-03-15T01:17:00Z,-59.13946667,47.57453333,14.75,19.57,133.0,
2017-03-15T01:22:00Z,-59.13946667,47.57453333,15.44,21.63,139.9,
2017-03-15T01:27:00Z,-59.13946667,47.57453333,14.56,19.05,134.6,
2017-03-15T01:32:00Z,-59.13946667,47.57453333,17.87,26.09,133.8,
2017-03-15T01:37:00Z,-59.13946667,47.57453333,18.18,24.96,128.9,
2017-03-15T01:42:00Z,-59.13946667,47.57453333,17.23,23.17,127.9,
2017-03-15T01:47:00Z,-59.13946667,47.57453333,20.15,30.63,130.9,
2017-03-15T01:52:00Z,-59.13946667,47.57453333,17.82,25.58,124.7,
2017-03-15T01:57:00Z,-59.13946667,47.57453333,18.36,28.92,132.1,
2017-03-15T02:02:00Z,-59.13946667,47.57453333,19.25,27.52,131.5,
2017-03-15T02:07:00Z,-59.13946667,47.57453333,16.33,21.5,132.1,
2017-03-15T02:12:00Z,-59.13946667,47.57453333,18.99,25.56,127.6,
2017-03-15T02:17:00Z,-59.13946667,47.57453333,23.12,33.49,126.5,
2017-03-15T02:22:00Z,-59.13946667,47.57453333,24.65,32.25,133.8,
2017-03-15T02:27:00Z,-59.13946667,47.57453333,25.86,35.26,134.9,
2017-03-15T02:32:00Z,-59.13946667,47.57453333,23.63,34.21,124.8,
2017-03-15T02:37:00Z,-59.13946667,47.57453333,24.33,33.92,127.4,
2017-03-15T02:42:00Z,-59.13946667,47.57453333,22.36,36.6,123.8,
2017-03-15T02:47:00Z,-59.13946667,47.57453333,21.28,27.64,123.7,
2017-03-15T02:52:00Z,-59.13946667,47.57453333,26.38,32.13,127.6,
2017-03-15T02:57:00Z,-59.13946667,47.57453333,27.9,37.3,126.9,
2017-03-15T03:02:00Z,-59.13946667,47.57453333,26.7,36.91,131.5,
2017-03-15T03:07:00Z,-59.13946667,47.57453333,17.14,28.52,135.0,
2017-03-15T03:12:00Z,-59.13946667,47.57453333,19.89,30.67,128.5,
2017-03-15T03:17:00Z,-59.13946667,47.57453333,19.45,23.99,136.7,
2017-03-15T03:22:00Z,-59.13946667,47.57453333,21.19,27.31,129.5,
2017-03-15T03:27:00Z,-59.13946667,47.57453333,20.15,26.57,128.3,
2017-03-15T03:32:00Z,-59.13946667,47.57453333,24.76,35.16,125.4,
2017-03-15T03:37:00Z,-59.13946667,47.57453333,22.26,31.35,126.6,
2017-03-15T03:42:00Z,-59.13946667,47.57453333,20.96,30.46,122.3,
2017-03-15T03:47:00Z,-59.13946667,47.57453333,25.28,33.94,126.9,
2017-03-15T03:52:00Z,-59.13946667,47.57453333,26.1,35.07,124.8,
2017-03-15T03:57:00Z,-59.13946667,47.57453333,21.55,36.99,140.4,
2017-03-15T04:02:00Z,-59.13946667,47.57453333,23.96,31.98,128.0,
2017-03-15T04:07:00Z,-59.13946667,47.57453333,21.41,27.33,132.0,
2017-03-15T04:12:00Z,-59.13946667,47.57453333,23.04,28.09,133.4,
2017-03-15T04:17:00Z,-59.13946667,47.57453333,21.67,30.21,136.7,
2017-03-15T04:22:00Z,-59.13946667,47.57453333,20.74,30.32,133.4,
2017-03-15T04:27:00Z,-59.13946667,47.57453333,23.58,35.92,128.3,
2017-03-15T04:32:00Z,-59.13946667,47.57453333,23.4,31.96,125.6,
2017-03-15T04:37:00Z,-59.13946667,47.57453333,24.4,41.23,128.9,
2017-03-15T04:42:00Z,-59.13946667,47.57453333,25.56,36.08,124.2,
2017-03-15T04:47:00Z,-59.13946667,47.57453333,25.48,36.17,124.5,
2017-03-15T04:52:00Z,-59.13946667,47.57453333,23.5,33.96,133.3,
2017-03-15T04:57:00Z,-59.13946667,47.57453333,25.26,33.16,129.3,
2017-03-15T05:02:00Z,-59.13946667,47.57453333,26.43,37.48,130.1,
2017-03-15T05:07:00Z,-59.13946667,47.57453333,28.51,37.56,129.3,
2017-03-15T05:12:00Z,-59.13946667,47.57453333,26.55,32.46,133.0,
2017-03-15T05:17:00Z,-59.13946667,47.57453333,24.79,32.91,132.6,
2017-03-15T05:22:00Z,-59.13946667,47.57453333,21.2,29.08,128.9,
2017-03-15T05:27:00Z,-59.13946667,47.57453333,23.22,43.7,94.4,
2017-03-15T05:32:00Z,-59.13946667,47.57453333,26.84,33.4,129.2,
2017-03-15T05:37:00Z,-59.13946667,47.57453333,28.98,37.34,130.3,
2017-03-15T05:42:00Z,-59.13946667,47.57453333,25.61,33.57,128.7,
2017-03-15T05:47:00Z,-59.13946667,47.57453333,27.13,36.58,125.4,
2017-03-15T05:52:00Z,-59.13946667,47.57453333,28.85,38.29,130.3,
2017-03-15T05:57:00Z,-59.13946667,47.57453333,30.02,39.91,131.9,
2017-03-15T06:02:00Z,-59.13946667,47.57453333,29.89,41.13,136.5,
2017-03-15T06:07:00Z,-59.13946667,47.57453333,27.86,36.82,128.5,
2017-03-15T06:12:00Z,-59.13946667,47.57453333,29.64,37.83,127.9,
2017-03-15T06:17:00Z,-59.13946667,47.57453333,27.68,32.58,129.0,
2017-03-15T06:22:00Z,-59.13946667,47.57453333,24.31,34.29,134.1,
2017-03-15T06:27:00Z,-59.13946667,47.57453333,32.5,40.2,126.9,
2017-03-15T06:32:00Z,-59.13946667,47.57453333,25.42,29.62,128.8,
2017-03-15T06:37:00Z,-59.13946667,47.57453333,26.24,37.94,127.9,
2017-03-15T06:42:00Z,-59.13946667,47.57453333,24.26,34.0,129.2,
2017-03-15T06:47:00Z,-59.13946667,47.57453333,24.23,30.56,127.6,
2017-03-15T06:52:00Z,-59.13946667,47.57453333,26.55,34.17,123.2,
2017-03-15T06:57:00Z,-59.13946667,47.57453333,22.83,39.13,128.3,
2017-03-15T07:02:00Z,-59.13946667,47.57453333,29.07,39.09,132.1,
2017-03-15T07:07:00Z,-59.13946667,47.57453333,26.79,33.75,133.0,
2017-03-15T07:12:00Z,-59.13946667,47.57453333,25.05,35.34,131.0,
2017-03-15T07:17:00Z,-59.13946667,47.57453333,25.38,31.98,135.1,
2017-03-15T07:22:00Z,-59.13946667,47.57453333,23.24,34.46,132.1,
2017-03-15T07:27:00Z,-59.13946667,47.57453333,23.86,32.87,130.1,
2017-03-15T07:32:00Z,-59.13946667,47.57453333,26.93,34.06,130.6,
2017-03-15T07:37:00Z,-59.13946667,47.57453333,24.34,34.64,133.9,
2017-03-15T07:42:00Z,-59.13946667,47.57453333,21.82,26.98,134.1,
2017-03-15T07:47:00Z,-59.13946667,47.57453333,22.79,29.49,135.2,
2017-03-15T07:52:00Z,-59.13946667,47.57453333,27.91,33.47,132.1,
2017-03-15T07:57:00Z,-59.13946667,47.57453333,26.39,33.12,131.8,
2017-03-15T08:02:00Z,-59.13946667,47.57453333,20.98,25.17,130.9,
2017-03-15T08:07:00Z,-59.13946667,47.57453333,26.74,38.55,132.9,
2017-03-15T08:12:00Z,-59.13946667,47.57453333,27.35,39.4,133.6,
2017-03-15T08:17:00Z,-59.13946667,47.57453333,26.25,32.91,132.7,
2017-03-15T08:22:00Z,-59.13946667,47.57453333,22.39,31.45,132.1,
2017-03-15T08:27:00Z,-59.13946667,47.57453333,23.43,30.44,131.3,
2017-03-15T08:32:00Z,-59.13946667,47.57453333,25.77,32.36,137.0,
2017-03-15T08:37:00Z,-59.13946667,47.57453333,23.85,30.34,129.4,
2017-03-15T08:42:00Z,-59.13946667,47.57453333,24.56,29.97,128.1,
2017-03-15T08:47:00Z,-59.13946667,47.57453333,20.48,26.24,125.3,
2017-03-15T08:52:00Z,-59.13946667,47.57453333,19.68,30.79,134.2,
2017-03-15T08:57:00Z,-59.13946667,47.57453333,19.3,25.25,126.9,
2017-03-15T09:02:00Z,-59.13946667,47.57453333,23.64,32.46,130.9,
2017-03-15T09:07:00Z,-59.13946667,47.57453333,23.8,33.18,136.4,
2017-03-15T09:12:00Z,-59.13946667,47.57453333,23.94,29.99,130.9,
2017-03-15T09:17:00Z,-59.13946667,47.57453333,24.77,33.69,132.4,
2017-03-15T09:22:00Z,-59.13946667,47.57453333,22.94,27.99,133.2,
2017-03-15T09:27:00Z,-59.13946667,47.57453333,20.18,26.42,135.3,
2017-03-15T09:32:00Z,-59.13946667,47.57453333,19.83,26.83,133.2,
2017-03-15T09:37:00Z,-59.13946667,47.57453333,19.36,23.38,128.7,
2017-03-15T09:42:00Z,-59.13946667,47.57453333,21.04,28.92,126.8,
2017-03-15T09:47:00Z,-59.13946667,47.57453333,19.95,28.54,124.6,
2017-03-15T09:52:00Z,-59.13946667,47.57453333,21.37,26.55,128.4,
2017-03-15T09:57:00Z,-59.13946667,47.57453333,21.92,28.69,127.1,
2017-03-15T10:02:00Z,-59.13946667,47.57453333,22.08,30.73,132.9,
2017-03-15T10:07:00Z,-59.13946667,47.57453333,21.52,26.36,131.5,
2017-03-15T10:12:00Z,-59.13946667,47.57453333,24.55,32.62,126.5,
2017-03-15T10:17:00Z,-59.13946667,47.57453333,18.72,24.3,125.8,
2017-03-15T10:22:00Z,-59.13946667,47.57453333,22.68,27.41,131.7,
2017-03-15T10:27:00Z,-59.13946667,47.57453333,21.92,27.58,129.6,
2017-03-15T10:32:00Z,-59.13946667,47.57453333,18.55,24.49,128.8,
2017-03-15T10:37:00Z,-59.13946667,47.57453333,21.34,25.78,127.8,
2017-03-15T10:42:00Z,-59.13946667,47.57453333,18.4,24.63,127.8,
2017-03-15T10:47:00Z,-59.13946667,47.57453333,24.22,31.04,118.7,
2017-03-15T10:52:00Z,-59.13946667,47.57453333,16.45,21.89,130.3,
2017-03-15T10:57:00Z,-59.13946667,47.57453333,25.24,34.19,127.9,
2017-03-15T11:02:00Z,-59.13946667,47.57453333,24.6,30.17,117.4,
2017-03-15T11:07:00Z,-59.13946667,47.57453333,18.28,27.91,125.0,
2017-03-15T11:12:00Z,-59.13946667,47.57453333,14.81,19.21,126.6,
2017-03-15T11:17:00Z,-59.13946667,47.57453333,16.16,21.77,124.3,
2017-03-15T11:22:00Z,-59.13946667,47.57453333,14.86,19.77,127.8,
2017-03-15T11:27:00Z,-59.13946667,47.57453333,16.52,20.16,134.0,
2017-03-15T11:32:00Z,-59.13946667,47.57453333,16.26,22.12,126.3,
2017-03-15T11:37:00Z,-59.13946667,47.57453333,16.58,20.43,132.6,
2017-03-15T11:42:00Z,-59.13946667,47.57453333,13.62,18.84,127.2,
2017-03-15T11:47:00Z,-59.13946667,47.57453333,13.38,16.27,129.7,
2017-03-15T11:52:00Z,-59.13946667,47.57453333,13.7,18.49,125.6,
2017-03-15T11:57:00Z,-59.13946667,47.57453333,12.0,15.75,128.0,
2017-03-15T12:02:00Z,-59.13946667,47.57453333,13.19,18.41,138.3,
2017-03-15T12:07:00Z,-59.13946667,47.57453333,15.28,19.65,131.1,
2017-03-15T12:12:00Z,-59.13946667,47.57453333,16.08,19.87,134.0,
2017-03-15T12:17:00Z,-59.13946667,47.57453333,15.25,20.95,132.7,
2017-03-15T12:22:00Z,-59.13946667,47.57453333,13.26,18.25,123.1,
2017-03-15T12:27:00Z,-59.13946667,47.57453333,16.58,22.76,132.1,
2017-03-15T12:32:00Z,-59.13946667,47.57453333,12.15,17.24,128.0,
2017-03-15T12:37:00Z,-59.13946667,47.57453333,14.41,21.85,129.6,
2017-03-15T12:42:00Z,-59.13946667,47.57453333,11.31,14.31,129.6,
2017-03-15T12:47:00Z,-59.13946667,47.57453333,13.28,18.66,131.3,
2017-03-15T12:52:00Z,-59.13946667,47.57453333,10.15,16.56,132.2,
2017-03-15T12:57:00Z,-59.13946667,47.57453333,13.81,17.65,131.1,
2017-03-15T13:02:00Z,-59.13946667,47.57453333,8.61,12.97,126.3,
2017-03-15T13:07:00Z,-59.13946667,47.57453333,8.95,10.94,131.9,
2017-03-15T13:12:00Z,-59.13946667,47.57453333,10.67,14.89,133.6,
2017-03-15T13:17:00Z,-59.13946667,47.57453333,11.21,14.15,131.5,
2017-03-15T13:22:00Z,-59.13946667,47.57453333,9.18,16.52,125.1,
2017-03-15T13:27:00Z,-59.13946667,47.57453333,11.82,15.57,132.0,
2017-03-15T13:32:00Z,-59.13946667,47.57453333,8.5,13.82,126.0,
2017-03-15T13:37:00Z,-59.13946667,47.57453333,7.51,10.71,133.8,
2017-03-15T13:42:00Z,-59.13946667,47.57453333,7.72,10.21,137.1,
2017-03-15T13:47:00Z,-59.13946667,47.57453333,5.24,9.72,143.3,
2017-03-15T13:52:00Z,-59.13946667,47.57453333,6.6,8.96,139.7,
2017-03-15T13:57:00Z,-59.13946667,47.57453333,9.78,13.37,127.2,
2017-03-15T14:02:00Z,-59.13946667,47.57453333,7.33,9.95,138.5,
2017-03-15T14:07:00Z,-59.13946667,47.57453333,7.04,10.13,137.9,
2017-03-15T14:12:00Z,-59.13946667,47.57453333,6.45,9.02,138.7,
2017-03-15T14:17:00Z,-59.13946667,47.57453333,5.97,8.4,138.2,
2017-03-15T14:22:00Z,-59.13946667,47.57453333,6.24,7.85,138.3,
2017-03-15T14:27:00Z,-59.13946667,47.57453333,4.79,6.14,135.5,
2017-03-15T14:32:00Z,-59.13946667,47.57453333,6.27,7.78,135.0,
2017-03-15T14:37:00Z,-59.13946667,47.57453333,4.08,6.73,139.8,
2017-03-15T14:42:00Z,-59.13946667,47.57453333,2.87,5.33,137.7,
2017-03-15T14:47:00Z,-59.13946667,47.57453333,4.27,5.48,122.0,
2017-03-15T14:52:00Z,-59.13946667,47.57453333,2.27,4.45,134.9,
2017-03-15T14:57:00Z,-59.13946667,47.57453333,3.28,5.62,128.2,
2017-03-15T15:02:00Z,-59.13946667,47.57453333,2.28,4.67,130.6,
2017-03-15T15:07:00Z,-59.13946667,47.57453333,3.65,4.35,121.2,
2017-03-15T15:12:00Z,-59.13946667,47.57453333,1.38,3.89,115.9,
2017-03-15T15:17:00Z,-59.13946667,47.57453333,2.1,2.47,124.6,
2017-03-15T15:22:00Z,-59.13946667,47.57453333,1.75,2.43,133.0,
2017-03-15T15:27:00Z,-59.13946667,47.57453333,2.1,2.25,111.2,
2017-03-15T15:32:00Z,-59.13946667,47.57453333,2.3,3.25,236.5,
2017-03-15T15:37:00Z,-59.13946667,47.57453333,1.33,2.27,236.8,
2017-03-15T15:42:00Z,-59.13946667,47.57453333,1.35,2.27,226.0,
2017-03-15T15:47:00Z,-59.13946667,47.57453333,0.92,2.24,212.4,
2017-03-15T15:52:00Z,-59.13946667,47.57453333,1.61,2.12,230.6,
2017-03-15T15:57:00Z,-59.13946667,47.57453333,2.21,3.11,243.4,
2017-03-15T16:02:00Z,-59.13946667,47.57453333,1.97,2.27,255.1,
2017-03-15T16:07:00Z,-59.13946667,47.57453333,1.28,1.85,266.9,
2017-03-15T16:12:00Z,-59.13946667,47.57453333,0.98,1.67,237.7,
2017-03-15T16:17:00Z,-59.13946667,47.57453333,1.2,2.02,227.0,
2017-03-15T16:22:00Z,-59.13946667,47.57453333,2.45,4.74,218.0,
2017-03-15T16:27:00Z,-59.13946667,47.57453333,0.63,2.37,248.3,
2017-03-15T16:32:00Z,-59.13946667,47.57453333,1.72,4.1,329.0,
2017-03-15T16:37:00Z,-59.13946667,47.57453333,3.03,7.0,4.3,
2017-03-15T16:42:00Z,-59.13946667,47.57453333,0.68,1.57,229.3,
2017-03-15T16:47:00Z,-59.13946667,47.57453333,2.3,2.88,119.6,
2017-03-15T16:52:00Z,-59.13946667,47.57453333,1.93,3.34,132.3,
2017-03-15T16:57:00Z,-59.13946667,47.57453333,1.84,3.46,133.6,
2017-03-15T17:02:00Z,-59.13946667,47.57453333,1.39,1.83,114.2,
2017-03-15T17:07:00Z,-59.13946667,47.57453333,2.98,3.21,109.4,
2017-03-15T17:12:00Z,-59.13946667,47.57453333,3.31,3.95,115.6,
2017-03-15T17:17:00Z,-59.13946667,47.57453333,3.86,4.37,111.5,
2017-03-15T17:22:00Z,-59.13946667,47.57453333,2.41,3.73,116.0,
2017-03-15T17:27:00Z,-59.13946667,47.57453333,1.82,2.57,151.0,
2017-03-15T17:32:00Z,-59.13946667,47.57453333,2.12,2.41,102.2,
2017-03-15T17:37:00Z,-59.13946667,47.57453333,2.07,2.35,126.1,
2017-03-15T17:42:00Z,-59.13946667,47.57453333,2.56,2.92,116.5,
2017-03-15T17:47:00Z,-59.13946667,47.57453333,3.82,4.33,130.2,
2017-03-15T17:52:00Z,-59.13946667,47.57453333,2.35,4.12,145.3,
2017-03-15T17:57:00Z,-59.13946667,47.57453333,2.61,3.05,104.4,
2017-03-15T18:02:00Z,-59.13946667,47.57453333,3.95,4.67,126.7,
2017-03-15T18:07:00Z,-59.13946667,47.57453333,4.4,5.38,132.7,
2017-03-15T18:12:00Z,-59.13946667,47.57453333,3.9,4.45,118.8,
2017-03-15T18:17:00Z,-59.13946667,47.57453333,3.2,3.77,110.8,
2017-03-15T18:22:00Z,-59.13946667,47.57453333,3.92,4.51,119.7,
2017-03-15T18:27:00Z,-59.13946667,47.57453333,4.43,5.15,119.4,
2017-03-15T18:32:00Z,-59.13946667,47.57453333,3.95,5.46,112.2,
2017-03-15T18:37:00Z,-59.13946667,47.57453333,3.24,4.57,110.3,
2017-03-15T18:42:00Z,-59.13946667,47.57453333,3.62,5.31,101.1,
2017-03-15T18:47:00Z,-59.13946667,47.57453333,3.77,4.86,138.1,
2017-03-15T18:52:00Z,-59.13946667,47.57453333,5.08,6.24,135.7,
2017-03-15T18:57:00Z,-59.13946667,47.57453333,5.0,5.75,101.8,
2017-03-15T19:02:00Z,-59.13946667,47.57453333,4.45,5.19,107.0,
2017-03-15T19:07:00Z,-59.13946667,47.57453333,4.39,5.11,119.7,
2017-03-15T19:12:00Z,-59.13946667,47.57453333,4.12,4.88,125.3,
2017-03-15T19:17:00Z,-59.13946667,47.57453333,5.46,6.84,121.4,
2017-03-15T19:22:00Z,-59.13946667,47.57453333,5.77,6.78,109.3,
2017-03-15T19:27:00Z,-59.13946667,47.57453333,4.16,5.29,120.3,
2017-03-15T19:32:00Z,-59.13946667,47.57453333,6.12,7.81,119.7,
2017-03-15T19:37:00Z,-59.13946667,47.57453333,5.31,6.32,137.1,
2017-03-15T19:42:00Z,-59.13946667,47.57453333,8.17,10.69,127.4,
2017-03-15T19:47:00Z,-59.13946667,47.57453333,8.43,11.14,127.0,
2017-03-15T19:52:00Z,-59.13946667,47.57453333,7.76,9.52,120.6,
2017-03-15T19:57:00Z,-59.13946667,47.57453333,7.57,9.49,131.7,
2017-03-15T20:02:00Z,-59.13946667,47.57453333,4.71,6.4,136.8,
2017-03-15T20:07:00Z,-59.13946667,47.57453333,5.87,7.31,127.6,
2017-03-15T20:12:00Z,-59.13946667,47.57453333,7.29,9.43,126.0,
2017-03-15T20:17:00Z,-59.13946667,47.57453333,7.83,10.11,128.0,
2017-03-15T20:22:00Z,-59.13946667,47.57453333,7.53,9.17,127.7,
2017-03-15T20:27:00Z,-59.13946667,47.57453333,6.61,9.14,133.0,
2017-03-15T20:32:00Z,-59.13946667,47.57453333,5.24,6.2,131.4,
2017-03-15T20:37:00Z,-59.13946667,47.57453333,5.95,7.72,118.2,
2017-03-15T20:42:00Z,-59.13946667,47.57453333,6.71,8.49,119.8,
2017-03-15T20:47:00Z,-59.13946667,47.57453333,6.76,8.48,133.2,
2017-03-15T20:52:00Z,-59.13946667,47.57453333,7.26,9.62,132.3,
2017-03-15T20:57:00Z,-59.13946667,47.57453333,7.85,10.01,127.1,
2017-03-15T21:02:00Z,-59.13946667,47.57453333,7.52,8.73,123.9,
2017-03-15T21:07:00Z,-59.13946667,47.57453333,7.29,8.46,117.3,
2017-03-15T21:12:00Z,-59.13946667,47.57453333,5.56,7.54,117.9,
2017-03-15T21:17:00Z,-59.13946667,47.57453333,6.57,8.46,131.5,
2017-03-15T21:22:00Z,-59.13946667,47.57453333,6.77,9.31,121.4,
2017-03-15T21:27:00Z,-59.13946667,47.57453333,6.8,8.09,132.2,
2017-03-15T21:32:00Z,-59.13946667,47.57453333,7.71,10.07,135.8,
2017-03-15T21:37:00Z,-59.13946667,47.57453333,7.86,10.32,132.3,
2017-03-15T21:42:00Z,-59.13946667,47.57453333,8.05,10.69,126.8,
2017-03-15T21:47:00Z,-59.13946667,47.57453333,7.73,9.17,129.0,
2017-03-15T21:52:00Z,-59.13946667,47.57453333,8.88,10.98,125.4,
2017-03-15T21:57:00Z,-59.13946667,47.57453333,7.74,9.49,125.6,
2017-03-15T22:02:00Z,-59.13946667,47.57453333,8.24,12.56,128.1,
2017-03-15T22:07:00Z,-59.13946667,47.57453333,8.07,11.16,135.0,
2017-03-15T22:12:00Z,-59.13946667,47.57453333,7.33,9.35,124.0,
2017-03-15T22:17:00Z,-59.13946667,47.57453333,7.05,9.0,129.7,
2017-03-15T22:22:00Z,-59.13946667,47.57453333,6.73,8.83,110.3,
2017-03-15T22:27:00Z,-59.13946667,47.57453333,7.46,9.52,132.3,
2017-03-15T22:32:00Z,-59.13946667,47.57453333,6.2,8.65,115.9,
2017-03-15T22:37:00Z,-59.13946667,47.57453333,7.68,9.02,112.2,
2017-03-15T22:42:00Z,-59.13946667,47.57453333,6.97,7.66,105.9,
2017-03-15T22:47:00Z,-59.13946667,47.57453333,4.92,8.22,119.7,
2017-03-15T22:52:00Z,-59.13946667,47.57453333,3.41,5.21,111.0,
2017-03-15T22:57:00Z,-59.13946667,47.57453333,3.35,4.55,111.7,
2017-03-15T23:02:00Z,-59.13946667,47.57453333,5.12,6.32,115.6,
2017-03-15T23:07:00Z,-59.13946667,47.57453333,4.3,5.75,123.1,
2017-03-15T23:12:00Z,-59.13946667,47.57453333,4.07,5.81,96.6,
2017-03-15T23:17:00Z,-59.13946667,47.57453333,4.37,6.84,93.1,
2017-03-15T23:22:00Z,-59.13946667,47.57453333,5.11,5.99,98.7,
2017-03-15T23:27:00Z,-59.13946667,47.57453333,4.19,5.6,106.4,
2017-03-15T23:32:00Z,-59.13946667,47.57453333,5.68,6.45,135.0,
2017-03-15T23:37:00Z,-59.13946667,47.57453333,4.65,5.95,144.1,
2017-03-15T23:42:00Z,-59.13946667,47.57453333,5.67,7.46,140.0,
2017-03-15T23:47:00Z,-59.13946667,47.57453333,4.43,6.01,145.0,
2017-03-15T23:52:00Z,-59.13946667,47.57453333,5.85,7.41,135.0,
2017-03-15T23:57:00Z,-59.13946667,47.57453333,8.05,10.92,142.8,
