timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-03-19T00:02:00Z,-59.13946667,47.57453333,1.43,3.13,137.7,
2017-03-19T00:07:00Z,-59.13946667,47.57453333,1.3,2.14,97.5,
2017-03-19T00:12:00Z,-59.13946667,47.57453333,1.32,1.69,112.5,
2017-03-19T00:17:00Z,-59.13946667,47.57453333,2.31,3.5,54.7,
2017-03-19T00:22:00Z,-59.13946667,47.57453333,3.2,3.6,8.4,
2017-03-19T00:27:00Z,-59.13946667,47.57453333,1.47,2.82,83.6,
2017-03-19T00:32:00Z,-59.13946667,47.57453333,2.15,2.53,28.0,
2017-03-19T00:37:00Z,-59.13946667,47.57453333,1.94,3.09,28.9,
2017-03-19T00:42:00Z,-59.13946667,47.57453333,2.64,3.56,1.2,
2017-03-19T00:47:00Z,-59.13946667,47.57453333,1.48,3.38,316.2,
2017-03-19T00:52:00Z,-59.13946667,47.57453333,1.65,2.0,284.2,
2017-03-19T00:57:00Z,-59.13946667,47.57453333,0.78,1.79,95.6,
2017-03-19T01:02:00Z,-59.13946667,47.57453333,1.19,1.54,32.8,
2017-03-19T01:07:00Z,-59.13946667,47.57453333,1.04,1.44,19.5,
2017-03-19T01:12:00Z,-59.13946667,47.57453333,1.0,1.61,75.0,
2017-03-19T01:17:00Z,-59.13946667,47.57453333,1.5,1.85,317.7,
2017-03-19T01:22:00Z,-59.13946667,47.57453333,1.03,1.57,253.0,
2017-03-19T01:27:00Z,-59.13946667,47.57453333,0.61,0.86,148.2,
2017-03-19T01:32:00Z,-59.13946667,47.57453333,1.95,2.49,19.7,
2017-03-19T01:37:00Z,-59.13946667,47.57453333,1.93,2.64,10.1,
2017-03-19T01:42:00Z,-59.13946667,47.57453333,1.77,2.68,31.0,
2017-03-19T01:47:00Z,-59.13946667,47.57453333,1.45,1.92,29.6,
2017-03-19T01:52:00Z,-59.13946667,47.57453333,1.29,1.85,96.7,
2017-03-19T01:57:00Z,-59.13946667,47.57453333,0.65,1.3,341.8,
2017-03-19T02:02:00Z,-59.13946667,47.57453333,0.43,0.78,331.4,
2017-03-19T02:07:00Z,-59.13946667,47.57453333,1.42,2.08,70.1,
2017-03-19T02:12:00Z,-59.13946667,47.57453333,3.19,3.97,33.3,
2017-03-19T02:17:00Z,-59.13946667,47.57453333,2.56,3.63,99.8,
2017-03-19T02:22:00Z,-59.13946667,47.57453333,1.73,3.48,72.9,
2017-03-19T02:27:00Z,-59.13946667,47.57453333,1.21,1.67,126.4,
2017-03-19T02:32:00Z,-59.13946667,47.57453333,3.67,4.22,25.0,
2017-03-19T02:37:00Z,-59.13946667,47.57453333,3.83,4.35,20.6,
2017-03-19T02:42:00Z,-59.13946667,47.57453333,2.99,3.69,42.6,
2017-03-19T02:47:00Z,-59.13946667,47.57453333,1.89,2.37,35.3,
2017-03-19T02:52:00Z,-59.13946667,47.57453333,0.65,2.2,11.4,
2017-03-19T02:57:00Z,-59.13946667,47.57453333,1.38,1.73,275.1,
2017-03-19T03:02:00Z,-59.13946667,47.57453333,2.11,2.35,250.1,
2017-03-19T03:07:00Z,-59.13946667,47.57453333,0.53,2.1,256.2,
2017-03-19T03:12:00Z,-59.13946667,47.57453333,1.3,1.67,107.2,
2017-03-19T03:17:00Z,-59.13946667,47.57453333,1.06,1.44,7.4,
2017-03-19T03:22:00Z,-59.13946667,47.57453333,1.52,1.75,24.1,
2017-03-19T03:27:00Z,-59.13946667,47.57453333,1.75,2.51,46.6,
2017-03-19T03:32:00Z,-59.13946667,47.57453333,1.5,2.49,138.4,
2017-03-19T03:37:00Z,-59.13946667,47.57453333,1.61,2.18,35.9,
2017-03-19T03:42:00Z,-59.13946667,47.57453333,1.22,1.96,95.5,
2017-03-19T03:47:00Z,-59.13946667,47.57453333,0.38,2.16,333.2,
2017-03-19T03:52:00Z,-59.13946667,47.57453333,0.66,0.93,57.3,
2017-03-19T03:57:00Z,-59.13946667,47.57453333,4.27,4.78,24.6,
2017-03-19T04:02:00Z,-59.13946667,47.57453333,3.8,4.22,19.7,
2017-03-19T04:07:00Z,-59.13946667,47.57453333,3.14,3.81,10.6,
2017-03-19T04:12:00Z,-59.13946667,47.57453333,0.79,2.25,346.3,
2017-03-19T04:17:00Z,-59.13946667,47.57453333,0.51,1.07,258.1,
2017-03-19T04:22:00Z,-59.13946667,47.57453333,2.84,3.5,16.3,
2017-03-19T04:27:00Z,-59.13946667,47.57453333,2.29,2.8,42.4,
2017-03-19T04:32:00Z,-59.13946667,47.57453333,2.08,2.8,33.7,
2017-03-19T04:37:00Z,-59.13946667,47.57453333,1.31,2.18,36.3,
2017-03-19T04:42:00Z,-59.13946667,47.57453333,2.72,3.13,32.5,
2017-03-19T04:47:00Z,-59.13946667,47.57453333,2.23,2.8,10.2,
2017-03-19T04:52:00Z,-59.13946667,47.57453333,4.32,5.17,41.3,
2017-03-19T04:57:00Z,-59.13946667,47.57453333,2.01,4.39,6.4,
2017-03-19T05:02:00Z,-59.13946667,47.57453333,1.95,2.22,95.5,
2017-03-19T05:07:00Z,-59.13946667,47.57453333,2.29,2.84,33.2,
2017-03-19T05:12:00Z,-59.13946667,47.57453333,2.48,2.97,10.5,
2017-03-19T05:17:00Z,-59.13946667,47.57453333,2.82,4.14,17.9,
2017-03-19T05:22:00Z,-59.13946667,47.57453333,2.01,3.98,2.1,
2017-03-19T05:27:00Z,-59.13946667,47.57453333,1.72,2.0,38.2,
2017-03-19T05:32:00Z,-59.13946667,47.57453333,4.19,4.98,21.4,
2017-03-19T05:37:00Z,-59.13946667,47.57453333,3.11,4.3,42.1,
2017-03-19T05:42:00Z,-59.13946667,47.57453333,2.27,3.15,56.6,
2017-03-19T05:47:00Z,-59.13946667,47.57453333,3.03,3.93,28.3,
2017-03-19T05:52:00Z,-59.13946667,47.57453333,3.15,3.65,30.2,
2017-03-19T05:57:00Z,-59.13946667,47.57453333,1.29,3.48,139.7,
2017-03-19T06:02:00Z,-59.13946667,47.57453333,1.15,1.52,325.0,
2017-03-19T06:07:00Z,-59.13946667,47.57453333,1.71,2.2,253.4,
2017-03-19T06:12:00Z,-59.13946667,47.57453333,0.49,1.61,102.4,
2017-03-19T06:17:00Z,-59.13946667,47.57453333,2.0,2.7,42.4,
2017-03-19T06:22:00Z,-59.13946667,47.57453333,1.45,2.04,9.0,
2017-03-19T06:27:00Z,-59.13946667,47.57453333,0.76,1.3,78.7,
2017-03-19T06:32:00Z,-59.13946667,47.57453333,1.39,2.0,49.0,
2017-03-19T06:37:00Z,-59.13946667,47.57453333,1.18,2.02,75.9,
2017-03-19T06:42:00Z,-59.13946667,47.57453333,1.56,2.47,40.1,
2017-03-19T06:47:00Z,-59.13946667,47.57453333,1.69,2.6,10.0,
2017-03-19T06:52:00Z,-59.13946667,47.57453333,3.72,4.39,30.8,
2017-03-19T06:57:00Z,-59.13946667,47.57453333,3.07,3.73,20.9,
2017-03-19T07:02:00Z,-59.13946667,47.57453333,1.9,2.68,41.3,
2017-03-19T07:07:00Z,-59.13946667,47.57453333,1.13,1.83,12.0,
2017-03-19T07:12:00Z,-59.13946667,47.57453333,1.44,1.83,101.0,
2017-03-19T07:17:00Z,-59.13946667,47.57453333,1.81,2.2,51.1,
2017-03-19T07:22:00Z,-59.13946667,47.57453333,5.12,5.6,19.6,
2017-03-19T07:27:00Z,-59.13946667,47.57453333,3.67,5.35,30.4,
2017-03-19T07:32:00Z,-59.13946667,47.57453333,0.99,3.63,116.8,
2017-03-19T07:37:00Z,-59.13946667,47.57453333,1.52,2.22,98.1,
2017-03-19T07:42:00Z,-59.13946667,47.57453333,1.25,2.04,99.1,
2017-03-19T07:47:00Z,-59.13946667,47.57453333,2.17,3.15,47.6,
2017-03-19T07:52:00Z,-59.13946667,47.57453333,2.66,2.99,16.8,
2017-03-19T07:57:00Z,-59.13946667,47.57453333,2.78,3.23,20.6,
2017-03-19T08:02:00Z,-59.13946667,47.57453333,1.24,2.82,58.9,
2017-03-19T08:07:00Z,-59.13946667,47.57453333,1.61,2.8,81.7,
2017-03-19T08:12:00Z,-59.13946667,47.57453333,3.34,3.98,20.4,
2017-03-19T08:17:00Z,-59.13946667,47.57453333,4.34,5.02,19.4,
2017-03-19T08:22:00Z,-59.13946667,47.57453333,2.85,4.59,39.1,
2017-03-19T08:27:00Z,-59.13946667,47.57453333,1.92,3.79,77.7,
2017-03-19T08:32:00Z,-59.13946667,47.57453333,3.37,3.95,30.2,
2017-03-19T08:37:00Z,-59.13946667,47.57453333,2.24,3.6,34.1,
2017-03-19T08:42:00Z,-59.13946667,47.57453333,0.87,1.85,33.2,
2017-03-19T08:47:00Z,-59.13946667,47.57453333,1.48,2.57,90.9,
2017-03-19T08:52:00Z,-59.13946667,47.57453333,1.08,2.08,115.0,
2017-03-19T08:57:00Z,-59.13946667,47.57453333,2.04,3.27,34.2,
2017-03-19T09:02:00Z,-59.13946667,47.57453333,2.55,3.25,33.6,
2017-03-19T09:07:00Z,-59.13946667,47.57453333,2.58,3.75,39.9,
2017-03-19T09:12:00Z,-59.13946667,47.57453333,2.42,4.24,58.1,
2017-03-19T09:17:00Z,-59.13946667,47.57453333,3.25,3.87,101.9,
2017-03-19T09:22:00Z,-59.13946667,47.57453333,1.5,2.88,90.4,
2017-03-19T09:27:00Z,-59.13946667,47.57453333,1.73,2.06,103.6,
2017-03-19T09:32:00Z,-59.13946667,47.57453333,0.94,1.81,66.5,
2017-03-19T09:37:00Z,-59.13946667,47.57453333,1.18,1.54,18.5,
2017-03-19T09:42:00Z,-59.13946667,47.57453333,1.61,1.89,23.3,
2017-03-19T09:47:00Z,-59.13946667,47.57453333,1.31,1.54,110.3,
2017-03-19T09:52:00Z,-59.13946667,47.57453333,0.96,1.52,94.4,
2017-03-19T09:57:00Z,-59.13946667,47.57453333,1.39,1.69,109.9,
2017-03-19T10:02:00Z,-59.13946667,47.57453333,0.7,1.56,39.3,
2017-03-19T10:07:00Z,-59.13946667,47.57453333,0.85,1.11,42.7,
2017-03-19T10:12:00Z,-59.13946667,47.57453333,1.06,1.42,112.5,
2017-03-19T10:17:00Z,-59.13946667,47.57453333,1.15,1.5,95.5,
2017-03-19T10:22:00Z,-59.13946667,47.57453333,0.9,1.17,121.6,
2017-03-19T10:27:00Z,-59.13946667,47.57453333,1.23,1.5,102.5,
2017-03-19T10:32:00Z,-59.13946667,47.57453333,1.17,1.61,115.8,
2017-03-19T10:37:00Z,-59.13946667,47.57453333,1.43,2.16,255.4,
2017-03-19T10:42:00Z,-59.13946667,47.57453333,2.05,2.99,245.1,
2017-03-19T10:47:00Z,-59.13946667,47.57453333,1.93,2.57,233.9,
2017-03-19T10:52:00Z,-59.13946667,47.57453333,1.03,2.18,191.9,
2017-03-19T10:57:00Z,-59.13946667,47.57453333,0.7,1.15,218.6,
2017-03-19T11:02:00Z,-59.13946667,47.57453333,1.35,1.81,266.8,
2017-03-19T11:07:00Z,-59.13946667,47.57453333,0.59,1.59,88.3,
2017-03-19T11:12:00Z,-59.13946667,47.57453333,1.13,1.5,120.9,
2017-03-19T11:17:00Z,-59.13946667,47.57453333,2.57,2.84,119.4,
2017-03-19T11:22:00Z,-59.13946667,47.57453333,3.61,4.08,121.8,
2017-03-19T11:27:00Z,-59.13946667,47.57453333,3.25,3.83,123.5,
2017-03-19T11:32:00Z,-59.13946667,47.57453333,3.07,3.58,108.9,
2017-03-19T11:37:00Z,-59.13946667,47.57453333,2.92,3.19,114.4,
2017-03-19T11:42:00Z,-59.13946667,47.57453333,3.79,4.51,135.9,
2017-03-19T11:47:00Z,-59.13946667,47.57453333,2.77,3.21,133.3,
2017-03-19T11:52:00Z,-59.13946667,47.57453333,2.58,3.36,128.9,
2017-03-19T11:57:00Z,-59.13946667,47.57453333,3.38,4.18,102.6,
2017-03-19T12:02:00Z,-59.13946667,47.57453333,3.17,4.41,110.3,
2017-03-19T12:07:00Z,-59.13946667,47.57453333,3.43,4.32,111.5,
2017-03-19T12:12:00Z,-59.13946667,47.57453333,3.09,4.02,131.3,
2017-03-19T12:17:00Z,-59.13946667,47.57453333,3.33,3.97,114.4,
2017-03-19T12:22:00Z,-59.13946667,47.57453333,1.63,3.19,128.6,
2017-03-19T12:27:00Z,-59.13946667,47.57453333,2.06,2.76,102.5,
2017-03-19T12:32:00Z,-59.13946667,47.57453333,1.98,2.53,108.5,
2017-03-19T12:37:00Z,-59.13946667,47.57453333,0.63,1.54,22.7,
2017-03-19T12:42:00Z,-59.13946667,47.57453333,3.61,5.0,250.5,
2017-03-19T12:47:00Z,-59.13946667,47.57453333,1.93,4.37,256.6,
2017-03-19T12:52:00Z,-59.13946667,47.57453333,2.5,3.91,223.0,
2017-03-19T12:57:00Z,-59.13946667,47.57453333,2.26,3.58,214.9,
2017-03-19T13:02:00Z,-59.13946667,47.57453333,1.36,2.25,240.0,
2017-03-19T13:07:00Z,-59.13946667,47.57453333,3.31,4.94,228.6,
2017-03-19T13:12:00Z,-59.13946667,47.57453333,2.46,3.52,256.6,
2017-03-19T13:17:00Z,-59.13946667,47.57453333,1.43,2.47,256.7,
2017-03-19T13:22:00Z,-59.13946667,47.57453333,1.68,2.55,257.2,
2017-03-19T13:27:00Z,-59.13946667,47.57453333,1.85,2.78,216.4,
2017-03-19T13:32:00Z,-59.13946667,47.57453333,2.91,4.26,215.1,
2017-03-19T13:37:00Z,-59.13946667,47.57453333,2.34,4.61,228.9,
2017-03-19T13:42:00Z,-59.13946667,47.57453333,3.12,5.25,230.7,
2017-03-19T13:47:00Z,-59.13946667,47.57453333,3.14,4.74,237.9,
2017-03-19T13:52:00Z,-59.13946667,47.57453333,2.39,3.34,249.4,
2017-03-19T13:57:00Z,-59.13946667,47.57453333,2.13,3.19,226.2,
2017-03-19T14:02:00Z,-59.13946667,47.57453333,2.8,3.95,216.9,
2017-03-19T14:07:00Z,-59.13946667,47.57453333,2.12,3.87,224.2,
2017-03-19T14:12:00Z,-59.13946667,47.57453333,2.57,4.35,226.4,
2017-03-19T14:17:00Z,-59.13946667,47.57453333,1.86,3.71,201.7,
2017-03-19T14:22:00Z,-59.13946667,47.57453333,1.68,2.45,251.2,
2017-03-19T14:27:00Z,-59.13946667,47.57453333,2.9,4.28,262.5,
2017-03-19T14:32:00Z,-59.13946667,47.57453333,3.59,4.35,257.7,
2017-03-19T14:37:00Z,-59.13946667,47.57453333,2.06,3.63,231.1,
2017-03-19T14:42:00Z,-59.13946667,47.57453333,2.27,4.26,225.7,
2017-03-19T14:47:00Z,-59.13946667,47.57453333,2.88,4.18,237.3,
2017-03-19T14:52:00Z,-59.13946667,47.57453333,3.16,3.98,220.5,
2017-03-19T14:57:00Z,-59.13946667,47.57453333,2.18,2.6,227.6,
2017-03-19T15:02:00Z,-59.13946667,47.57453333,1.26,3.3,178.0,
2017-03-19T15:07:00Z,-59.13946667,47.57453333,1.97,3.03,156.7,
2017-03-19T15:12:00Z,-59.13946667,47.57453333,1.1,2.66,165.9,
2017-03-19T15:17:00Z,-59.13946667,47.57453333,1.63,3.58,201.9,
2017-03-19T15:22:00Z,-59.13946667,47.57453333,0.84,2.04,108.0,
2017-03-19T15:27:00Z,-59.13946667,47.57453333,1.85,2.24,137.8,
2017-03-19T15:32:00Z,-59.13946667,47.57453333,2.19,2.97,134.8,
2017-03-19T15:37:00Z,-59.13946667,47.57453333,1.36,1.77,133.4,
2017-03-19T15:42:00Z,-59.13946667,47.57453333,1.56,2.53,157.3,
2017-03-19T15:47:00Z,-59.13946667,47.57453333,1.4,2.95,165.7,
2017-03-19T15:52:00Z,-59.13946667,47.57453333,3.67,4.92,147.0,
2017-03-19T15:57:00Z,-59.13946667,47.57453333,4.17,5.29,124.7,
2017-03-19T16:02:00Z,-59.13946667,47.57453333,3.58,4.45,124.6,
2017-03-19T16:07:00Z,-59.13946667,47.57453333,1.56,3.52,104.6,
2017-03-19T16:12:00Z,-59.13946667,47.57453333,2.14,2.92,130.3,
2017-03-19T16:17:00Z,-59.13946667,47.57453333,3.59,4.82,123.4,
2017-03-19T16:22:00Z,-59.13946667,47.57453333,1.27,3.77,125.9,
2017-03-19T16:27:00Z,-59.13946667,47.57453333,2.78,3.69,144.4,
2017-03-19T16:32:00Z,-59.13946667,47.57453333,2.72,3.85,133.1,
2017-03-19T16:37:00Z,-59.13946667,47.57453333,1.98,3.65,128.8,
2017-03-19T16:42:00Z,-59.13946667,47.57453333,1.98,2.57,135.8,
2017-03-19T16:47:00Z,-59.13946667,47.57453333,2.56,3.32,145.1,
2017-03-19T16:52:00Z,-59.13946667,47.57453333,3.11,4.0,133.2,
2017-03-19T16:57:00Z,-59.13946667,47.57453333,2.86,3.3,147.0,
2017-03-19T17:02:00Z,-59.13946667,47.57453333,2.89,3.25,141.4,
2017-03-19T17:07:00Z,-59.13946667,47.57453333,2.29,3.13,136.4,
2017-03-19T17:12:00Z,-59.13946667,47.57453333,2.98,3.34,123.3,
2017-03-19T17:17:00Z,-59.13946667,47.57453333,2.53,3.09,108.8,
2017-03-19T17:22:00Z,-59.13946667,47.57453333,2.82,3.67,123.7,
2017-03-19T17:27:00Z,-59.13946667,47.57453333,3.07,4.59,129.7,
2017-03-19T17:32:00Z,-59.13946667,47.57453333,2.98,3.77,141.2,
2017-03-19T17:37:00Z,-59.13946667,47.57453333,2.55,3.5,141.7,
2017-03-19T17:42:00Z,-59.13946667,47.57453333,2.81,3.97,144.6,
2017-03-19T17:47:00Z,-59.13946667,47.57453333,2.58,4.0,140.3,
2017-03-19T17:52:00Z,-59.13946667,47.57453333,0.74,2.45,349.3,
2017-03-19T17:57:00Z,-59.13946667,47.57453333,3.46,4.35,136.6,
2017-03-19T18:02:00Z,-59.13946667,47.57453333,2.28,2.95,146.7,
2017-03-19T18:07:00Z,-59.13946667,47.57453333,3.1,3.87,130.2,
2017-03-19T18:12:00Z,-59.13946667,47.57453333,2.51,3.21,137.2,
2017-03-19T18:17:00Z,-59.13946667,47.57453333,3.39,4.0,129.0,
2017-03-19T18:22:00Z,-59.13946667,47.57453333,2.89,3.5,135.2,
2017-03-19T18:27:00Z,-59.13946667,47.57453333,2.89,3.32,136.1,
2017-03-19T18:32:00Z,-59.13946667,47.57453333,3.42,4.65,133.2,
2017-03-19T18:37:00Z,-59.13946667,47.57453333,2.91,3.56,139.4,
2017-03-19T18:42:00Z,-59.13946667,47.57453333,2.58,3.23,125.6,
2017-03-19T18:47:00Z,-59.13946667,47.57453333,3.69,4.32,125.7,
2017-03-19T18:52:00Z,-59.13946667,47.57453333,3.19,4.2,131.9,
2017-03-19T18:57:00Z,-59.13946667,47.57453333,3.58,4.78,142.9,
2017-03-19T19:02:00Z,-59.13946667,47.57453333,3.21,4.61,133.0,
2017-03-19T19:07:00Z,-59.13946667,47.57453333,2.5,3.4,132.6,
2017-03-19T19:12:00Z,-59.13946667,47.57453333,3.95,5.77,139.6,
2017-03-19T19:17:00Z,-59.13946667,47.57453333,2.44,3.69,135.0,
2017-03-19T19:22:00Z,-59.13946667,47.57453333,3.95,5.87,137.1,
2017-03-19T19:27:00Z,-59.13946667,47.57453333,3.54,4.67,136.7,
2017-03-19T19:32:00Z,-59.13946667,47.57453333,2.56,4.3,139.7,
2017-03-19T19:37:00Z,-59.13946667,47.57453333,2.39,3.21,138.2,
2017-03-19T19:42:00Z,-59.13946667,47.57453333,1.1,2.84,146.7,
2017-03-19T19:47:00Z,-59.13946667,47.57453333,2.16,2.9,134.4,
2017-03-19T19:52:00Z,-59.13946667,47.57453333,2.8,3.65,135.3,
2017-03-19T19:57:00Z,-59.13946667,47.57453333,1.84,2.29,125.2,
2017-03-19T20:02:00Z,-59.13946667,47.57453333,0.81,2.33,117.1,
2017-03-19T20:07:00Z,-59.13946667,47.57453333,2.8,3.52,133.1,
2017-03-19T20:12:00Z,-59.13946667,47.57453333,1.39,2.72,125.1,
2017-03-19T20:17:00Z,-59.13946667,47.57453333,1.45,2.29,120.1,
2017-03-19T20:22:00Z,-59.13946667,47.57453333,1.65,2.47,142.6,
2017-03-19T20:27:00Z,-59.13946667,47.57453333,1.83,3.03,108.8,
2017-03-19T20:32:00Z,-59.13946667,47.57453333,1.49,2.29,123.2,
2017-03-19T20:37:00Z,-59.13946667,47.57453333,1.55,3.03,142.2,
2017-03-19T20:42:00Z,-59.13946667,47.57453333,1.66,2.92,143.5,
2017-03-19T20:47:00Z,-59.13946667,47.57453333,3.25,4.16,141.6,
2017-03-19T20:52:00Z,-59.13946667,47.57453333,1.16,2.62,200.6,
2017-03-19T20:57:00Z,-59.13946667,47.57453333,0.96,1.44,165.7,
2017-03-19T21:02:00Z,-59.13946667,47.57453333,2.09,2.82,135.5,
2017-03-19T21:07:00Z,-59.13946667,47.57453333,2.3,4.24,139.3,
2017-03-19T21:12:00Z,-59.13946667,47.57453333,2.61,3.89,139.1,
2017-03-19T21:17:00Z,-59.13946667,47.57453333,3.8,4.43,137.9,
2017-03-19T21:22:00Z,-59.13946667,47.57453333,2.09,4.0,133.8,
2017-03-19T21:27:00Z,-59.13946667,47.57453333,2.72,3.63,139.0,
2017-03-19T21:32:00Z,-59.13946667,47.57453333,1.99,3.17,137.1,
2017-03-19T21:37:00Z,-59.13946667,47.57453333,2.48,3.29,136.4,
2017-03-19T21:42:00Z,-59.13946667,47.57453333,2.88,3.25,123.2,
2017-03-19T21:47:00Z,-59.13946667,47.57453333,3.74,4.37,113.2,
2017-03-19T21:52:00Z,-59.13946667,47.57453333,4.09,4.61,104.1,
2017-03-19T21:57:00Z,-59.13946667,47.57453333,4.03,4.74,100.6,
2017-03-19T22:02:00Z,-59.13946667,47.57453333,4.32,5.35,112.6,
2017-03-19T22:07:00Z,-59.13946667,47.57453333,3.99,5.6,110.5,
2017-03-19T22:12:00Z,-59.13946667,47.57453333,4.62,5.5,103.4,
2017-03-19T22:17:00Z,-59.13946667,47.57453333,4.91,5.62,114.2,
2017-03-19T22:22:00Z,-59.13946667,47.57453333,4.18,5.02,96.4,
2017-03-19T22:27:00Z,-59.13946667,47.57453333,3.8,4.67,95.5,
2017-03-19T22:32:00Z,-59.13946667,47.57453333,3.76,5.03,95.7,
2017-03-19T22:37:00Z,-59.13946667,47.57453333,3.32,4.53,93.6,
2017-03-19T22:42:00Z,-59.13946667,47.57453333,4.16,5.44,96.7,
2017-03-19T22:47:00Z,-59.13946667,47.57453333,5.23,6.16,103.3,
2017-03-19T22:52:00Z,-59.13946667,47.57453333,6.13,6.9,105.1,
2017-03-19T22:57:00Z,-59.13946667,47.57453333,4.96,6.03,111.8,
2017-03-19T23:02:00Z,-59.13946667,47.57453333,5.11,6.26,116.3,
2017-03-19T23:07:00Z,-59.13946667,47.57453333,4.0,5.58,125.7,
2017-03-19T23:12:00Z,-59.13946667,47.57453333,4.25,5.38,123.4,
2017-03-19T23:17:00Z,-59.13946667,47.57453333,4.13,5.68,120.3,
2017-03-19T23:22:00Z,-59.13946667,47.57453333,3.99,5.11,124.2,
2017-03-19T23:27:00Z,-59.13946667,47.57453333,3.33,4.12,126.8,
2017-03-19T23:32:00Z,-59.13946667,47.57453333,5.08,6.55,125.0,
2017-03-19T23:37:00Z,-59.13946667,47.57453333,4.41,5.56,99.3,
2017-03-19T23:42:00Z,-59.13946667,47.57453333,4.11,5.17,96.3,
2017-03-19T23:47:00Z,-59.13946667,47.57453333,4.56,5.48,90.1,
2017-03-19T23:52:00Z,-59.13946667,47.57453333,3.63,5.07,99.1,
2017-03-19T23:57:00Z,-59.13946667,47.57453333,5.13,6.67,91.9,
