timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-05T00:02:00Z,-59.13946667,47.57453333,18.62,28.15,124.6,
2017-01-05T00:07:00Z,-59.13946667,47.57453333,21.75,29.41,132.3,
2017-01-05T00:12:00Z,-59.13946667,47.57453333,19.47,22.63,128.9,
2017-01-05T00:17:00Z,-59.13946667,47.57453333,19.42,24.71,131.9,
2017-01-05T00:22:00Z,-59.13946667,47.57453333,15.84,24.12,135.6,
2017-01-05T00:27:00Z,-59.13946667,47.57453333,20.46,28.96,126.7,
2017-01-05T00:32:00Z,-59.13946667,47.57453333,19.32,24.47,133.4,
2017-01-05T00:37:00Z,-59.13946667,47.57453333,16.3,19.79,130.2,
2017-01-05T00:42:00Z,-59.13946667,47.57453333,21.5,26.83,129.7,
2017-01-05T00:47:00Z,-59.13946667,47.57453333,15.07,25.5,129.8,
2017-01-05T00:52:00Z,-59.13946667,47.57453333,15.82,20.33,132.3,
2017-01-05T00:57:00Z,-59.13946667,47.57453333,16.68,23.81,125.9,
2017-01-05T01:02:00Z,-59.13946667,47.57453333,14.68,25.0,130.4,
2017-01-05T01:07:00Z,-59.13946667,47.57453333,18.6,23.23,132.9,
2017-01-05T01:12:00Z,-59.13946667,47.57453333,16.05,21.52,128.4,
2017-01-05T01:17:00Z,-59.13946667,47.57453333,14.77,19.21,127.3,
2017-01-05T01:22:00Z,-59.13946667,47.57453333,14.81,22.33,128.8,
2017-01-05T01:27:00Z,-59.13946667,47.57453333,13.79,19.44,134.5,
2017-01-05T01:32:00Z,-59.13946667,47.57453333,17.32,21.69,131.1,
2017-01-05T01:37:00Z,-59.13946667,47.57453333,13.88,17.59,123.3,
2017-01-05T01:42:00Z,-59.13946667,47.57453333,16.53,21.97,134.2,
2017-01-05T01:47:00Z,-59.13946667,47.57453333,13.48,18.02,126.7,
2017-01-05T01:52:00Z,-59.13946667,47.57453333,14.11,19.54,134.5,
2017-01-05T01:57:00Z,-59.13946667,47.57453333,13.38,18.39,130.4,
2017-01-05T02:02:00Z,-59.13946667,47.57453333,16.02,21.85,132.0,
2017-01-05T02:07:00Z,-59.13946667,47.57453333,14.65,18.1,132.3,
2017-01-05T02:12:00Z,-59.13946667,47.57453333,18.05,25.33,134.1,
2017-01-05T02:17:00Z,-59.13946667,47.57453333,13.59,18.31,135.6,
2017-01-05T02:22:00Z,-59.13946667,47.57453333,14.78,19.24,134.1,
2017-01-05T02:27:00Z,-59.13946667,47.57453333,14.38,19.94,131.2,
2017-01-05T02:32:00Z,-59.13946667,47.57453333,12.01,16.87,125.5,
2017-01-05T02:37:00Z,-59.13946667,47.57453333,11.46,17.38,133.4,
2017-01-05T02:42:00Z,-59.13946667,47.57453333,17.09,23.13,133.3,
2017-01-05T02:47:00Z,-59.13946667,47.57453333,10.69,15.73,121.3,
2017-01-05T02:52:00Z,-59.13946667,47.57453333,13.17,17.51,134.7,
2017-01-05T02:57:00Z,-59.13946667,47.57453333,16.4,20.31,129.8,
2017-01-05T03:02:00Z,-59.13946667,47.57453333,14.05,20.2,133.3,
2017-01-05T03:07:00Z,-59.13946667,47.57453333,13.2,18.47,131.8,
2017-01-05T03:12:00Z,-59.13946667,47.57453333,6.52,14.77,140.2,
2017-01-05T03:17:00Z,-59.13946667,47.57453333,11.46,16.87,138.9,
2017-01-05T03:22:00Z,-59.13946667,47.57453333,5.79,11.43,154.9,
2017-01-05T03:27:00Z,-59.13946667,47.57453333,5.32,10.13,202.9,
2017-01-05T03:32:00Z,-59.13946667,47.57453333,2.53,5.56,158.6,
2017-01-05T03:37:00Z,-59.13946667,47.57453333,4.34,6.14,146.9,
2017-01-05T03:42:00Z,-59.13946667,47.57453333,2.99,4.82,146.7,
2017-01-05T03:47:00Z,-59.13946667,47.57453333,3.65,4.88,141.3,
2017-01-05T03:52:00Z,-59.13946667,47.57453333,4.95,6.32,142.9,
2017-01-05T03:57:00Z,-59.13946667,47.57453333,5.47,9.45,143.6,
2017-01-05T04:02:00Z,-59.13946667,47.57453333,3.74,5.81,140.5,
2017-01-05T04:07:00Z,-59.13946667,47.57453333,5.64,6.45,141.3,
2017-01-05T04:12:00Z,-59.13946667,47.57453333,4.98,6.88,136.7,
2017-01-05T04:17:00Z,-59.13946667,47.57453333,3.85,6.24,156.5,
2017-01-05T04:22:00Z,-59.13946667,47.57453333,6.51,9.91,143.7,
2017-01-05T04:27:00Z,-59.13946667,47.57453333,2.42,5.02,143.3,
2017-01-05T04:32:00Z,-59.13946667,47.57453333,5.25,8.16,150.7,
2017-01-05T04:37:00Z,-59.13946667,47.57453333,1.77,4.68,157.3,
2017-01-05T04:42:00Z,-59.13946667,47.57453333,3.43,5.54,151.7,
2017-01-05T04:47:00Z,-59.13946667,47.57453333,2.54,4.9,158.8,
2017-01-05T04:52:00Z,-59.13946667,47.57453333,3.71,5.91,146.5,
2017-01-05T04:57:00Z,-59.13946667,47.57453333,2.7,4.04,159.1,
2017-01-05T05:02:00Z,-59.13946667,47.57453333,3.65,5.71,139.8,
2017-01-05T05:07:00Z,-59.13946667,47.57453333,3.0,5.25,145.5,
2017-01-05T05:12:00Z,-59.13946667,47.57453333,2.99,4.39,149.5,
2017-01-05T05:17:00Z,-59.13946667,47.57453333,4.04,5.77,144.4,
2017-01-05T05:22:00Z,-59.13946667,47.57453333,3.59,6.03,170.5,
2017-01-05T05:27:00Z,-59.13946667,47.57453333,1.17,2.78,13.3,
2017-01-05T05:32:00Z,-59.13946667,47.57453333,2.83,4.2,149.7,
2017-01-05T05:37:00Z,-59.13946667,47.57453333,1.75,2.88,117.0,
2017-01-05T05:42:00Z,-59.13946667,47.57453333,3.13,5.83,150.1,
2017-01-05T05:47:00Z,-59.13946667,47.57453333,5.27,6.32,139.0,
2017-01-05T05:52:00Z,-59.13946667,47.57453333,4.9,7.21,143.6,
2017-01-05T05:57:00Z,-59.13946667,47.57453333,4.32,6.63,139.0,
2017-01-05T06:02:00Z,-59.13946667,47.57453333,2.45,4.88,145.6,
2017-01-05T06:07:00Z,-59.13946667,47.57453333,5.12,6.28,141.6,
2017-01-05T06:12:00Z,-59.13946667,47.57453333,3.42,5.15,143.8,
2017-01-05T06:17:00Z,-59.13946667,47.57453333,3.07,4.72,142.3,
2017-01-05T06:22:00Z,-59.13946667,47.57453333,4.47,5.83,145.7,
2017-01-05T06:27:00Z,-59.13946667,47.57453333,3.87,5.77,148.7,
2017-01-05T06:32:00Z,-59.13946667,47.57453333,2.0,4.55,140.3,
2017-01-05T06:37:00Z,-59.13946667,47.57453333,3.03,4.37,137.3,
2017-01-05T06:42:00Z,-59.13946667,47.57453333,5.25,6.45,138.5,
2017-01-05T06:47:00Z,-59.13946667,47.57453333,6.09,7.74,139.9,
2017-01-05T06:52:00Z,-59.13946667,47.57453333,6.66,9.06,141.5,
2017-01-05T06:57:00Z,-59.13946667,47.57453333,5.55,7.93,135.9,
2017-01-05T07:02:00Z,-59.13946667,47.57453333,5.6,6.63,128.8,
2017-01-05T07:07:00Z,-59.13946667,47.57453333,3.63,4.53,136.9,
2017-01-05T07:12:00Z,-59.13946667,47.57453333,5.79,7.83,138.8,
2017-01-05T07:17:00Z,-59.13946667,47.57453333,5.31,7.43,131.3,
2017-01-05T07:22:00Z,-59.13946667,47.57453333,5.53,10.09,151.7,
2017-01-05T07:27:00Z,-59.13946667,47.57453333,5.53,9.19,142.1,
2017-01-05T07:32:00Z,-59.13946667,47.57453333,4.21,5.35,145.6,
2017-01-05T07:37:00Z,-59.13946667,47.57453333,3.76,6.01,139.4,
2017-01-05T07:42:00Z,-59.13946667,47.57453333,6.66,8.77,136.4,
2017-01-05T07:47:00Z,-59.13946667,47.57453333,6.31,8.16,134.4,
2017-01-05T07:52:00Z,-59.13946667,47.57453333,1.94,6.71,151.3,
2017-01-05T07:57:00Z,-59.13946667,47.57453333,2.88,5.68,191.2,
2017-01-05T08:02:00Z,-59.13946667,47.57453333,3.92,5.44,136.7,
2017-01-05T08:07:00Z,-59.13946667,47.57453333,2.49,4.63,126.7,
2017-01-05T08:12:00Z,-59.13946667,47.57453333,1.75,6.51,183.9,
2017-01-05T08:17:00Z,-59.13946667,47.57453333,2.35,7.19,141.0,
2017-01-05T08:22:00Z,-59.13946667,47.57453333,1.75,2.99,143.1,
2017-01-05T08:27:00Z,-59.13946667,47.57453333,2.29,4.16,144.0,
2017-01-05T08:32:00Z,-59.13946667,47.57453333,4.12,7.83,139.9,
2017-01-05T08:37:00Z,-59.13946667,47.57453333,2.83,5.64,181.2,
2017-01-05T08:42:00Z,-59.13946667,47.57453333,1.48,2.84,150.2,
2017-01-05T08:47:00Z,-59.13946667,47.57453333,1.96,4.35,120.9,
2017-01-05T08:52:00Z,-59.13946667,47.57453333,1.11,2.94,147.0,
2017-01-05T08:57:00Z,-59.13946667,47.57453333,2.26,3.25,137.8,
2017-01-05T09:02:00Z,-59.13946667,47.57453333,4.63,5.56,127.9,
2017-01-05T09:07:00Z,-59.13946667,47.57453333,2.87,3.91,113.1,
2017-01-05T09:12:00Z,-59.13946667,47.57453333,3.46,4.2,123.1,
2017-01-05T09:17:00Z,-59.13946667,47.57453333,2.55,3.62,144.8,
2017-01-05T09:22:00Z,-59.13946667,47.57453333,4.43,6.2,135.3,
2017-01-05T09:27:00Z,-59.13946667,47.57453333,1.23,2.99,133.8,
2017-01-05T09:32:00Z,-59.13946667,47.57453333,1.86,3.67,126.8,
2017-01-05T09:37:00Z,-59.13946667,47.57453333,3.22,4.82,223.0,
2017-01-05T09:42:00Z,-59.13946667,47.57453333,4.6,8.96,219.8,
2017-01-05T09:47:00Z,-59.13946667,47.57453333,6.78,10.13,213.4,
2017-01-05T09:52:00Z,-59.13946667,47.57453333,7.43,11.6,229.8,
2017-01-05T09:57:00Z,-59.13946667,47.57453333,10.03,14.77,222.9,
2017-01-05T10:02:00Z,-59.13946667,47.57453333,9.33,13.04,222.1,
2017-01-05T10:07:00Z,-59.13946667,47.57453333,11.01,14.31,220.4,
2017-01-05T10:12:00Z,-59.13946667,47.57453333,15.23,18.45,242.0,
2017-01-05T10:17:00Z,-59.13946667,47.57453333,14.8,17.63,243.8,
2017-01-05T10:22:00Z,-59.13946667,47.57453333,15.71,17.28,247.3,
2017-01-05T10:27:00Z,-59.13946667,47.57453333,15.33,17.14,242.0,
2017-01-05T10:32:00Z,-59.13946667,47.57453333,10.67,16.39,230.8,
2017-01-05T10:37:00Z,-59.13946667,47.57453333,9.46,11.55,227.2,
2017-01-05T10:42:00Z,-59.13946667,47.57453333,13.87,16.46,247.3,
2017-01-05T10:47:00Z,-59.13946667,47.57453333,16.16,18.87,247.3,
2017-01-05T10:52:00Z,-59.13946667,47.57453333,16.37,21.21,242.4,
2017-01-05T10:57:00Z,-59.13946667,47.57453333,17.02,20.41,248.8,
2017-01-05T11:02:00Z,-59.13946667,47.57453333,14.36,16.83,246.5,
2017-01-05T11:07:00Z,-59.13946667,47.57453333,15.57,19.34,246.3,
2017-01-05T11:12:00Z,-59.13946667,47.57453333,14.83,18.93,243.2,
2017-01-05T11:17:00Z,-59.13946667,47.57453333,15.7,17.79,242.5,
2017-01-05T11:22:00Z,-59.13946667,47.57453333,15.37,17.71,250.5,
2017-01-05T11:27:00Z,-59.13946667,47.57453333,9.51,15.38,233.0,
2017-01-05T11:32:00Z,-59.13946667,47.57453333,13.81,16.76,253.1,
2017-01-05T11:37:00Z,-59.13946667,47.57453333,14.21,19.17,247.1,
2017-01-05T11:42:00Z,-59.13946667,47.57453333,6.02,15.1,240.1,
2017-01-05T11:47:00Z,-59.13946667,47.57453333,5.39,7.7,247.7,
2017-01-05T11:52:00Z,-59.13946667,47.57453333,5.85,7.17,249.3,
2017-01-05T11:57:00Z,-59.13946667,47.57453333,8.17,11.6,230.6,
2017-01-05T12:02:00Z,-59.13946667,47.57453333,8.09,12.42,238.4,
2017-01-05T12:07:00Z,-59.13946667,47.57453333,6.9,10.03,251.3,
2017-01-05T12:12:00Z,-59.13946667,47.57453333,7.11,10.11,253.4,
2017-01-05T12:17:00Z,-59.13946667,47.57453333,9.53,13.1,234.9,
2017-01-05T12:22:00Z,-59.13946667,47.57453333,18.4,21.58,252.8,
2017-01-05T12:27:00Z,-59.13946667,47.57453333,18.55,22.55,259.3,
2017-01-05T12:32:00Z,-59.13946667,47.57453333,17.85,24.61,259.4,
2017-01-05T12:37:00Z,-59.13946667,47.57453333,11.18,19.85,267.9,
2017-01-05T12:42:00Z,-59.13946667,47.57453333,15.85,26.61,269.5,
2017-01-05T12:47:00Z,-59.13946667,47.57453333,10.18,17.13,267.6,
2017-01-05T12:52:00Z,-59.13946667,47.57453333,10.09,14.25,259.5,
2017-01-05T12:57:00Z,-59.13946667,47.57453333,12.61,17.69,262.0,
2017-01-05T13:02:00Z,-59.13946667,47.57453333,10.24,13.51,261.3,
2017-01-05T13:07:00Z,-59.13946667,47.57453333,7.83,11.0,256.9,
2017-01-05T13:12:00Z,-59.13946667,47.57453333,11.45,16.17,256.9,
2017-01-05T13:17:00Z,-59.13946667,47.57453333,9.94,14.17,259.1,
2017-01-05T13:22:00Z,-59.13946667,47.57453333,13.5,19.63,262.4,
2017-01-05T13:27:00Z,-59.13946667,47.57453333,11.29,18.78,263.3,
2017-01-05T13:32:00Z,-59.13946667,47.57453333,11.19,18.84,272.7,
2017-01-05T13:37:00Z,-59.13946667,47.57453333,12.44,16.58,266.6,
2017-01-05T13:42:00Z,-59.13946667,47.57453333,7.62,11.2,271.8,
2017-01-05T13:47:00Z,-59.13946667,47.57453333,10.68,15.28,261.9,
2017-01-05T13:52:00Z,-59.13946667,47.57453333,9.41,13.32,268.6,
2017-01-05T13:57:00Z,-59.13946667,47.57453333,12.88,16.41,262.5,
2017-01-05T14:02:00Z,-59.13946667,47.57453333,10.17,15.78,269.9,
2017-01-05T14:07:00Z,-59.13946667,47.57453333,12.22,15.26,257.0,
2017-01-05T14:12:00Z,-59.13946667,47.57453333,11.52,16.85,266.3,
2017-01-05T14:17:00Z,-59.13946667,47.57453333,9.51,14.33,263.9,
2017-01-05T14:22:00Z,-59.13946667,47.57453333,13.51,21.87,263.4,
2017-01-05T14:27:00Z,-59.13946667,47.57453333,14.74,26.38,272.1,
2017-01-05T14:32:00Z,-59.13946667,47.57453333,13.34,18.23,264.0,
2017-01-05T14:37:00Z,-59.13946667,47.57453333,12.71,18.93,279.9,
2017-01-05T14:42:00Z,-59.13946667,47.57453333,16.15,29.25,269.8,
2017-01-05T14:47:00Z,-59.13946667,47.57453333,14.04,22.53,257.7,
2017-01-05T14:52:00Z,-59.13946667,47.57453333,16.47,23.99,268.9,
2017-01-05T14:57:00Z,-59.13946667,47.57453333,14.88,23.48,267.0,
2017-01-05T15:02:00Z,-59.13946667,47.57453333,15.01,29.86,262.7,
2017-01-05T15:07:00Z,-59.13946667,47.57453333,16.17,23.36,263.7,
2017-01-05T15:12:00Z,-59.13946667,47.57453333,16.12,26.71,260.6,
2017-01-05T15:17:00Z,-59.13946667,47.57453333,12.0,16.02,266.6,
2017-01-05T15:22:00Z,-59.13946667,47.57453333,16.69,26.53,257.9,
2017-01-05T15:27:00Z,-59.13946667,47.57453333,15.12,20.66,264.4,
2017-01-05T15:32:00Z,-59.13946667,47.57453333,16.21,27.41,269.4,
2017-01-05T15:37:00Z,-59.13946667,47.57453333,11.99,19.63,262.2,
2017-01-05T15:42:00Z,-59.13946667,47.57453333,13.33,18.33,263.3,
2017-01-05T15:47:00Z,-59.13946667,47.57453333,13.27,21.87,273.0,
2017-01-05T15:52:00Z,-59.13946667,47.57453333,17.55,25.25,265.3,
2017-01-05T15:57:00Z,-59.13946667,47.57453333,12.97,18.86,263.4,
2017-01-05T16:02:00Z,-59.13946667,47.57453333,9.51,17.34,267.2,
2017-01-05T16:07:00Z,-59.13946667,47.57453333,16.1,23.21,260.9,
2017-01-05T16:12:00Z,-59.13946667,47.57453333,13.26,18.08,265.6,
2017-01-05T16:17:00Z,-59.13946667,47.57453333,17.76,23.89,263.1,
2017-01-05T16:22:00Z,-59.13946667,47.57453333,17.51,30.65,265.4,
2017-01-05T16:27:00Z,-59.13946667,47.57453333,17.15,20.94,257.8,
2017-01-05T16:32:00Z,-59.13946667,47.57453333,14.96,27.21,260.3,
2017-01-05T16:37:00Z,-59.13946667,47.57453333,17.43,25.52,265.7,
2017-01-05T16:42:00Z,-59.13946667,47.57453333,10.02,18.89,260.4,
2017-01-05T16:47:00Z,-59.13946667,47.57453333,11.39,16.1,269.4,
2017-01-05T16:52:00Z,-59.13946667,47.57453333,16.23,26.83,265.6,
2017-01-05T16:57:00Z,-59.13946667,47.57453333,10.93,15.76,262.1,
2017-01-05T17:02:00Z,-59.13946667,47.57453333,10.63,14.09,262.7,
2017-01-05T17:07:00Z,-59.13946667,47.57453333,14.17,25.06,259.4,
2017-01-05T17:12:00Z,-59.13946667,47.57453333,11.17,21.03,275.9,
2017-01-05T17:17:00Z,-59.13946667,47.57453333,14.42,21.36,262.2,
2017-01-05T17:22:00Z,-59.13946667,47.57453333,14.89,21.77,259.8,
2017-01-05T17:27:00Z,-59.13946667,47.57453333,18.23,29.06,261.6,
2017-01-05T17:32:00Z,-59.13946667,47.57453333,14.15,22.7,260.2,
2017-01-05T17:37:00Z,-59.13946667,47.57453333,12.55,17.65,267.6,
2017-01-05T17:42:00Z,-59.13946667,47.57453333,11.32,17.69,262.4,
2017-01-05T17:47:00Z,-59.13946667,47.57453333,12.97,20.14,263.0,
2017-01-05T17:52:00Z,-59.13946667,47.57453333,10.31,17.65,269.8,
2017-01-05T17:57:00Z,-59.13946667,47.57453333,15.99,21.01,256.8,
2017-01-05T18:02:00Z,-59.13946667,47.57453333,12.04,17.71,267.6,
2017-01-05T18:07:00Z,-59.13946667,47.57453333,15.68,22.39,260.3,
2017-01-05T18:12:00Z,-59.13946667,47.57453333,17.29,24.71,251.3,
2017-01-05T18:17:00Z,-59.13946667,47.57453333,13.86,19.63,264.0,
2017-01-05T18:22:00Z,-59.13946667,47.57453333,15.98,29.04,253.6,
2017-01-05T18:27:00Z,-59.13946667,47.57453333,14.9,26.09,262.5,
2017-01-05T18:32:00Z,-59.13946667,47.57453333,13.05,20.24,258.3,
2017-01-05T18:37:00Z,-59.13946667,47.57453333,10.5,15.38,261.7,
2017-01-05T18:42:00Z,-59.13946667,47.57453333,18.46,25.21,253.9,
2017-01-05T18:47:00Z,-59.13946667,47.57453333,14.03,24.43,262.3,
2017-01-05T18:52:00Z,-59.13946667,47.57453333,12.65,19.96,256.0,
2017-01-05T18:57:00Z,-59.13946667,47.57453333,13.83,16.93,259.3,
2017-01-05T19:02:00Z,-59.13946667,47.57453333,8.77,12.23,255.5,
2017-01-05T19:07:00Z,-59.13946667,47.57453333,15.83,22.8,262.5,
2017-01-05T19:12:00Z,-59.13946667,47.57453333,25.7,32.97,256.3,
2017-01-05T19:17:00Z,-59.13946667,47.57453333,15.54,30.27,260.9,
2017-01-05T19:22:00Z,-59.13946667,47.57453333,10.21,17.84,265.5,
2017-01-05T19:27:00Z,-59.13946667,47.57453333,12.23,17.84,261.5,
2017-01-05T19:32:00Z,-59.13946667,47.57453333,13.34,18.45,266.7,
2017-01-05T19:37:00Z,-59.13946667,47.57453333,11.35,23.15,256.6,
2017-01-05T19:42:00Z,-59.13946667,47.57453333,16.49,24.94,260.1,
2017-01-05T19:47:00Z,-59.13946667,47.57453333,27.54,32.21,253.2,
2017-01-05T19:52:00Z,-59.13946667,47.57453333,26.25,31.02,257.1,
2017-01-05T19:57:00Z,-59.13946667,47.57453333,13.44,21.91,253.4,
2017-01-05T20:02:00Z,-59.13946667,47.57453333,15.22,19.94,256.2,
2017-01-05T20:07:00Z,-59.13946667,47.57453333,17.68,25.54,263.1,
2017-01-05T20:12:00Z,-59.13946667,47.57453333,13.52,23.15,269.7,
2017-01-05T20:17:00Z,-59.13946667,47.57453333,22.32,27.54,267.3,
2017-01-05T20:22:00Z,-59.13946667,47.57453333,11.85,15.73,259.5,
2017-01-05T20:27:00Z,-59.13946667,47.57453333,12.82,16.91,262.2,
2017-01-05T20:32:00Z,-59.13946667,47.57453333,17.17,26.42,256.1,
2017-01-05T20:37:00Z,-59.13946667,47.57453333,15.77,21.89,259.4,
2017-01-05T20:42:00Z,-59.13946667,47.57453333,15.76,25.43,262.6,
2017-01-05T20:47:00Z,-59.13946667,47.57453333,16.01,25.39,264.1,
2017-01-05T20:52:00Z,-59.13946667,47.57453333,23.45,32.23,265.6,
2017-01-05T20:57:00Z,-59.13946667,47.57453333,16.44,25.15,267.3,
2017-01-05T21:02:00Z,-59.13946667,47.57453333,15.89,25.0,260.7,
2017-01-05T21:07:00Z,-59.13946667,47.57453333,18.2,28.38,257.9,
2017-01-05T21:12:00Z,-59.13946667,47.57453333,19.82,28.81,253.6,
2017-01-05T21:17:00Z,-59.13946667,47.57453333,9.86,15.28,262.8,
2017-01-05T21:22:00Z,-59.13946667,47.57453333,13.03,18.27,256.8,
2017-01-05T21:27:00Z,-59.13946667,47.57453333,13.74,21.52,260.7,
2017-01-05T21:32:00Z,-59.13946667,47.57453333,13.86,20.92,256.9,
2017-01-05T21:37:00Z,-59.13946667,47.57453333,14.24,20.68,264.4,
2017-01-05T21:42:00Z,-59.13946667,47.57453333,10.22,14.15,260.9,
2017-01-05T21:47:00Z,-59.13946667,47.57453333,18.83,25.76,262.3,
2017-01-05T21:52:00Z,-59.13946667,47.57453333,14.1,20.64,259.8,
2017-01-05T21:57:00Z,-59.13946667,47.57453333,11.71,16.64,264.5,
2017-01-05T22:02:00Z,-59.13946667,47.57453333,23.59,30.3,268.0,
2017-01-05T22:07:00Z,-59.13946667,47.57453333,26.68,36.51,259.3,
2017-01-05T22:12:00Z,-59.13946667,47.57453333,22.58,35.46,261.1,
2017-01-05T22:17:00Z,-59.13946667,47.57453333,16.11,24.57,255.9,
2017-01-05T22:22:00Z,-59.13946667,47.57453333,15.53,23.19,253.3,
2017-01-05T22:27:00Z,-59.13946667,47.57453333,12.63,18.74,260.3,
2017-01-05T22:32:00Z,-59.13946667,47.57453333,25.74,35.14,257.3,
2017-01-05T22:37:00Z,-59.13946667,47.57453333,14.84,27.93,252.4,
2017-01-05T22:42:00Z,-59.13946667,47.57453333,16.83,21.44,249.8,
2017-01-05T22:47:00Z,-59.13946667,47.57453333,14.31,21.36,250.9,
2017-01-05T22:52:00Z,-59.13946667,47.57453333,14.31,22.41,256.7,
2017-01-05T22:57:00Z,-59.13946667,47.57453333,19.65,28.07,250.2,
2017-01-05T23:02:00Z,-59.13946667,47.57453333,15.72,20.68,254.9,
2017-01-05T23:07:00Z,-59.13946667,47.57453333,17.29,23.6,256.1,
2017-01-05T23:12:00Z,-59.13946667,47.57453333,17.14,24.73,258.9,
2017-01-05T23:17:00Z,-59.13946667,47.57453333,13.34,17.79,259.4,
2017-01-05T23:22:00Z,-59.13946667,47.57453333,15.64,21.27,256.2,
2017-01-05T23:27:00Z,-59.13946667,47.57453333,15.66,22.0,255.6,
2017-01-05T23:32:00Z,-59.13946667,47.57453333,23.32,35.48,262.2,
2017-01-05T23:37:00Z,-59.13946667,47.57453333,24.33,31.84,258.6,
2017-01-05T23:42:00Z,-59.13946667,47.57453333,24.96,31.02,263.0,
2017-01-05T23:47:00Z,-59.13946667,47.57453333,14.37,24.71,263.7,
2017-01-05T23:52:00Z,-59.13946667,47.57453333,16.29,23.58,265.1,
2017-01-05T23:57:00Z,-59.13946667,47.57453333,18.31,28.71,260.7,
