timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-22T00:02:00Z,-59.13946667,47.57453333,5.55,6.94,94.9,
2017-04-22T00:07:00Z,-59.13946667,47.57453333,7.13,9.23,96.0,
2017-04-22T00:12:00Z,-59.13946667,47.57453333,7.73,9.58,97.1,
2017-04-22T00:17:00Z,-59.13946667,47.57453333,7.25,8.63,91.7,
2017-04-22T00:22:00Z,-59.13946667,47.57453333,5.99,8.3,94.6,
2017-04-22T00:27:00Z,-59.13946667,47.57453333,4.28,5.21,90.4,
2017-04-22T00:32:00Z,-59.13946667,47.57453333,3.36,5.19,89.9,
2017-04-22T00:37:00Z,-59.13946667,47.57453333,3.64,5.7,89.3,
2017-04-22T00:42:00Z,-59.13946667,47.57453333,3.46,5.33,72.7,
2017-04-22T00:47:00Z,-59.13946667,47.57453333,1.98,4.18,70.7,
2017-04-22T00:52:00Z,-59.13946667,47.57453333,3.41,5.09,85.8,
2017-04-22T00:57:00Z,-59.13946667,47.57453333,2.69,5.38,87.7,
2017-04-22T01:02:00Z,-59.13946667,47.57453333,3.37,5.56,85.3,
2017-04-22T01:07:00Z,-59.13946667,47.57453333,3.05,4.43,56.7,
2017-04-22T01:12:00Z,-59.13946667,47.57453333,4.07,5.66,45.2,
2017-04-22T01:17:00Z,-59.13946667,47.57453333,2.73,4.47,64.8,
2017-04-22T01:22:00Z,-59.13946667,47.57453333,1.94,3.15,86.4,
2017-04-22T01:27:00Z,-59.13946667,47.57453333,2.75,4.94,84.9,
2017-04-22T01:32:00Z,-59.13946667,47.57453333,3.04,5.17,70.0,
2017-04-22T01:37:00Z,-59.13946667,47.57453333,3.83,5.42,58.9,
2017-04-22T01:42:00Z,-59.13946667,47.57453333,2.85,4.35,69.3,
2017-04-22T01:47:00Z,-59.13946667,47.57453333,2.53,4.3,81.9,
2017-04-22T01:52:00Z,-59.13946667,47.57453333,3.81,5.62,83.5,
2017-04-22T01:57:00Z,-59.13946667,47.57453333,3.67,6.03,85.6,
2017-04-22T02:02:00Z,-59.13946667,47.57453333,3.05,6.08,67.0,
2017-04-22T02:07:00Z,-59.13946667,47.57453333,5.06,7.72,80.5,
2017-04-22T02:12:00Z,-59.13946667,47.57453333,4.04,7.79,83.9,
2017-04-22T02:17:00Z,-59.13946667,47.57453333,3.92,6.12,79.4,
2017-04-22T02:22:00Z,-59.13946667,47.57453333,4.09,7.06,81.9,
2017-04-22T02:27:00Z,-59.13946667,47.57453333,4.54,6.05,85.3,
2017-04-22T02:32:00Z,-59.13946667,47.57453333,4.48,7.15,83.2,
2017-04-22T02:37:00Z,-59.13946667,47.57453333,3.39,4.92,81.8,
2017-04-22T02:42:00Z,-59.13946667,47.57453333,2.43,4.57,71.4,
2017-04-22T02:47:00Z,-59.13946667,47.57453333,2.98,4.82,79.7,
2017-04-22T02:52:00Z,-59.13946667,47.57453333,3.17,5.11,76.7,
2017-04-22T02:57:00Z,-59.13946667,47.57453333,4.13,6.12,91.9,
2017-04-22T03:02:00Z,-59.13946667,47.57453333,6.09,8.71,79.9,
2017-04-22T03:07:00Z,-59.13946667,47.57453333,5.18,7.52,88.8,
2017-04-22T03:12:00Z,-59.13946667,47.57453333,5.9,7.95,83.2,
2017-04-22T03:17:00Z,-59.13946667,47.57453333,4.39,7.13,69.7,
2017-04-22T03:22:00Z,-59.13946667,47.57453333,3.52,5.93,88.1,
2017-04-22T03:27:00Z,-59.13946667,47.57453333,2.16,4.24,91.1,
2017-04-22T03:32:00Z,-59.13946667,47.57453333,2.55,4.26,69.3,
2017-04-22T03:37:00Z,-59.13946667,47.57453333,4.4,6.36,52.8,
2017-04-22T03:42:00Z,-59.13946667,47.57453333,3.82,4.78,74.3,
2017-04-22T03:47:00Z,-59.13946667,47.57453333,4.48,5.89,66.6,
2017-04-22T03:52:00Z,-59.13946667,47.57453333,5.3,6.69,83.1,
2017-04-22T03:57:00Z,-59.13946667,47.57453333,5.08,6.53,74.0,
2017-04-22T04:02:00Z,-59.13946667,47.57453333,4.2,5.91,74.2,
2017-04-22T04:07:00Z,-59.13946667,47.57453333,5.05,6.73,78.8,
2017-04-22T04:12:00Z,-59.13946667,47.57453333,6.73,7.78,69.4,
2017-04-22T04:17:00Z,-59.13946667,47.57453333,5.99,7.64,70.7,
2017-04-22T04:22:00Z,-59.13946667,47.57453333,5.3,7.29,71.1,
2017-04-22T04:27:00Z,-59.13946667,47.57453333,5.86,7.87,70.0,
2017-04-22T04:32:00Z,-59.13946667,47.57453333,6.43,7.91,74.0,
2017-04-22T04:37:00Z,-59.13946667,47.57453333,5.06,6.38,76.4,
2017-04-22T04:42:00Z,-59.13946667,47.57453333,5.8,6.53,77.8,
2017-04-22T04:47:00Z,-59.13946667,47.57453333,4.82,5.95,75.0,
2017-04-22T04:52:00Z,-59.13946667,47.57453333,3.57,5.52,63.6,
2017-04-22T04:57:00Z,-59.13946667,47.57453333,4.01,6.2,57.6,
2017-04-22T05:02:00Z,-59.13946667,47.57453333,5.03,6.67,55.6,
2017-04-22T05:07:00Z,-59.13946667,47.57453333,3.7,5.93,53.6,
2017-04-22T05:12:00Z,-59.13946667,47.57453333,4.93,6.71,67.7,
2017-04-22T05:17:00Z,-59.13946667,47.57453333,5.44,6.67,69.4,
2017-04-22T05:22:00Z,-59.13946667,47.57453333,5.48,6.96,68.7,
2017-04-22T05:27:00Z,-59.13946667,47.57453333,4.92,5.64,69.4,
2017-04-22T05:32:00Z,-59.13946667,47.57453333,3.0,4.96,72.1,
2017-04-22T05:37:00Z,-59.13946667,47.57453333,2.38,3.73,61.0,
2017-04-22T05:42:00Z,-59.13946667,47.57453333,2.8,3.44,67.9,
2017-04-22T05:47:00Z,-59.13946667,47.57453333,4.69,5.54,84.6,
2017-04-22T05:52:00Z,-59.13946667,47.57453333,5.01,5.77,71.3,
2017-04-22T05:57:00Z,-59.13946667,47.57453333,4.85,6.05,71.3,
2017-04-22T06:02:00Z,-59.13946667,47.57453333,6.55,7.37,77.3,
2017-04-22T06:07:00Z,-59.13946667,47.57453333,6.09,7.56,67.4,
2017-04-22T06:12:00Z,-59.13946667,47.57453333,6.48,7.78,79.7,
2017-04-22T06:17:00Z,-59.13946667,47.57453333,3.29,6.01,94.3,
2017-04-22T06:22:00Z,-59.13946667,47.57453333,3.03,5.85,72.7,
2017-04-22T06:27:00Z,-59.13946667,47.57453333,2.08,6.01,90.0,
2017-04-22T06:32:00Z,-59.13946667,47.57453333,3.28,5.77,64.0,
2017-04-22T06:37:00Z,-59.13946667,47.57453333,2.89,4.65,57.2,
2017-04-22T06:42:00Z,-59.13946667,47.57453333,3.42,4.98,53.1,
2017-04-22T06:47:00Z,-59.13946667,47.57453333,3.72,6.24,74.0,
2017-04-22T06:52:00Z,-59.13946667,47.57453333,3.61,6.41,72.5,
2017-04-22T06:57:00Z,-59.13946667,47.57453333,2.34,4.55,73.5,
2017-04-22T07:02:00Z,-59.13946667,47.57453333,2.38,4.86,95.1,
2017-04-22T07:07:00Z,-59.13946667,47.57453333,3.17,4.76,66.3,
2017-04-22T07:12:00Z,-59.13946667,47.57453333,3.38,6.06,77.3,
2017-04-22T07:17:00Z,-59.13946667,47.57453333,4.29,6.05,68.1,
2017-04-22T07:22:00Z,-59.13946667,47.57453333,4.31,7.13,87.9,
2017-04-22T07:27:00Z,-59.13946667,47.57453333,5.37,8.34,70.9,
2017-04-22T07:32:00Z,-59.13946667,47.57453333,5.04,9.27,73.6,
2017-04-22T07:37:00Z,-59.13946667,47.57453333,4.97,7.85,78.1,
2017-04-22T07:42:00Z,-59.13946667,47.57453333,7.25,10.94,66.1,
2017-04-22T07:47:00Z,-59.13946667,47.57453333,5.31,9.62,81.4,
2017-04-22T07:52:00Z,-59.13946667,47.57453333,5.23,8.88,81.8,
2017-04-22T07:57:00Z,-59.13946667,47.57453333,7.08,9.19,79.8,
2017-04-22T08:02:00Z,-59.13946667,47.57453333,6.85,9.06,81.0,
2017-04-22T08:07:00Z,-59.13946667,47.57453333,7.83,9.21,76.4,
2017-04-22T08:12:00Z,-59.13946667,47.57453333,7.02,8.14,74.5,
2017-04-22T08:17:00Z,-59.13946667,47.57453333,5.86,7.19,73.5,
2017-04-22T08:22:00Z,-59.13946667,47.57453333,7.38,8.84,86.7,
2017-04-22T08:27:00Z,-59.13946667,47.57453333,6.97,8.88,78.1,
2017-04-22T08:32:00Z,-59.13946667,47.57453333,8.17,9.93,79.1,
2017-04-22T08:37:00Z,-59.13946667,47.57453333,9.18,10.3,75.9,
2017-04-22T08:42:00Z,-59.13946667,47.57453333,9.53,10.59,74.1,
2017-04-22T08:47:00Z,-59.13946667,47.57453333,9.71,11.82,73.6,
2017-04-22T08:52:00Z,-59.13946667,47.57453333,11.36,12.4,76.6,
2017-04-22T08:57:00Z,-59.13946667,47.57453333,11.58,13.28,96.7,
2017-04-22T09:02:00Z,-59.13946667,47.57453333,8.91,11.78,88.3,
2017-04-22T09:07:00Z,-59.13946667,47.57453333,11.76,15.01,92.2,
2017-04-22T09:12:00Z,-59.13946667,47.57453333,9.49,12.01,83.6,
2017-04-22T09:17:00Z,-59.13946667,47.57453333,10.46,12.42,84.3,
2017-04-22T09:22:00Z,-59.13946667,47.57453333,10.31,12.3,86.8,
2017-04-22T09:27:00Z,-59.13946667,47.57453333,11.51,12.77,93.7,
2017-04-22T09:32:00Z,-59.13946667,47.57453333,10.8,11.95,91.8,
2017-04-22T09:37:00Z,-59.13946667,47.57453333,13.43,15.59,98.8,
2017-04-22T09:42:00Z,-59.13946667,47.57453333,13.78,15.4,99.9,
2017-04-22T09:47:00Z,-59.13946667,47.57453333,14.47,17.46,102.4,
2017-04-22T09:52:00Z,-59.13946667,47.57453333,14.51,17.16,109.5,
2017-04-22T09:57:00Z,-59.13946667,47.57453333,14.89,16.64,105.6,
2017-04-22T10:02:00Z,-59.13946667,47.57453333,12.27,14.17,100.1,
2017-04-22T10:07:00Z,-59.13946667,47.57453333,12.87,15.01,103.4,
2017-04-22T10:12:00Z,-59.13946667,47.57453333,12.81,14.79,107.8,
2017-04-22T10:17:00Z,-59.13946667,47.57453333,8.6,12.79,108.1,
2017-04-22T10:22:00Z,-59.13946667,47.57453333,8.97,9.84,102.7,
2017-04-22T10:27:00Z,-59.13946667,47.57453333,8.77,10.01,99.5,
2017-04-22T10:32:00Z,-59.13946667,47.57453333,8.33,9.45,94.1,
2017-04-22T10:37:00Z,-59.13946667,47.57453333,8.44,9.68,114.4,
2017-04-22T10:42:00Z,-59.13946667,47.57453333,9.76,12.21,100.2,
2017-04-22T10:47:00Z,-59.13946667,47.57453333,9.7,12.3,115.5,
2017-04-22T10:52:00Z,-59.13946667,47.57453333,6.81,10.05,133.6,
2017-04-22T10:57:00Z,-59.13946667,47.57453333,7.72,9.6,120.7,
2017-04-22T11:02:00Z,-59.13946667,47.57453333,9.14,13.14,106.5,
2017-04-22T11:07:00Z,-59.13946667,47.57453333,7.42,9.64,125.1,
2017-04-22T11:12:00Z,-59.13946667,47.57453333,7.82,8.83,111.7,
2017-04-22T11:17:00Z,-59.13946667,47.57453333,6.22,8.69,123.8,
2017-04-22T11:22:00Z,-59.13946667,47.57453333,5.47,8.2,128.8,
2017-04-22T11:27:00Z,-59.13946667,47.57453333,6.69,8.73,142.9,
2017-04-22T11:32:00Z,-59.13946667,47.57453333,6.87,9.43,131.6,
2017-04-22T11:37:00Z,-59.13946667,47.57453333,8.29,9.54,139.4,
2017-04-22T11:42:00Z,-59.13946667,47.57453333,4.39,8.73,130.3,
2017-04-22T11:47:00Z,-59.13946667,47.57453333,2.76,7.08,209.7,
2017-04-22T11:52:00Z,-59.13946667,47.57453333,3.52,4.92,223.0,
2017-04-22T11:57:00Z,-59.13946667,47.57453333,4.68,6.01,239.4,
2017-04-22T12:02:00Z,-59.13946667,47.57453333,5.53,6.69,250.5,
2017-04-22T12:07:00Z,-59.13946667,47.57453333,4.78,6.36,223.2,
2017-04-22T12:12:00Z,-59.13946667,47.57453333,4.69,7.23,230.4,
2017-04-22T12:17:00Z,-59.13946667,47.57453333,4.87,6.4,222.1,
2017-04-22T12:22:00Z,-59.13946667,47.57453333,3.89,6.3,230.1,
2017-04-22T12:27:00Z,-59.13946667,47.57453333,4.52,6.18,233.9,
2017-04-22T12:32:00Z,-59.13946667,47.57453333,6.12,7.66,247.2,
2017-04-22T12:37:00Z,-59.13946667,47.57453333,8.22,10.32,270.8,
2017-04-22T12:42:00Z,-59.13946667,47.57453333,3.35,9.7,222.0,
2017-04-22T12:47:00Z,-59.13946667,47.57453333,3.56,5.29,255.0,
2017-04-22T12:52:00Z,-59.13946667,47.57453333,2.76,4.28,253.2,
2017-04-22T12:57:00Z,-59.13946667,47.57453333,2.02,2.86,228.8,
2017-04-22T13:02:00Z,-59.13946667,47.57453333,3.21,5.97,243.6,
2017-04-22T13:07:00Z,-59.13946667,47.57453333,4.45,6.12,255.6,
2017-04-22T13:12:00Z,-59.13946667,47.57453333,2.9,5.6,231.9,
2017-04-22T13:17:00Z,-59.13946667,47.57453333,3.02,4.26,242.7,
2017-04-22T13:22:00Z,-59.13946667,47.57453333,3.2,4.98,230.1,
2017-04-22T13:27:00Z,-59.13946667,47.57453333,4.92,6.05,249.5,
2017-04-22T13:32:00Z,-59.13946667,47.57453333,4.18,5.93,235.5,
2017-04-22T13:37:00Z,-59.13946667,47.57453333,5.11,6.28,246.6,
2017-04-22T13:42:00Z,-59.13946667,47.57453333,3.1,5.73,267.4,
2017-04-22T13:47:00Z,-59.13946667,47.57453333,4.12,5.27,242.7,
2017-04-22T13:52:00Z,-59.13946667,47.57453333,4.89,6.2,248.4,
2017-04-22T13:57:00Z,-59.13946667,47.57453333,4.59,5.93,260.8,
2017-04-22T14:02:00Z,-59.13946667,47.57453333,3.9,5.02,247.1,
2017-04-22T14:07:00Z,-59.13946667,47.57453333,3.38,4.68,235.3,
2017-04-22T14:12:00Z,-59.13946667,47.57453333,2.97,4.37,245.2,
2017-04-22T14:17:00Z,-59.13946667,47.57453333,2.95,4.53,245.6,
2017-04-22T14:22:00Z,-59.13946667,47.57453333,4.32,5.38,249.1,
2017-04-22T14:27:00Z,-59.13946667,47.57453333,2.4,4.86,226.9,
2017-04-22T14:32:00Z,-59.13946667,47.57453333,3.93,4.8,253.4,
2017-04-22T14:37:00Z,-59.13946667,47.57453333,4.01,4.86,274.0,
2017-04-22T14:42:00Z,-59.13946667,47.57453333,3.55,4.82,246.7,
2017-04-22T14:47:00Z,-59.13946667,47.57453333,2.67,3.54,257.6,
2017-04-22T14:52:00Z,-59.13946667,47.57453333,2.53,3.15,276.2,
2017-04-22T14:57:00Z,-59.13946667,47.57453333,2.17,2.99,230.0,
2017-04-22T15:02:00Z,-59.13946667,47.57453333,3.42,4.84,257.1,
2017-04-22T15:07:00Z,-59.13946667,47.57453333,4.54,5.7,247.2,
2017-04-22T15:12:00Z,-59.13946667,47.57453333,3.08,3.93,223.8,
2017-04-22T15:17:00Z,-59.13946667,47.57453333,4.35,5.52,252.6,
2017-04-22T15:22:00Z,-59.13946667,47.57453333,3.4,5.03,276.7,
2017-04-22T15:27:00Z,-59.13946667,47.57453333,2.42,3.46,248.7,
2017-04-22T15:32:00Z,-59.13946667,47.57453333,3.51,5.29,249.8,
2017-04-22T15:37:00Z,-59.13946667,47.57453333,2.66,4.1,253.2,
2017-04-22T15:42:00Z,-59.13946667,47.57453333,2.24,3.46,232.2,
2017-04-22T15:47:00Z,-59.13946667,47.57453333,4.08,5.44,248.1,
2017-04-22T15:52:00Z,-59.13946667,47.57453333,3.81,5.73,254.7,
2017-04-22T15:57:00Z,-59.13946667,47.57453333,4.02,5.21,255.6,
2017-04-22T16:02:00Z,-59.13946667,47.57453333,3.43,4.61,253.6,
2017-04-22T16:07:00Z,-59.13946667,47.57453333,3.36,5.02,229.3,
2017-04-22T16:12:00Z,-59.13946667,47.57453333,4.42,5.85,249.4,
2017-04-22T16:17:00Z,-59.13946667,47.57453333,3.07,4.96,227.8,
2017-04-22T16:22:00Z,-59.13946667,47.57453333,3.75,4.53,240.4,
2017-04-22T16:27:00Z,-59.13946667,47.57453333,4.64,6.03,244.2,
2017-04-22T16:32:00Z,-59.13946667,47.57453333,4.33,5.79,258.0,
2017-04-22T16:37:00Z,-59.13946667,47.57453333,2.98,4.68,251.3,
2017-04-22T16:42:00Z,-59.13946667,47.57453333,3.32,5.37,253.6,
2017-04-22T16:47:00Z,-59.13946667,47.57453333,3.94,5.4,252.9,
2017-04-22T16:52:00Z,-59.13946667,47.57453333,3.84,4.88,258.0,
2017-04-22T16:57:00Z,-59.13946667,47.57453333,3.64,5.0,237.5,
2017-04-22T17:02:00Z,-59.13946667,47.57453333,3.93,5.05,235.6,
2017-04-22T17:07:00Z,-59.13946667,47.57453333,3.2,4.88,256.4,
2017-04-22T17:12:00Z,-59.13946667,47.57453333,1.71,2.6,241.1,
2017-04-22T17:17:00Z,-59.13946667,47.57453333,2.14,3.79,220.4,
2017-04-22T17:22:00Z,-59.13946667,47.57453333,2.49,3.44,241.7,
2017-04-22T17:27:00Z,-59.13946667,47.57453333,3.84,5.95,227.9,
2017-04-22T17:32:00Z,-59.13946667,47.57453333,3.73,5.07,267.7,
2017-04-22T17:37:00Z,-59.13946667,47.57453333,4.8,5.99,249.2,
2017-04-22T17:42:00Z,-59.13946667,47.57453333,3.7,5.6,244.5,
2017-04-22T17:47:00Z,-59.13946667,47.57453333,3.31,4.02,239.5,
2017-04-22T17:52:00Z,-59.13946667,47.57453333,4.62,7.44,240.0,
2017-04-22T17:57:00Z,-59.13946667,47.57453333,5.14,7.02,254.0,
2017-04-22T18:02:00Z,-59.13946667,47.57453333,3.91,5.07,260.4,
2017-04-22T18:07:00Z,-59.13946667,47.57453333,3.25,4.41,229.3,
2017-04-22T18:12:00Z,-59.13946667,47.57453333,3.66,4.78,281.2,
2017-04-22T18:17:00Z,-59.13946667,47.57453333,4.94,5.99,258.2,
2017-04-22T18:22:00Z,-59.13946667,47.57453333,3.75,6.06,276.1,
2017-04-22T18:27:00Z,-59.13946667,47.57453333,4.19,5.38,259.1,
2017-04-22T18:32:00Z,-59.13946667,47.57453333,3.92,5.15,276.8,
2017-04-22T18:37:00Z,-59.13946667,47.57453333,4.8,6.51,284.7,
2017-04-22T18:42:00Z,-59.13946667,47.57453333,3.67,5.23,275.7,
2017-04-22T18:47:00Z,-59.13946667,47.57453333,3.1,3.95,261.7,
2017-04-22T18:52:00Z,-59.13946667,47.57453333,4.51,6.16,280.5,
2017-04-22T18:57:00Z,-59.13946667,47.57453333,2.89,4.02,265.7,
2017-04-22T19:02:00Z,-59.13946667,47.57453333,3.61,4.86,293.1,
2017-04-22T19:07:00Z,-59.13946667,47.57453333,2.77,4.72,280.3,
2017-04-22T19:12:00Z,-59.13946667,47.57453333,4.17,4.9,311.8,
2017-04-22T19:17:00Z,-59.13946667,47.57453333,3.27,4.51,298.2,
2017-04-22T19:22:00Z,-59.13946667,47.57453333,3.48,5.21,262.8,
2017-04-22T19:27:00Z,-59.13946667,47.57453333,4.66,5.87,295.7,
2017-04-22T19:32:00Z,-59.13946667,47.57453333,3.15,5.97,300.0,
2017-04-22T19:37:00Z,-59.13946667,47.57453333,2.1,3.52,277.2,
2017-04-22T19:42:00Z,-59.13946667,47.57453333,1.11,1.63,289.0,
2017-04-22T19:47:00Z,-59.13946667,47.57453333,2.97,3.73,272.2,
2017-04-22T19:52:00Z,-59.13946667,47.57453333,2.97,3.56,274.7,
2017-04-22T19:57:00Z,-59.13946667,47.57453333,4.01,6.36,251.8,
2017-04-22T20:02:00Z,-59.13946667,47.57453333,2.43,3.32,255.1,
2017-04-22T20:07:00Z,-59.13946667,47.57453333,0.7,1.89,296.9,
2017-04-22T20:12:00Z,-59.13946667,47.57453333,1.18,2.37,221.2,
2017-04-22T20:17:00Z,-59.13946667,47.57453333,3.81,4.94,253.3,
2017-04-22T20:22:00Z,-59.13946667,47.57453333,1.1,3.67,313.8,
2017-04-22T20:27:00Z,-59.13946667,47.57453333,1.44,2.16,285.6,
2017-04-22T20:32:00Z,-59.13946667,47.57453333,2.35,2.95,305.9,
2017-04-22T20:37:00Z,-59.13946667,47.57453333,2.54,3.62,257.1,
2017-04-22T20:42:00Z,-59.13946667,47.57453333,2.69,3.69,263.6,
2017-04-22T20:47:00Z,-59.13946667,47.57453333,1.57,2.27,316.6,
2017-04-22T20:52:00Z,-59.13946667,47.57453333,2.03,2.72,282.2,
2017-04-22T20:57:00Z,-59.13946667,47.57453333,2.16,3.13,270.9,
2017-04-22T21:02:00Z,-59.13946667,47.57453333,1.43,2.35,284.2,
2017-04-22T21:07:00Z,-59.13946667,47.57453333,1.9,2.31,330.4,
2017-04-22T21:12:00Z,-59.13946667,47.57453333,0.93,2.04,295.5,
2017-04-22T21:17:00Z,-59.13946667,47.57453333,1.03,1.83,30.0,
2017-04-22T21:22:00Z,-59.13946667,47.57453333,1.14,1.52,122.8,
2017-04-22T21:27:00Z,-59.13946667,47.57453333,1.73,2.31,354.6,
2017-04-22T21:32:00Z,-59.13946667,47.57453333,1.78,2.02,14.3,
2017-04-22T21:37:00Z,-59.13946667,47.57453333,2.28,3.58,316.1,
2017-04-22T21:42:00Z,-59.13946667,47.57453333,2.73,4.08,323.3,
2017-04-22T21:47:00Z,-59.13946667,47.57453333,2.15,3.38,288.4,
2017-04-22T21:52:00Z,-59.13946667,47.57453333,2.01,2.72,296.6,
2017-04-22T21:57:00Z,-59.13946667,47.57453333,1.79,2.6,341.8,
2017-04-22T22:02:00Z,-59.13946667,47.57453333,1.53,2.51,346.9,
2017-04-22T22:07:00Z,-59.13946667,47.57453333,1.84,2.74,355.0,
2017-04-22T22:12:00Z,-59.13946667,47.57453333,3.47,4.12,3.4,
2017-04-22T22:17:00Z,-59.13946667,47.57453333,3.06,3.71,2.4,
2017-04-22T22:22:00Z,-59.13946667,47.57453333,2.56,3.27,352.9,
2017-04-22T22:27:00Z,-59.13946667,47.57453333,2.18,3.27,7.0,
2017-04-22T22:32:00Z,-59.13946667,47.57453333,2.34,3.11,356.4,
2017-04-22T22:37:00Z,-59.13946667,47.57453333,1.53,2.49,353.1,
2017-04-22T22:42:00Z,-59.13946667,47.57453333,1.99,2.49,8.8,
2017-04-22T22:47:00Z,-59.13946667,47.57453333,1.74,2.06,357.0,
2017-04-22T22:52:00Z,-59.13946667,47.57453333,0.52,1.57,323.1,
2017-04-22T22:57:00Z,-59.13946667,47.57453333,1.9,2.27,349.6,
2017-04-22T23:02:00Z,-59.13946667,47.57453333,1.73,1.98,5.5,
2017-04-22T23:07:00Z,-59.13946667,47.57453333,2.02,2.45,356.2,
2017-04-22T23:12:00Z,-59.13946667,47.57453333,1.36,2.08,346.2,
2017-04-22T23:17:00Z,-59.13946667,47.57453333,1.8,2.39,358.7,
2017-04-22T23:22:00Z,-59.13946667,47.57453333,1.65,2.33,315.3,
2017-04-22T23:27:00Z,-59.13946667,47.57453333,2.17,2.57,352.1,
2017-04-22T23:32:00Z,-59.13946667,47.57453333,1.49,2.16,9.7,
2017-04-22T23:37:00Z,-59.13946667,47.57453333,1.99,2.45,355.8,
2017-04-22T23:42:00Z,-59.13946667,47.57453333,2.13,2.84,6.3,
2017-04-22T23:47:00Z,-59.13946667,47.57453333,2.31,3.01,11.7,
2017-04-22T23:52:00Z,-59.13946667,47.57453333,2.2,3.44,9.0,
2017-04-22T23:57:00Z,-59.13946667,47.57453333,3.3,4.43,13.9,
