timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-02-17T00:02:00Z,-59.13946667,47.57453333,18.95,27.33,223.3,
2017-02-17T00:07:00Z,-59.13946667,47.57453333,18.04,26.32,224.3,
2017-02-17T00:12:00Z,-59.13946667,47.57453333,16.53,21.44,224.8,
2017-02-17T00:17:00Z,-59.13946667,47.57453333,17.89,26.14,225.6,
2017-02-17T00:22:00Z,-59.13946667,47.57453333,13.37,22.22,228.2,
2017-02-17T00:27:00Z,-59.13946667,47.57453333,13.37,17.96,224.3,
2017-02-17T00:32:00Z,-59.13946667,47.57453333,12.3,15.9,230.7,
2017-02-17T00:37:00Z,-59.13946667,47.57453333,15.27,21.34,224.7,
2017-02-17T00:42:00Z,-59.13946667,47.57453333,18.55,24.82,221.8,
2017-02-17T00:47:00Z,-59.13946667,47.57453333,17.64,23.83,223.9,
2017-02-17T00:52:00Z,-59.13946667,47.57453333,16.14,22.55,230.8,
2017-02-17T00:57:00Z,-59.13946667,47.57453333,15.95,22.82,224.2,
2017-02-17T01:02:00Z,-59.13946667,47.57453333,14.3,22.84,227.1,
2017-02-17T01:07:00Z,-59.13946667,47.57453333,17.85,24.76,221.0,
2017-02-17T01:12:00Z,-59.13946667,47.57453333,15.65,27.49,225.8,
2017-02-17T01:17:00Z,-59.13946667,47.57453333,16.72,24.69,224.1,
2017-02-17T01:22:00Z,-59.13946667,47.57453333,17.74,27.21,224.6,
2017-02-17T01:27:00Z,-59.13946667,47.57453333,18.79,33.08,224.9,
2017-02-17T01:32:00Z,-59.13946667,47.57453333,18.2,25.08,223.5,
2017-02-17T01:47:00Z,-59.13946667,47.57453333,18.12,23.91,220.9,
2017-02-17T01:52:00Z,-59.13946667,47.57453333,17.09,25.25,220.8,
2017-02-17T01:57:00Z,-59.13946667,47.57453333,13.58,23.79,230.1,
2017-02-17T02:02:00Z,-59.13946667,47.57453333,14.69,20.31,226.0,
2017-02-17T02:07:00Z,-59.13946667,47.57453333,16.87,25.6,226.1,
2017-02-17T02:12:00Z,-59.13946667,47.57453333,12.32,16.89,230.0,
2017-02-17T02:17:00Z,-59.13946667,47.57453333,13.93,18.25,233.1,
2017-02-17T02:22:00Z,-59.13946667,47.57453333,17.6,25.0,231.2,
2017-02-17T02:27:00Z,-59.13946667,47.57453333,18.06,28.09,228.5,
2017-02-17T02:32:00Z,-59.13946667,47.57453333,16.74,24.36,232.4,
2017-02-17T02:37:00Z,-59.13946667,47.57453333,14.27,19.85,232.2,
2017-02-17T02:42:00Z,-59.13946667,47.57453333,11.92,16.85,232.0,
2017-02-17T02:47:00Z,-59.13946667,47.57453333,14.52,27.39,228.1,
2017-02-17T02:52:00Z,-59.13946667,47.57453333,16.63,23.4,231.1,
2017-02-17T02:57:00Z,-59.13946667,47.57453333,15.71,25.31,230.7,
2017-02-17T03:02:00Z,-59.13946667,47.57453333,15.74,23.42,227.9,
2017-02-17T03:07:00Z,-59.13946667,47.57453333,15.37,20.84,228.5,
2017-02-17T03:12:00Z,-59.13946667,47.57453333,18.96,27.52,226.3,
2017-02-17T03:17:00Z,-59.13946667,47.57453333,13.52,18.99,238.3,
2017-02-17T03:22:00Z,-59.13946667,47.57453333,17.38,25.99,227.2,
2017-02-17T03:27:00Z,-59.13946667,47.57453333,15.45,22.22,230.5,
2017-02-17T03:32:00Z,-59.13946667,47.57453333,14.65,22.45,226.0,
2017-02-17T03:37:00Z,-59.13946667,47.57453333,15.01,24.49,230.0,
2017-02-17T03:42:00Z,-59.13946667,47.57453333,11.06,18.87,230.9,
2017-02-17T03:47:00Z,-59.13946667,47.57453333,11.99,20.29,228.9,
2017-02-17T03:52:00Z,-59.13946667,47.57453333,10.97,17.32,240.5,
2017-02-17T03:57:00Z,-59.13946667,47.57453333,13.31,20.7,230.9,
2017-02-17T04:02:00Z,-59.13946667,47.57453333,18.09,29.47,233.0,
2017-02-17T04:07:00Z,-59.13946667,47.57453333,13.53,21.81,227.0,
2017-02-17T04:12:00Z,-59.13946667,47.57453333,11.74,18.45,227.7,
2017-02-17T04:17:00Z,-59.13946667,47.57453333,17.01,26.28,227.0,
2017-02-17T04:22:00Z,-59.13946667,47.57453333,14.55,24.05,224.2,
2017-02-17T04:27:00Z,-59.13946667,47.57453333,16.44,21.75,229.3,
2017-02-17T04:32:00Z,-59.13946667,47.57453333,16.25,24.41,229.7,
2017-02-17T04:37:00Z,-59.13946667,47.57453333,15.4,23.89,224.6,
2017-02-17T04:42:00Z,-59.13946667,47.57453333,16.24,25.76,230.1,
2017-02-17T04:47:00Z,-59.13946667,47.57453333,18.55,26.24,224.1,
2017-02-17T04:52:00Z,-59.13946667,47.57453333,18.01,25.04,229.2,
2017-02-17T04:57:00Z,-59.13946667,47.57453333,15.76,22.47,229.0,
2017-02-17T05:02:00Z,-59.13946667,47.57453333,17.47,27.72,224.9,
2017-02-17T05:07:00Z,-59.13946667,47.57453333,18.74,28.73,227.2,
2017-02-17T05:12:00Z,-59.13946667,47.57453333,15.8,28.3,227.4,
2017-02-17T05:17:00Z,-59.13946667,47.57453333,13.46,20.22,227.0,
2017-02-17T05:22:00Z,-59.13946667,47.57453333,14.26,21.58,229.2,
2017-02-17T05:27:00Z,-59.13946667,47.57453333,13.08,17.51,227.9,
2017-02-17T05:32:00Z,-59.13946667,47.57453333,14.74,19.17,225.5,
2017-02-17T05:37:00Z,-59.13946667,47.57453333,17.69,26.11,227.8,
2017-02-17T05:42:00Z,-59.13946667,47.57453333,19.65,28.52,228.3,
2017-02-17T05:47:00Z,-59.13946667,47.57453333,15.78,22.61,224.1,
2017-02-17T05:52:00Z,-59.13946667,47.57453333,16.3,24.41,227.1,
2017-02-17T05:57:00Z,-59.13946667,47.57453333,16.28,27.02,222.2,
2017-02-17T06:02:00Z,-59.13946667,47.57453333,15.97,22.9,232.8,
2017-02-17T06:07:00Z,-59.13946667,47.57453333,17.82,23.09,227.7,
2017-02-17T06:12:00Z,-59.13946667,47.57453333,17.55,25.37,227.4,
2017-02-17T06:17:00Z,-59.13946667,47.57453333,16.09,25.68,226.2,
2017-02-17T06:22:00Z,-59.13946667,47.57453333,14.69,21.42,225.8,
2017-02-17T06:27:00Z,-59.13946667,47.57453333,14.79,23.5,230.0,
2017-02-17T06:32:00Z,-59.13946667,47.57453333,15.27,21.21,225.4,
2017-02-17T06:37:00Z,-59.13946667,47.57453333,17.65,21.77,226.0,
2017-02-17T06:42:00Z,-59.13946667,47.57453333,13.24,21.23,232.8,
2017-02-17T06:47:00Z,-59.13946667,47.57453333,12.93,21.07,226.5,
2017-02-17T06:52:00Z,-59.13946667,47.57453333,10.7,16.21,229.0,
2017-02-17T06:57:00Z,-59.13946667,47.57453333,10.77,17.48,238.2,
2017-02-17T07:02:00Z,-59.13946667,47.57453333,8.27,13.88,228.6,
2017-02-17T07:07:00Z,-59.13946667,47.57453333,12.81,22.12,242.8,
2017-02-17T07:12:00Z,-59.13946667,47.57453333,8.49,13.67,238.6,
2017-02-17T07:17:00Z,-59.13946667,47.57453333,9.56,17.83,241.5,
2017-02-17T07:22:00Z,-59.13946667,47.57453333,10.56,16.97,234.8,
2017-02-17T07:27:00Z,-59.13946667,47.57453333,6.65,10.28,233.8,
2017-02-17T07:32:00Z,-59.13946667,47.57453333,9.06,21.03,247.5,
2017-02-17T07:37:00Z,-59.13946667,47.57453333,10.52,16.56,234.0,
2017-02-17T07:42:00Z,-59.13946667,47.57453333,11.24,16.13,234.4,
2017-02-17T07:47:00Z,-59.13946667,47.57453333,9.92,15.9,243.9,
2017-02-17T07:52:00Z,-59.13946667,47.57453333,11.57,19.36,237.2,
2017-02-17T07:57:00Z,-59.13946667,47.57453333,12.93,22.49,227.6,
2017-02-17T08:02:00Z,-59.13946667,47.57453333,11.96,15.9,230.8,
2017-02-17T08:07:00Z,-59.13946667,47.57453333,14.16,21.3,224.9,
2017-02-17T08:12:00Z,-59.13946667,47.57453333,11.47,17.09,229.5,
2017-02-17T08:17:00Z,-59.13946667,47.57453333,11.86,17.38,235.6,
2017-02-17T08:22:00Z,-59.13946667,47.57453333,8.34,12.15,234.0,
2017-02-17T08:27:00Z,-59.13946667,47.57453333,7.94,16.43,234.2,
2017-02-17T08:32:00Z,-59.13946667,47.57453333,10.61,17.57,239.7,
2017-02-17T08:37:00Z,-59.13946667,47.57453333,,,,
2017-02-17T09:02:00Z,-59.13946667,47.57453333,11.41,17.14,239.2,
2017-02-17T09:07:00Z,-59.13946667,47.57453333,9.78,15.41,238.1,
2017-02-17T09:12:00Z,-59.13946667,47.57453333,8.75,14.93,246.2,
2017-02-17T09:17:00Z,-59.13946667,47.57453333,9.8,13.9,241.2,
2017-02-17T09:22:00Z,-59.13946667,47.57453333,9.34,18.6,242.6,
2017-02-17T09:27:00Z,-59.13946667,47.57453333,12.19,18.17,244.0,
2017-02-17T09:32:00Z,-59.13946667,47.57453333,6.72,22.45,240.6,
2017-02-17T09:37:00Z,-59.13946667,47.57453333,9.01,13.61,235.3,
2017-02-17T09:42:00Z,-59.13946667,47.57453333,8.23,12.77,235.2,
2017-02-17T09:47:00Z,-59.13946667,47.57453333,13.48,20.7,241.2,
2017-02-17T09:52:00Z,-59.13946667,47.57453333,9.6,13.78,249.8,
2017-02-17T09:57:00Z,-59.13946667,47.57453333,10.31,19.65,251.6,
2017-02-17T10:02:00Z,-59.13946667,47.57453333,9.6,14.77,244.3,
2017-02-17T10:07:00Z,-59.13946667,47.57453333,11.58,16.48,241.1,
2017-02-17T10:12:00Z,-59.13946667,47.57453333,10.59,16.39,253.2,
2017-02-17T10:17:00Z,-59.13946667,47.57453333,11.78,14.71,253.3,
2017-02-17T10:22:00Z,-59.13946667,47.57453333,13.19,20.8,247.0,
2017-02-17T10:27:00Z,-59.13946667,47.57453333,10.74,15.26,241.3,
2017-02-17T10:32:00Z,-59.13946667,47.57453333,11.93,15.32,251.5,
2017-02-17T10:37:00Z,-59.13946667,47.57453333,11.63,18.08,247.7,
2017-02-17T10:42:00Z,-59.13946667,47.57453333,8.34,15.38,255.6,
2017-02-17T10:47:00Z,-59.13946667,47.57453333,10.46,12.98,252.0,
2017-02-17T10:52:00Z,-59.13946667,47.57453333,9.83,16.95,249.5,
2017-02-17T10:57:00Z,-59.13946667,47.57453333,14.41,20.08,253.2,
2017-02-17T11:02:00Z,-59.13946667,47.57453333,14.59,19.71,252.3,
2017-02-17T11:07:00Z,-59.13946667,47.57453333,9.07,13.68,249.2,
2017-02-17T11:12:00Z,-59.13946667,47.57453333,12.25,17.05,252.4,
2017-02-17T11:17:00Z,-59.13946667,47.57453333,9.39,17.69,256.7,
2017-02-17T11:22:00Z,-59.13946667,47.57453333,12.31,18.97,251.4,
2017-02-17T11:27:00Z,-59.13946667,47.57453333,10.49,14.75,255.4,
2017-02-17T11:32:00Z,-59.13946667,47.57453333,7.86,12.65,257.3,
2017-02-17T11:37:00Z,-59.13946667,47.57453333,14.33,21.42,256.1,
2017-02-17T11:42:00Z,-59.13946667,47.57453333,10.27,15.69,256.6,
2017-02-17T11:47:00Z,-59.13946667,47.57453333,12.91,18.14,253.0,
2017-02-17T11:52:00Z,-59.13946667,47.57453333,11.0,16.35,249.9,
2017-02-17T11:57:00Z,-59.13946667,47.57453333,11.81,21.38,252.9,
2017-02-17T12:02:00Z,-59.13946667,47.57453333,12.23,17.9,253.9,
2017-02-17T12:07:00Z,-59.13946667,47.57453333,9.23,13.82,253.3,
2017-02-17T12:12:00Z,-59.13946667,47.57453333,12.28,18.58,256.2,
2017-02-17T12:17:00Z,-59.13946667,47.57453333,12.96,22.78,254.7,
2017-02-17T12:22:00Z,-59.13946667,47.57453333,8.61,16.29,251.2,
2017-02-17T12:27:00Z,-59.13946667,47.57453333,13.05,18.7,253.6,
2017-02-17T12:32:00Z,-59.13946667,47.57453333,9.89,14.66,251.4,
2017-02-17T12:37:00Z,-59.13946667,47.57453333,8.8,12.65,247.8,
2017-02-17T12:42:00Z,-59.13946667,47.57453333,13.66,18.17,252.1,
2017-02-17T12:47:00Z,-59.13946667,47.57453333,7.21,12.17,255.0,
2017-02-17T12:52:00Z,-59.13946667,47.57453333,8.45,16.29,237.1,
2017-02-17T12:57:00Z,-59.13946667,47.57453333,10.91,15.73,255.6,
2017-02-17T13:02:00Z,-59.13946667,47.57453333,8.97,12.44,248.0,
2017-02-17T13:07:00Z,-59.13946667,47.57453333,9.54,15.98,250.9,
2017-02-17T13:12:00Z,-59.13946667,47.57453333,8.85,16.46,244.2,
2017-02-17T13:17:00Z,-59.13946667,47.57453333,11.2,17.63,245.9,
2017-02-17T13:22:00Z,-59.13946667,47.57453333,7.99,13.37,247.6,
2017-02-17T13:27:00Z,-59.13946667,47.57453333,12.81,19.69,247.7,
2017-02-17T13:32:00Z,-59.13946667,47.57453333,12.42,18.39,254.4,
2017-02-17T13:37:00Z,-59.13946667,47.57453333,8.72,15.47,248.1,
2017-02-17T13:42:00Z,-59.13946667,47.57453333,11.72,16.04,245.5,
2017-02-17T13:47:00Z,-59.13946667,47.57453333,9.77,14.13,251.9,
2017-02-17T13:52:00Z,-59.13946667,47.57453333,8.85,11.94,253.9,
2017-02-17T13:57:00Z,-59.13946667,47.57453333,11.04,17.36,252.9,
2017-02-17T14:02:00Z,-59.13946667,47.57453333,9.04,12.77,248.4,
2017-02-17T14:07:00Z,-59.13946667,47.57453333,8.51,12.62,254.7,
2017-02-17T14:12:00Z,-59.13946667,47.57453333,10.06,13.61,252.0,
2017-02-17T14:17:00Z,-59.13946667,47.57453333,6.98,11.94,260.1,
2017-02-17T14:22:00Z,-59.13946667,47.57453333,10.95,16.23,253.0,
2017-02-17T14:27:00Z,-59.13946667,47.57453333,11.2,17.92,254.7,
2017-02-17T14:32:00Z,-59.13946667,47.57453333,7.57,15.71,248.6,
2017-02-17T14:37:00Z,-59.13946667,47.57453333,8.91,13.12,252.4,
2017-02-17T14:42:00Z,-59.13946667,47.57453333,8.98,15.57,254.5,
2017-02-17T14:47:00Z,-59.13946667,47.57453333,8.15,16.15,254.7,
2017-02-17T14:52:00Z,-59.13946667,47.57453333,8.44,13.86,248.2,
2017-02-17T14:57:00Z,-59.13946667,47.57453333,7.37,12.3,254.1,
2017-02-17T15:02:00Z,-59.13946667,47.57453333,11.87,15.26,251.1,
2017-02-17T15:07:00Z,-59.13946667,47.57453333,12.76,19.44,254.5,
2017-02-17T15:12:00Z,-59.13946667,47.57453333,9.49,13.02,246.8,
2017-02-17T15:17:00Z,-59.13946667,47.57453333,12.36,17.32,248.8,
2017-02-17T15:22:00Z,-59.13946667,47.57453333,10.41,15.61,246.7,
2017-02-17T15:27:00Z,-59.13946667,47.57453333,10.58,17.24,252.8,
2017-02-17T15:32:00Z,-59.13946667,47.57453333,12.96,16.72,251.9,
2017-02-17T15:37:00Z,-59.13946667,47.57453333,10.13,14.02,254.9,
2017-02-17T15:42:00Z,-59.13946667,47.57453333,6.78,11.95,261.1,
2017-02-17T15:47:00Z,-59.13946667,47.57453333,11.56,16.06,251.6,
2017-02-17T15:52:00Z,-59.13946667,47.57453333,10.98,16.02,251.5,
2017-02-17T15:57:00Z,-59.13946667,47.57453333,9.62,16.79,254.5,
2017-02-17T16:02:00Z,-59.13946667,47.57453333,10.64,16.72,255.0,
2017-02-17T16:07:00Z,-59.13946667,47.57453333,10.98,15.14,250.8,
2017-02-17T16:12:00Z,-59.13946667,47.57453333,10.12,14.75,250.7,
2017-02-17T16:17:00Z,-59.13946667,47.57453333,12.59,16.11,252.0,
2017-02-17T16:22:00Z,-59.13946667,47.57453333,11.3,15.86,255.5,
2017-02-17T16:27:00Z,-59.13946667,47.57453333,8.72,12.75,253.4,
2017-02-17T16:32:00Z,-59.13946667,47.57453333,9.74,12.81,253.2,
2017-02-17T16:37:00Z,-59.13946667,47.57453333,11.24,15.12,256.1,
2017-02-17T16:42:00Z,-59.13946667,47.57453333,13.58,16.15,249.5,
2017-02-17T16:47:00Z,-59.13946667,47.57453333,8.89,13.16,256.7,
2017-02-17T16:52:00Z,-59.13946667,47.57453333,8.25,10.19,260.9,
2017-02-17T16:57:00Z,-59.13946667,47.57453333,11.48,14.52,252.0,
2017-02-17T17:02:00Z,-59.13946667,47.57453333,11.41,16.04,251.4,
2017-02-17T17:07:00Z,-59.13946667,47.57453333,11.13,17.9,249.7,
2017-02-17T17:12:00Z,-59.13946667,47.57453333,12.25,19.63,249.7,
2017-02-17T17:17:00Z,-59.13946667,47.57453333,11.47,15.96,252.5,
2017-02-17T17:22:00Z,-59.13946667,47.57453333,12.77,19.85,254.8,
2017-02-17T17:27:00Z,-59.13946667,47.57453333,9.99,13.63,251.7,
2017-02-17T17:32:00Z,-59.13946667,47.57453333,8.3,20.76,253.3,
2017-02-17T17:37:00Z,-59.13946667,47.57453333,9.44,12.97,249.0,
2017-02-17T17:42:00Z,-59.13946667,47.57453333,11.26,14.91,254.9,
2017-02-17T17:47:00Z,-59.13946667,47.57453333,9.09,14.11,258.8,
2017-02-17T17:52:00Z,-59.13946667,47.57453333,6.16,9.04,257.2,
2017-02-17T17:57:00Z,-59.13946667,47.57453333,9.37,12.69,256.7,
2017-02-17T18:02:00Z,-59.13946667,47.57453333,9.76,13.39,254.0,
2017-02-17T18:07:00Z,-59.13946667,47.57453333,12.52,16.41,252.9,
2017-02-17T18:12:00Z,-59.13946667,47.57453333,10.71,15.69,252.7,
2017-02-17T18:17:00Z,-59.13946667,47.57453333,9.27,14.64,257.6,
2017-02-17T18:22:00Z,-59.13946667,47.57453333,8.02,13.43,251.8,
2017-02-17T18:27:00Z,-59.13946667,47.57453333,8.97,16.17,252.6,
2017-02-17T18:32:00Z,-59.13946667,47.57453333,8.64,13.02,265.2,
2017-02-17T18:37:00Z,-59.13946667,47.57453333,12.43,17.38,251.4,
2017-02-17T18:42:00Z,-59.13946667,47.57453333,12.71,17.18,253.8,
2017-02-17T18:47:00Z,-59.13946667,47.57453333,10.26,16.39,255.7,
2017-02-17T18:52:00Z,-59.13946667,47.57453333,9.77,14.21,263.1,
2017-02-17T18:57:00Z,-59.13946667,47.57453333,7.25,9.76,256.7,
2017-02-17T19:02:00Z,-59.13946667,47.57453333,11.61,14.89,252.7,
2017-02-17T19:07:00Z,-59.13946667,47.57453333,9.77,14.36,254.2,
2017-02-17T19:12:00Z,-59.13946667,47.57453333,11.94,17.42,255.8,
2017-02-17T19:17:00Z,-59.13946667,47.57453333,8.16,11.53,263.4,
2017-02-17T19:22:00Z,-59.13946667,47.57453333,10.78,15.36,267.1,
2017-02-17T19:27:00Z,-59.13946667,47.57453333,10.07,17.57,251.7,
2017-02-17T19:32:00Z,-59.13946667,47.57453333,10.01,14.44,250.9,
2017-02-17T19:37:00Z,-59.13946667,47.57453333,7.52,10.07,257.1,
2017-02-17T19:42:00Z,-59.13946667,47.57453333,10.24,15.69,259.2,
2017-02-17T19:47:00Z,-59.13946667,47.57453333,14.08,18.12,260.5,
2017-02-17T19:52:00Z,-59.13946667,47.57453333,8.68,12.98,256.4,
2017-02-17T19:57:00Z,-59.13946667,47.57453333,10.22,16.97,254.8,
2017-02-17T20:02:00Z,-59.13946667,47.57453333,12.57,20.43,260.3,
2017-02-17T20:07:00Z,-59.13946667,47.57453333,7.49,11.33,265.7,
2017-02-17T20:12:00Z,-59.13946667,47.57453333,13.77,19.79,255.8,
2017-02-17T20:17:00Z,-59.13946667,47.57453333,10.9,14.31,249.9,
2017-02-17T20:22:00Z,-59.13946667,47.57453333,11.31,15.8,254.4,
2017-02-17T20:27:00Z,-59.13946667,47.57453333,11.35,17.59,257.3,
2017-02-17T20:32:00Z,-59.13946667,47.57453333,8.06,13.2,256.8,
2017-02-17T20:37:00Z,-59.13946667,47.57453333,10.67,14.31,253.8,
2017-02-17T20:42:00Z,-59.13946667,47.57453333,5.59,14.48,254.8,
2017-02-17T20:47:00Z,-59.13946667,47.57453333,9.72,15.78,266.6,
2017-02-17T20:52:00Z,-59.13946667,47.57453333,13.78,20.95,263.0,
2017-02-17T20:57:00Z,-59.13946667,47.57453333,11.36,16.15,261.7,
2017-02-17T21:02:00Z,-59.13946667,47.57453333,11.59,16.44,263.9,
2017-02-17T21:07:00Z,-59.13946667,47.57453333,11.78,18.56,263.3,
2017-02-17T21:12:00Z,-59.13946667,47.57453333,10.71,17.28,262.3,
2017-02-17T21:17:00Z,-59.13946667,47.57453333,12.41,18.25,267.7,
2017-02-17T21:22:00Z,-59.13946667,47.57453333,9.59,16.95,260.1,
2017-02-17T21:27:00Z,-59.13946667,47.57453333,9.26,17.57,261.3,
2017-02-17T21:32:00Z,-59.13946667,47.57453333,9.66,13.14,256.7,
2017-02-17T21:37:00Z,-59.13946667,47.57453333,10.45,15.55,266.5,
2017-02-17T21:42:00Z,-59.13946667,47.57453333,13.52,20.74,261.0,
2017-02-17T21:47:00Z,-59.13946667,47.57453333,9.5,16.1,274.5,
2017-02-17T21:52:00Z,-59.13946667,47.57453333,9.93,13.1,259.3,
2017-02-17T21:57:00Z,-59.13946667,47.57453333,9.05,12.15,253.6,
2017-02-17T22:02:00Z,-59.13946667,47.57453333,9.24,13.82,268.3,
2017-02-17T22:07:00Z,-59.13946667,47.57453333,10.53,16.25,254.5,
2017-02-17T22:12:00Z,-59.13946667,47.57453333,10.59,15.9,259.2,
2017-02-17T22:17:00Z,-59.13946667,47.57453333,10.08,12.75,262.5,
2017-02-17T22:22:00Z,-59.13946667,47.57453333,8.95,15.82,259.7,
2017-02-17T22:27:00Z,-59.13946667,47.57453333,9.49,14.42,265.1,
2017-02-17T22:32:00Z,-59.13946667,47.57453333,10.39,16.08,255.6,
2017-02-17T22:37:00Z,-59.13946667,47.57453333,10.71,14.87,264.2,
2017-02-17T22:42:00Z,-59.13946667,47.57453333,10.62,14.52,268.2,
2017-02-17T22:47:00Z,-59.13946667,47.57453333,8.86,13.96,263.7,
2017-02-17T22:52:00Z,-59.13946667,47.57453333,13.21,19.52,261.2,
2017-02-17T22:57:00Z,-59.13946667,47.57453333,11.45,21.34,267.4,
2017-02-17T23:02:00Z,-59.13946667,47.57453333,8.37,10.9,256.5,
2017-02-17T23:07:00Z,-59.13946667,47.57453333,7.88,9.72,255.6,
2017-02-17T23:12:00Z,-59.13946667,47.57453333,7.88,15.01,268.4,
2017-02-17T23:17:00Z,-59.13946667,47.57453333,12.29,16.52,261.4,
2017-02-17T23:22:00Z,-59.13946667,47.57453333,10.51,16.72,266.0,
2017-02-17T23:27:00Z,-59.13946667,47.57453333,11.0,16.72,260.8,
2017-02-17T23:32:00Z,-59.13946667,47.57453333,9.21,15.96,262.1,
2017-02-17T23:37:00Z,-59.13946667,47.57453333,9.26,14.05,252.7,
2017-02-17T23:42:00Z,-59.13946667,47.57453333,7.72,9.66,255.5,
2017-02-17T23:47:00Z,-59.13946667,47.57453333,9.22,11.82,258.4,
2017-02-17T23:52:00Z,-59.13946667,47.57453333,7.73,13.04,267.1,
2017-02-17T23:57:00Z,-59.13946667,47.57453333,7.21,10.44,265.5,
