timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-10T00:02:00Z,-59.13946667,47.57453333,2.72,3.23,250.2,
2017-04-10T00:07:00Z,-59.13946667,47.57453333,2.54,3.36,252.8,
2017-04-10T00:12:00Z,-59.13946667,47.57453333,1.49,3.03,258.4,
2017-04-10T00:17:00Z,-59.13946667,47.57453333,2.45,2.99,250.9,
2017-04-10T00:22:00Z,-59.13946667,47.57453333,1.98,2.7,254.2,
2017-04-10T00:27:00Z,-59.13946667,47.57453333,1.92,2.45,270.1,
2017-04-10T00:32:00Z,-59.13946667,47.57453333,2.6,3.25,264.6,
2017-04-10T00:37:00Z,-59.13946667,47.57453333,1.86,3.17,279.0,
2017-04-10T00:42:00Z,-59.13946667,47.57453333,2.3,2.97,280.3,
2017-04-10T00:47:00Z,-59.13946667,47.57453333,3.62,5.23,286.0,
2017-04-10T00:52:00Z,-59.13946667,47.57453333,1.53,3.69,297.4,
2017-04-10T00:57:00Z,-59.13946667,47.57453333,2.39,3.5,269.3,
2017-04-10T01:02:00Z,-59.13946667,47.57453333,1.88,2.45,269.8,
2017-04-10T01:07:00Z,-59.13946667,47.57453333,0.91,1.5,230.3,
2017-04-10T01:12:00Z,-59.13946667,47.57453333,2.39,3.27,281.5,
2017-04-10T01:17:00Z,-59.13946667,47.57453333,1.55,2.16,282.1,
2017-04-10T01:22:00Z,-59.13946667,47.57453333,1.58,2.14,278.9,
2017-04-10T01:27:00Z,-59.13946667,47.57453333,2.51,2.99,286.2,
2017-04-10T01:32:00Z,-59.13946667,47.57453333,2.47,3.77,264.0,
2017-04-10T01:37:00Z,-59.13946667,47.57453333,1.9,3.79,279.7,
2017-04-10T01:42:00Z,-59.13946667,47.57453333,0.51,2.78,278.9,
2017-04-10T01:47:00Z,-59.13946667,47.57453333,1.21,1.75,275.6,
2017-04-10T01:52:00Z,-59.13946667,47.57453333,2.4,3.29,283.7,
2017-04-10T01:57:00Z,-59.13946667,47.57453333,3.0,3.63,246.0,
2017-04-10T02:02:00Z,-59.13946667,47.57453333,2.32,2.97,276.0,
2017-04-10T02:07:00Z,-59.13946667,47.57453333,1.54,2.2,265.1,
2017-04-10T02:12:00Z,-59.13946667,47.57453333,1.81,2.27,271.9,
2017-04-10T02:17:00Z,-59.13946667,47.57453333,1.45,1.92,243.1,
2017-04-10T02:22:00Z,-59.13946667,47.57453333,3.32,5.0,256.1,
2017-04-10T02:27:00Z,-59.13946667,47.57453333,1.44,2.53,253.4,
2017-04-10T02:32:00Z,-59.13946667,47.57453333,1.26,2.53,266.2,
2017-04-10T02:37:00Z,-59.13946667,47.57453333,2.67,3.98,269.6,
2017-04-10T02:42:00Z,-59.13946667,47.57453333,2.97,4.16,283.3,
2017-04-10T02:47:00Z,-59.13946667,47.57453333,2.58,3.38,281.8,
2017-04-10T02:52:00Z,-59.13946667,47.57453333,3.41,4.59,308.9,
2017-04-10T02:57:00Z,-59.13946667,47.57453333,3.19,4.78,282.4,
2017-04-10T03:02:00Z,-59.13946667,47.57453333,3.5,4.65,296.7,
2017-04-10T03:07:00Z,-59.13946667,47.57453333,2.22,3.25,286.4,
2017-04-10T03:12:00Z,-59.13946667,47.57453333,3.49,5.68,270.9,
2017-04-10T03:17:00Z,-59.13946667,47.57453333,2.22,3.81,270.7,
2017-04-10T03:22:00Z,-59.13946667,47.57453333,3.29,5.66,271.2,
2017-04-10T03:27:00Z,-59.13946667,47.57453333,2.97,4.41,275.3,
2017-04-10T03:32:00Z,-59.13946667,47.57453333,2.29,3.44,287.5,
2017-04-10T03:37:00Z,-59.13946667,47.57453333,2.56,4.7,302.4,
2017-04-10T03:42:00Z,-59.13946667,47.57453333,3.04,4.43,270.0,
2017-04-10T03:47:00Z,-59.13946667,47.57453333,1.88,3.17,290.7,
2017-04-10T03:52:00Z,-59.13946667,47.57453333,2.29,3.54,285.7,
2017-04-10T03:57:00Z,-59.13946667,47.57453333,2.27,2.99,270.7,
2017-04-10T04:02:00Z,-59.13946667,47.57453333,2.2,2.78,276.8,
2017-04-10T04:07:00Z,-59.13946667,47.57453333,2.18,2.72,286.9,
2017-04-10T04:12:00Z,-59.13946667,47.57453333,2.99,3.89,267.2,
2017-04-10T04:17:00Z,-59.13946667,47.57453333,3.02,3.98,263.9,
2017-04-10T04:22:00Z,-59.13946667,47.57453333,2.99,4.16,256.8,
2017-04-10T04:27:00Z,-59.13946667,47.57453333,4.41,5.91,261.6,
2017-04-10T04:32:00Z,-59.13946667,47.57453333,3.12,4.94,260.3,
2017-04-10T04:37:00Z,-59.13946667,47.57453333,2.7,4.55,281.4,
2017-04-10T04:42:00Z,-59.13946667,47.57453333,1.74,2.39,265.1,
2017-04-10T04:47:00Z,-59.13946667,47.57453333,2.06,2.9,280.1,
2017-04-10T04:52:00Z,-59.13946667,47.57453333,2.85,4.06,250.9,
2017-04-10T04:57:00Z,-59.13946667,47.57453333,1.98,2.76,293.2,
2017-04-10T05:02:00Z,-59.13946667,47.57453333,2.08,3.54,276.5,
2017-04-10T05:07:00Z,-59.13946667,47.57453333,2.38,3.87,267.8,
2017-04-10T05:12:00Z,-59.13946667,47.57453333,1.88,2.7,273.7,
2017-04-10T05:17:00Z,-59.13946667,47.57453333,1.82,2.68,255.9,
2017-04-10T05:22:00Z,-59.13946667,47.57453333,2.25,3.75,287.5,
2017-04-10T05:27:00Z,-59.13946667,47.57453333,2.17,3.34,272.0,
2017-04-10T05:32:00Z,-59.13946667,47.57453333,2.52,3.6,261.5,
2017-04-10T05:37:00Z,-59.13946667,47.57453333,2.94,3.71,269.2,
2017-04-10T05:42:00Z,-59.13946667,47.57453333,3.9,4.76,264.1,
2017-04-10T05:47:00Z,-59.13946667,47.57453333,2.48,3.5,268.2,
2017-04-10T05:52:00Z,-59.13946667,47.57453333,2.28,3.17,260.9,
2017-04-10T05:57:00Z,-59.13946667,47.57453333,2.0,3.17,247.9,
2017-04-10T06:02:00Z,-59.13946667,47.57453333,1.86,2.43,270.6,
2017-04-10T06:07:00Z,-59.13946667,47.57453333,1.59,2.9,277.2,
2017-04-10T06:12:00Z,-59.13946667,47.57453333,2.39,3.11,268.7,
2017-04-10T06:17:00Z,-59.13946667,47.57453333,2.15,2.97,259.8,
2017-04-10T06:22:00Z,-59.13946667,47.57453333,2.64,3.56,281.4,
2017-04-10T06:27:00Z,-59.13946667,47.57453333,1.82,2.78,280.2,
2017-04-10T06:32:00Z,-59.13946667,47.57453333,1.44,1.79,250.5,
2017-04-10T06:37:00Z,-59.13946667,47.57453333,1.47,2.37,226.4,
2017-04-10T06:42:00Z,-59.13946667,47.57453333,1.79,2.25,229.9,
2017-04-10T06:47:00Z,-59.13946667,47.57453333,1.96,2.78,254.0,
2017-04-10T06:52:00Z,-59.13946667,47.57453333,1.8,2.39,262.5,
2017-04-10T06:57:00Z,-59.13946667,47.57453333,1.47,1.79,256.6,
2017-04-10T07:02:00Z,-59.13946667,47.57453333,0.64,1.4,193.4,
2017-04-10T07:07:00Z,-59.13946667,47.57453333,0.91,1.57,221.2,
2017-04-10T07:12:00Z,-59.13946667,47.57453333,1.3,1.92,271.0,
2017-04-10T07:17:00Z,-59.13946667,47.57453333,2.23,2.68,275.6,
2017-04-10T07:22:00Z,-59.13946667,47.57453333,1.96,2.66,282.8,
2017-04-10T07:27:00Z,-59.13946667,47.57453333,0.49,2.45,210.5,
2017-04-10T07:32:00Z,-59.13946667,47.57453333,1.27,1.59,280.0,
2017-04-10T07:37:00Z,-59.13946667,47.57453333,1.09,2.24,296.1,
2017-04-10T07:42:00Z,-59.13946667,47.57453333,1.44,1.9,266.2,
2017-04-10T07:47:00Z,-59.13946667,47.57453333,1.66,2.72,278.6,
2017-04-10T07:52:00Z,-59.13946667,47.57453333,2.36,3.19,254.0,
2017-04-10T07:57:00Z,-59.13946667,47.57453333,2.4,2.99,250.6,
2017-04-10T08:02:00Z,-59.13946667,47.57453333,2.27,2.74,237.1,
2017-04-10T08:07:00Z,-59.13946667,47.57453333,1.47,2.0,245.3,
2017-04-10T08:12:00Z,-59.13946667,47.57453333,0.39,1.26,240.1,
2017-04-10T08:17:00Z,-59.13946667,47.57453333,0.78,1.42,196.0,
2017-04-10T08:22:00Z,-59.13946667,47.57453333,1.82,2.9,226.4,
2017-04-10T08:27:00Z,-59.13946667,47.57453333,1.09,2.31,133.8,
2017-04-10T08:32:00Z,-59.13946667,47.57453333,2.28,3.09,259.2,
2017-04-10T08:37:00Z,-59.13946667,47.57453333,2.29,2.57,260.9,
2017-04-10T08:42:00Z,-59.13946667,47.57453333,0.47,1.67,155.2,
2017-04-10T08:47:00Z,-59.13946667,47.57453333,1.94,2.47,260.5,
2017-04-10T08:52:00Z,-59.13946667,47.57453333,2.14,3.17,250.6,
2017-04-10T08:57:00Z,-59.13946667,47.57453333,2.32,3.19,263.8,
2017-04-10T09:02:00Z,-59.13946667,47.57453333,2.87,3.73,258.3,
2017-04-10T09:07:00Z,-59.13946667,47.57453333,4.14,5.4,260.1,
2017-04-10T09:12:00Z,-59.13946667,47.57453333,1.96,3.46,264.4,
2017-04-10T09:17:00Z,-59.13946667,47.57453333,2.48,2.84,265.8,
2017-04-10T09:22:00Z,-59.13946667,47.57453333,2.77,4.0,236.7,
2017-04-10T09:27:00Z,-59.13946667,47.57453333,1.55,3.52,236.6,
2017-04-10T09:32:00Z,-59.13946667,47.57453333,3.07,4.57,228.4,
2017-04-10T09:37:00Z,-59.13946667,47.57453333,1.57,2.68,235.5,
2017-04-10T09:42:00Z,-59.13946667,47.57453333,1.77,2.97,228.5,
2017-04-10T09:47:00Z,-59.13946667,47.57453333,2.45,3.89,235.2,
2017-04-10T09:52:00Z,-59.13946667,47.57453333,2.56,3.71,231.0,
2017-04-10T09:57:00Z,-59.13946667,47.57453333,3.16,3.73,248.9,
2017-04-10T10:02:00Z,-59.13946667,47.57453333,2.11,3.6,246.7,
2017-04-10T10:07:00Z,-59.13946667,47.57453333,3.21,3.97,237.1,
2017-04-10T10:12:00Z,-59.13946667,47.57453333,3.29,4.32,233.4,
2017-04-10T10:17:00Z,-59.13946667,47.57453333,2.12,3.15,234.2,
2017-04-10T10:22:00Z,-59.13946667,47.57453333,2.86,3.95,219.2,
2017-04-10T10:27:00Z,-59.13946667,47.57453333,3.06,4.26,227.3,
2017-04-10T10:32:00Z,-59.13946667,47.57453333,2.0,3.07,227.5,
2017-04-10T10:37:00Z,-59.13946667,47.57453333,3.71,5.02,218.0,
2017-04-10T10:42:00Z,-59.13946667,47.57453333,3.99,5.05,226.8,
2017-04-10T10:47:00Z,-59.13946667,47.57453333,2.49,4.49,237.6,
2017-04-10T10:52:00Z,-59.13946667,47.57453333,2.13,4.0,213.4,
2017-04-10T10:57:00Z,-59.13946667,47.57453333,1.82,3.69,209.1,
2017-04-10T11:02:00Z,-59.13946667,47.57453333,1.99,3.6,223.7,
2017-04-10T11:07:00Z,-59.13946667,47.57453333,2.18,3.05,221.2,
2017-04-10T11:12:00Z,-59.13946667,47.57453333,1.7,3.62,233.6,
2017-04-10T11:17:00Z,-59.13946667,47.57453333,1.82,3.09,202.7,
2017-04-10T11:22:00Z,-59.13946667,47.57453333,1.55,2.8,188.4,
2017-04-10T11:27:00Z,-59.13946667,47.57453333,2.1,4.08,226.0,
2017-04-10T11:32:00Z,-59.13946667,47.57453333,2.3,5.75,214.5,
2017-04-10T11:37:00Z,-59.13946667,47.57453333,2.36,3.98,130.6,
2017-04-10T11:42:00Z,-59.13946667,47.57453333,2.62,4.47,144.2,
2017-04-10T11:47:00Z,-59.13946667,47.57453333,2.06,4.7,206.2,
2017-04-10T11:52:00Z,-59.13946667,47.57453333,2.12,4.28,134.2,
2017-04-10T11:57:00Z,-59.13946667,47.57453333,3.0,3.98,221.5,
2017-04-10T12:02:00Z,-59.13946667,47.57453333,2.03,4.2,134.3,
2017-04-10T12:07:00Z,-59.13946667,47.57453333,1.43,2.74,217.2,
2017-04-10T12:12:00Z,-59.13946667,47.57453333,2.52,4.94,217.8,
2017-04-10T12:17:00Z,-59.13946667,47.57453333,1.59,2.92,165.0,
2017-04-10T12:22:00Z,-59.13946667,47.57453333,2.11,3.46,208.1,
2017-04-10T12:27:00Z,-59.13946667,47.57453333,1.18,1.94,155.2,
2017-04-10T12:32:00Z,-59.13946667,47.57453333,2.88,4.33,128.1,
2017-04-10T12:37:00Z,-59.13946667,47.57453333,3.44,5.44,221.7,
2017-04-10T12:42:00Z,-59.13946667,47.57453333,3.16,4.94,137.7,
2017-04-10T12:47:00Z,-59.13946667,47.57453333,2.19,4.45,133.9,
2017-04-10T12:52:00Z,-59.13946667,47.57453333,4.07,5.46,140.1,
2017-04-10T12:57:00Z,-59.13946667,47.57453333,3.0,3.83,121.3,
2017-04-10T13:02:00Z,-59.13946667,47.57453333,4.26,6.63,123.4,
2017-04-10T13:07:00Z,-59.13946667,47.57453333,6.4,7.56,121.0,
2017-04-10T13:12:00Z,-59.13946667,47.57453333,5.35,6.4,124.8,
2017-04-10T13:17:00Z,-59.13946667,47.57453333,6.41,7.58,126.6,
2017-04-10T13:22:00Z,-59.13946667,47.57453333,4.46,5.33,109.7,
2017-04-10T13:27:00Z,-59.13946667,47.57453333,4.59,5.4,116.8,
2017-04-10T13:32:00Z,-59.13946667,47.57453333,4.63,5.38,113.2,
2017-04-10T13:37:00Z,-59.13946667,47.57453333,5.21,6.65,129.5,
2017-04-10T13:42:00Z,-59.13946667,47.57453333,6.11,7.95,119.3,
2017-04-10T13:47:00Z,-59.13946667,47.57453333,6.67,7.89,124.0,
2017-04-10T13:52:00Z,-59.13946667,47.57453333,5.39,6.61,126.5,
2017-04-10T13:57:00Z,-59.13946667,47.57453333,6.48,7.95,124.2,
2017-04-10T14:02:00Z,-59.13946667,47.57453333,4.6,5.33,131.2,
2017-04-10T14:07:00Z,-59.13946667,47.57453333,4.95,6.24,127.2,
2017-04-10T14:12:00Z,-59.13946667,47.57453333,4.44,5.54,116.4,
2017-04-10T14:17:00Z,-59.13946667,47.57453333,5.73,6.63,126.8,
2017-04-10T14:22:00Z,-59.13946667,47.57453333,4.65,5.42,127.7,
2017-04-10T14:27:00Z,-59.13946667,47.57453333,6.03,7.02,131.2,
2017-04-10T14:32:00Z,-59.13946667,47.57453333,6.19,6.94,125.9,
2017-04-10T14:37:00Z,-59.13946667,47.57453333,5.19,6.43,123.0,
2017-04-10T14:42:00Z,-59.13946667,47.57453333,7.04,9.37,119.4,
2017-04-10T14:47:00Z,-59.13946667,47.57453333,6.09,7.39,116.7,
2017-04-10T14:52:00Z,-59.13946667,47.57453333,5.34,6.94,127.3,
2017-04-10T14:57:00Z,-59.13946667,47.57453333,4.71,5.95,132.5,
2017-04-10T15:02:00Z,-59.13946667,47.57453333,5.69,6.38,118.2,
2017-04-10T15:07:00Z,-59.13946667,47.57453333,6.55,8.51,127.0,
2017-04-10T15:12:00Z,-59.13946667,47.57453333,6.33,7.15,109.7,
2017-04-10T15:17:00Z,-59.13946667,47.57453333,5.84,7.33,129.6,
2017-04-10T15:22:00Z,-59.13946667,47.57453333,5.05,6.71,130.8,
2017-04-10T15:27:00Z,-59.13946667,47.57453333,6.6,8.3,126.6,
2017-04-10T15:32:00Z,-59.13946667,47.57453333,7.69,9.27,131.7,
2017-04-10T15:37:00Z,-59.13946667,47.57453333,5.83,7.7,124.5,
2017-04-10T15:42:00Z,-59.13946667,47.57453333,7.33,9.54,122.3,
2017-04-10T15:47:00Z,-59.13946667,47.57453333,6.09,10.54,123.3,
2017-04-10T15:52:00Z,-59.13946667,47.57453333,7.86,11.59,129.1,
2017-04-10T15:57:00Z,-59.13946667,47.57453333,5.22,8.28,144.0,
2017-04-10T16:02:00Z,-59.13946667,47.57453333,7.25,8.94,118.9,
2017-04-10T16:07:00Z,-59.13946667,47.57453333,6.95,9.54,124.8,
2017-04-10T16:12:00Z,-59.13946667,47.57453333,6.87,8.9,122.3,
2017-04-10T16:17:00Z,-59.13946667,47.57453333,7.28,9.41,132.6,
2017-04-10T16:22:00Z,-59.13946667,47.57453333,7.39,9.54,123.4,
2017-04-10T16:27:00Z,-59.13946667,47.57453333,7.67,9.47,130.1,
2017-04-10T16:32:00Z,-59.13946667,47.57453333,7.13,9.62,127.9,
2017-04-10T16:37:00Z,-59.13946667,47.57453333,6.9,9.7,123.5,
2017-04-10T16:42:00Z,-59.13946667,47.57453333,6.8,8.48,132.9,
2017-04-10T16:47:00Z,-59.13946667,47.57453333,7.35,8.63,133.3,
2017-04-10T16:52:00Z,-59.13946667,47.57453333,6.3,8.07,126.9,
2017-04-10T16:57:00Z,-59.13946667,47.57453333,5.97,7.83,127.7,
2017-04-10T17:02:00Z,-59.13946667,47.57453333,7.75,9.17,138.7,
2017-04-10T17:07:00Z,-59.13946667,47.57453333,6.98,10.9,127.6,
2017-04-10T17:12:00Z,-59.13946667,47.57453333,7.07,8.88,128.8,
2017-04-10T17:17:00Z,-59.13946667,47.57453333,7.39,9.66,136.6,
2017-04-10T17:22:00Z,-59.13946667,47.57453333,8.27,11.74,129.0,
2017-04-10T17:27:00Z,-59.13946667,47.57453333,7.39,10.09,132.9,
2017-04-10T17:32:00Z,-59.13946667,47.57453333,8.14,11.43,129.3,
2017-04-10T17:37:00Z,-59.13946667,47.57453333,8.72,12.36,134.5,
2017-04-10T17:42:00Z,-59.13946667,47.57453333,7.76,10.17,125.9,
2017-04-10T17:47:00Z,-59.13946667,47.57453333,8.33,9.93,131.8,
2017-04-10T17:52:00Z,-59.13946667,47.57453333,8.57,10.79,128.0,
2017-04-10T17:57:00Z,-59.13946667,47.57453333,7.88,9.89,127.6,
2017-04-10T18:02:00Z,-59.13946667,47.57453333,7.98,10.32,125.4,
2017-04-10T18:07:00Z,-59.13946667,47.57453333,7.34,10.57,126.4,
2017-04-10T18:12:00Z,-59.13946667,47.57453333,7.96,9.68,120.8,
2017-04-10T18:17:00Z,-59.13946667,47.57453333,6.67,9.21,127.5,
2017-04-10T18:22:00Z,-59.13946667,47.57453333,8.19,10.36,130.7,
2017-04-10T18:27:00Z,-59.13946667,47.57453333,7.55,9.74,131.3,
2017-04-10T18:32:00Z,-59.13946667,47.57453333,7.26,8.9,124.6,
2017-04-10T18:37:00Z,-59.13946667,47.57453333,7.87,9.91,123.8,
2017-04-10T18:42:00Z,-59.13946667,47.57453333,8.51,11.6,127.2,
2017-04-10T18:47:00Z,-59.13946667,47.57453333,8.02,9.37,125.5,
2017-04-10T18:52:00Z,-59.13946667,47.57453333,9.05,11.35,138.9,
2017-04-10T18:57:00Z,-59.13946667,47.57453333,8.99,10.4,132.2,
2017-04-10T19:02:00Z,-59.13946667,47.57453333,7.81,9.91,132.9,
2017-04-10T19:07:00Z,-59.13946667,47.57453333,8.08,9.17,137.0,
2017-04-10T19:12:00Z,-59.13946667,47.57453333,8.79,11.57,141.0,
2017-04-10T19:17:00Z,-59.13946667,47.57453333,6.91,8.63,135.9,
2017-04-10T19:22:00Z,-59.13946667,47.57453333,8.03,10.38,130.0,
2017-04-10T19:27:00Z,-59.13946667,47.57453333,8.59,10.83,138.9,
2017-04-10T19:32:00Z,-59.13946667,47.57453333,8.97,10.94,133.4,
2017-04-10T19:37:00Z,-59.13946667,47.57453333,7.76,9.78,135.1,
2017-04-10T19:42:00Z,-59.13946667,47.57453333,8.34,10.92,131.6,
2017-04-10T19:47:00Z,-59.13946667,47.57453333,8.99,10.21,132.2,
2017-04-10T19:52:00Z,-59.13946667,47.57453333,7.37,9.41,127.3,
2017-04-10T19:57:00Z,-59.13946667,47.57453333,7.61,9.58,133.0,
2017-04-10T20:02:00Z,-59.13946667,47.57453333,7.64,9.56,132.3,
2017-04-10T20:07:00Z,-59.13946667,47.57453333,7.57,10.48,141.9,
2017-04-10T20:12:00Z,-59.13946667,47.57453333,8.06,11.22,126.4,
2017-04-10T20:17:00Z,-59.13946667,47.57453333,6.78,8.9,128.4,
2017-04-10T20:22:00Z,-59.13946667,47.57453333,4.88,6.4,129.8,
2017-04-10T20:27:00Z,-59.13946667,47.57453333,8.7,11.99,123.2,
2017-04-10T20:32:00Z,-59.13946667,47.57453333,6.96,8.57,123.1,
2017-04-10T20:37:00Z,-59.13946667,47.57453333,6.17,7.52,121.2,
2017-04-10T20:42:00Z,-59.13946667,47.57453333,8.2,9.72,132.0,
2017-04-10T20:47:00Z,-59.13946667,47.57453333,5.88,8.71,125.5,
2017-04-10T20:52:00Z,-59.13946667,47.57453333,5.93,7.48,116.7,
2017-04-10T20:57:00Z,-59.13946667,47.57453333,5.59,7.89,118.1,
2017-04-10T21:02:00Z,-59.13946667,47.57453333,4.72,6.03,123.0,
2017-04-10T21:07:00Z,-59.13946667,47.57453333,7.48,9.47,131.1,
2017-04-10T21:12:00Z,-59.13946667,47.57453333,7.34,10.15,115.5,
2017-04-10T21:17:00Z,-59.13946667,47.57453333,6.22,9.16,120.4,
2017-04-10T21:22:00Z,-59.13946667,47.57453333,7.75,10.19,128.8,
2017-04-10T21:27:00Z,-59.13946667,47.57453333,9.22,10.96,135.2,
2017-04-10T21:32:00Z,-59.13946667,47.57453333,8.44,11.53,134.2,
2017-04-10T21:37:00Z,-59.13946667,47.57453333,8.22,10.56,129.2,
2017-04-10T21:42:00Z,-59.13946667,47.57453333,8.95,11.1,133.0,
2017-04-10T21:47:00Z,-59.13946667,47.57453333,10.42,13.26,133.5,
2017-04-10T21:52:00Z,-59.13946667,47.57453333,8.5,11.57,129.1,
2017-04-10T21:57:00Z,-59.13946667,47.57453333,6.7,9.12,132.3,
2017-04-10T22:02:00Z,-59.13946667,47.57453333,8.99,12.4,130.4,
2017-04-10T22:07:00Z,-59.13946667,47.57453333,9.63,12.77,131.7,
2017-04-10T22:12:00Z,-59.13946667,47.57453333,8.66,12.42,132.2,
2017-04-10T22:17:00Z,-59.13946667,47.57453333,7.69,9.49,126.7,
2017-04-10T22:22:00Z,-59.13946667,47.57453333,8.5,10.13,134.0,
2017-04-10T22:27:00Z,-59.13946667,47.57453333,10.02,12.23,131.6,
2017-04-10T22:32:00Z,-59.13946667,47.57453333,9.76,11.8,132.1,
2017-04-10T22:37:00Z,-59.13946667,47.57453333,10.72,13.86,130.8,
2017-04-10T22:42:00Z,-59.13946667,47.57453333,10.98,13.47,133.1,
2017-04-10T22:47:00Z,-59.13946667,47.57453333,9.91,12.34,134.5,
2017-04-10T22:52:00Z,-59.13946667,47.57453333,10.2,14.07,129.3,
2017-04-10T22:57:00Z,-59.13946667,47.57453333,10.33,12.77,129.2,
2017-04-10T23:02:00Z,-59.13946667,47.57453333,10.36,14.87,131.8,
2017-04-10T23:07:00Z,-59.13946667,47.57453333,9.81,11.47,130.8,
2017-04-10T23:12:00Z,-59.13946667,47.57453333,11.55,14.77,132.5,
2017-04-10T23:17:00Z,-59.13946667,47.57453333,8.88,13.02,131.3,
2017-04-10T23:22:00Z,-59.13946667,47.57453333,9.32,11.37,128.9,
2017-04-10T23:27:00Z,-59.13946667,47.57453333,9.83,12.98,125.1,
2017-04-10T23:32:00Z,-59.13946667,47.57453333,7.86,10.9,130.6,
2017-04-10T23:37:00Z,-59.13946667,47.57453333,8.75,11.31,129.7,
2017-04-10T23:42:00Z,-59.13946667,47.57453333,10.6,15.71,130.6,
2017-04-10T23:47:00Z,-59.13946667,47.57453333,10.77,13.55,131.8,
2017-04-10T23:52:00Z,-59.13946667,47.57453333,10.75,13.78,131.0,
2017-04-10T23:57:00Z,-59.13946667,47.57453333,9.14,11.18,133.8,
