timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-02-20T00:02:00Z,-59.13946667,47.57453333,2.75,4.59,298.8,
2017-02-20T00:07:00Z,-59.13946667,47.57453333,2.37,2.99,294.5,
2017-02-20T00:12:00Z,-59.13946667,47.57453333,3.03,3.91,304.5,
2017-02-20T00:17:00Z,-59.13946667,47.57453333,4.97,6.43,330.1,
2017-02-20T00:22:00Z,-59.13946667,47.57453333,3.99,5.17,325.0,
2017-02-20T00:27:00Z,-59.13946667,47.57453333,3.51,4.57,343.7,
2017-02-20T00:32:00Z,-59.13946667,47.57453333,2.46,3.17,316.6,
2017-02-20T00:37:00Z,-59.13946667,47.57453333,2.27,2.97,329.5,
2017-02-20T00:42:00Z,-59.13946667,47.57453333,4.91,5.99,14.2,
2017-02-20T00:47:00Z,-59.13946667,47.57453333,3.19,4.92,355.6,
2017-02-20T00:52:00Z,-59.13946667,47.57453333,3.87,5.4,336.9,
2017-02-20T00:57:00Z,-59.13946667,47.57453333,1.94,3.97,12.8,
2017-02-20T01:02:00Z,-59.13946667,47.57453333,2.61,3.77,8.9,
2017-02-20T01:07:00Z,-59.13946667,47.57453333,2.35,3.87,36.0,
2017-02-20T01:12:00Z,-59.13946667,47.57453333,1.53,2.22,325.4,
2017-02-20T01:17:00Z,-59.13946667,47.57453333,2.46,2.99,343.2,
2017-02-20T01:22:00Z,-59.13946667,47.57453333,1.22,3.07,322.0,
2017-02-20T01:27:00Z,-59.13946667,47.57453333,1.85,2.92,328.3,
2017-02-20T01:32:00Z,-59.13946667,47.57453333,2.25,3.05,317.0,
2017-02-20T01:37:00Z,-59.13946667,47.57453333,3.3,4.2,322.1,
2017-02-20T01:42:00Z,-59.13946667,47.57453333,3.14,4.32,353.4,
2017-02-20T01:47:00Z,-59.13946667,47.57453333,1.59,2.2,0.4,
2017-02-20T01:52:00Z,-59.13946667,47.57453333,1.51,2.43,335.9,
2017-02-20T01:57:00Z,-59.13946667,47.57453333,2.04,2.62,329.2,
2017-02-20T02:02:00Z,-59.13946667,47.57453333,2.51,3.23,301.8,
2017-02-20T02:07:00Z,-59.13946667,47.57453333,3.25,3.98,326.2,
2017-02-20T02:12:00Z,-59.13946667,47.57453333,1.86,3.58,301.3,
2017-02-20T02:17:00Z,-59.13946667,47.57453333,4.03,5.11,336.3,
2017-02-20T02:22:00Z,-59.13946667,47.57453333,4.65,6.63,355.2,
2017-02-20T02:27:00Z,-59.13946667,47.57453333,4.23,6.43,0.0,
2017-02-20T02:32:00Z,-59.13946667,47.57453333,3.31,4.72,356.3,
2017-02-20T02:37:00Z,-59.13946667,47.57453333,3.86,4.98,355.9,
2017-02-20T02:42:00Z,-59.13946667,47.57453333,4.35,5.6,18.3,
2017-02-20T02:47:00Z,-59.13946667,47.57453333,3.33,3.71,20.2,
2017-02-20T02:52:00Z,-59.13946667,47.57453333,2.66,4.68,67.7,
2017-02-20T02:57:00Z,-59.13946667,47.57453333,2.02,3.44,66.7,
2017-02-20T03:02:00Z,-59.13946667,47.57453333,3.45,5.19,55.6,
2017-02-20T03:07:00Z,-59.13946667,47.57453333,4.02,4.3,24.7,
2017-02-20T03:12:00Z,-59.13946667,47.57453333,5.67,6.59,14.2,
2017-02-20T03:17:00Z,-59.13946667,47.57453333,4.45,6.63,357.9,
2017-02-20T03:22:00Z,-59.13946667,47.57453333,5.26,5.73,7.9,
2017-02-20T03:27:00Z,-59.13946667,47.57453333,5.28,6.61,12.7,
2017-02-20T03:32:00Z,-59.13946667,47.57453333,5.1,6.57,17.0,
2017-02-20T03:37:00Z,-59.13946667,47.57453333,5.28,6.63,8.7,
2017-02-20T03:42:00Z,-59.13946667,47.57453333,4.36,5.52,32.6,
2017-02-20T03:47:00Z,-59.13946667,47.57453333,4.86,6.08,8.5,
2017-02-20T03:52:00Z,-59.13946667,47.57453333,4.01,4.88,6.8,
2017-02-20T03:57:00Z,-59.13946667,47.57453333,3.46,5.0,357.4,
2017-02-20T04:02:00Z,-59.13946667,47.57453333,2.68,3.91,2.1,
2017-02-20T04:07:00Z,-59.13946667,47.57453333,4.25,5.11,12.6,
2017-02-20T04:12:00Z,-59.13946667,47.57453333,3.18,4.68,17.6,
2017-02-20T04:17:00Z,-59.13946667,47.57453333,2.57,2.99,15.6,
2017-02-20T04:22:00Z,-59.13946667,47.57453333,1.3,2.02,338.8,
2017-02-20T04:27:00Z,-59.13946667,47.57453333,1.53,2.14,340.8,
2017-02-20T04:32:00Z,-59.13946667,47.57453333,1.67,2.7,339.7,
2017-02-20T04:37:00Z,-59.13946667,47.57453333,1.53,1.96,336.3,
2017-02-20T04:42:00Z,-59.13946667,47.57453333,1.62,1.92,311.5,
2017-02-20T04:47:00Z,-59.13946667,47.57453333,2.02,2.43,289.6,
2017-02-20T04:52:00Z,-59.13946667,47.57453333,1.6,2.1,290.6,
2017-02-20T04:57:00Z,-59.13946667,47.57453333,1.63,2.29,323.3,
2017-02-20T05:02:00Z,-59.13946667,47.57453333,1.89,3.13,329.1,
2017-02-20T05:07:00Z,-59.13946667,47.57453333,1.77,2.41,302.8,
2017-02-20T05:12:00Z,-59.13946667,47.57453333,2.45,2.82,308.7,
2017-02-20T05:17:00Z,-59.13946667,47.57453333,4.01,5.0,298.1,
2017-02-20T05:22:00Z,-59.13946667,47.57453333,3.47,4.63,295.1,
2017-02-20T05:27:00Z,-59.13946667,47.57453333,3.8,5.37,308.0,
2017-02-20T05:32:00Z,-59.13946667,47.57453333,4.29,5.19,318.5,
2017-02-20T05:37:00Z,-59.13946667,47.57453333,3.54,4.43,317.0,
2017-02-20T05:42:00Z,-59.13946667,47.57453333,3.54,5.25,326.4,
2017-02-20T05:47:00Z,-59.13946667,47.57453333,4.18,6.32,334.8,
2017-02-20T05:52:00Z,-59.13946667,47.57453333,3.42,5.23,333.9,
2017-02-20T05:57:00Z,-59.13946667,47.57453333,4.3,5.56,326.2,
2017-02-20T06:02:00Z,-59.13946667,47.57453333,4.57,5.7,322.4,
2017-02-20T06:07:00Z,-59.13946667,47.57453333,4.85,6.38,313.0,
2017-02-20T06:12:00Z,-59.13946667,47.57453333,3.59,6.22,319.7,
2017-02-20T06:17:00Z,-59.13946667,47.57453333,3.44,5.87,307.2,
2017-02-20T06:22:00Z,-59.13946667,47.57453333,2.98,4.14,317.5,
2017-02-20T06:27:00Z,-59.13946667,47.57453333,2.81,3.98,335.0,
2017-02-20T06:32:00Z,-59.13946667,47.57453333,2.25,3.58,358.0,
2017-02-20T06:37:00Z,-59.13946667,47.57453333,3.14,3.56,8.6,
2017-02-20T06:42:00Z,-59.13946667,47.57453333,1.45,3.23,358.1,
2017-02-20T06:47:00Z,-59.13946667,47.57453333,2.19,2.95,341.5,
2017-02-20T06:52:00Z,-59.13946667,47.57453333,1.24,2.12,46.7,
2017-02-20T06:57:00Z,-59.13946667,47.57453333,1.64,2.16,1.4,
2017-02-20T07:02:00Z,-59.13946667,47.57453333,1.97,2.62,14.9,
2017-02-20T07:07:00Z,-59.13946667,47.57453333,2.41,2.82,16.0,
2017-02-20T07:12:00Z,-59.13946667,47.57453333,2.8,3.15,23.3,
2017-02-20T07:17:00Z,-59.13946667,47.57453333,2.96,3.73,25.4,
2017-02-20T07:22:00Z,-59.13946667,47.57453333,6.03,7.6,30.2,
2017-02-20T07:27:00Z,-59.13946667,47.57453333,2.16,7.97,47.9,
2017-02-20T07:32:00Z,-59.13946667,47.57453333,2.97,4.63,6.0,
2017-02-20T07:37:00Z,-59.13946667,47.57453333,8.62,10.9,41.2,
2017-02-20T07:42:00Z,-59.13946667,47.57453333,2.59,8.92,63.4,
2017-02-20T07:47:00Z,-59.13946667,47.57453333,2.59,3.93,96.7,
2017-02-20T07:52:00Z,-59.13946667,47.57453333,6.96,9.39,25.2,
2017-02-20T07:57:00Z,-59.13946667,47.57453333,7.4,9.86,43.2,
2017-02-20T08:02:00Z,-59.13946667,47.57453333,3.51,7.04,59.7,
2017-02-20T08:07:00Z,-59.13946667,47.57453333,6.44,8.9,357.9,
2017-02-20T08:12:00Z,-59.13946667,47.57453333,6.34,8.34,9.4,
2017-02-20T08:17:00Z,-59.13946667,47.57453333,9.33,11.64,1.7,
2017-02-20T08:22:00Z,-59.13946667,47.57453333,5.97,9.29,1.8,
2017-02-20T08:27:00Z,-59.13946667,47.57453333,8.75,13.22,353.1,
2017-02-20T08:32:00Z,-59.13946667,47.57453333,7.81,11.51,6.9,
2017-02-20T08:37:00Z,-59.13946667,47.57453333,7.77,10.54,5.0,
2017-02-20T08:42:00Z,-59.13946667,47.57453333,5.7,8.84,352.6,
2017-02-20T08:47:00Z,-59.13946667,47.57453333,3.69,4.96,7.0,
2017-02-20T08:52:00Z,-59.13946667,47.57453333,3.61,4.82,14.3,
2017-02-20T08:57:00Z,-59.13946667,47.57453333,4.6,6.03,354.0,
2017-02-20T09:02:00Z,-59.13946667,47.57453333,4.46,5.62,7.1,
2017-02-20T09:07:00Z,-59.13946667,47.57453333,4.94,6.26,344.2,
2017-02-20T09:12:00Z,-59.13946667,47.57453333,3.9,5.17,332.0,
2017-02-20T09:17:00Z,-59.13946667,47.57453333,4.05,6.05,331.8,
2017-02-20T09:22:00Z,-59.13946667,47.57453333,3.08,4.82,344.5,
2017-02-20T09:27:00Z,-59.13946667,47.57453333,2.71,4.41,341.7,
2017-02-20T09:32:00Z,-59.13946667,47.57453333,3.16,3.85,354.8,
2017-02-20T09:37:00Z,-59.13946667,47.57453333,2.43,3.58,353.1,
2017-02-20T09:42:00Z,-59.13946667,47.57453333,2.92,4.2,322.0,
2017-02-20T09:47:00Z,-59.13946667,47.57453333,2.03,3.23,356.7,
2017-02-20T09:52:00Z,-59.13946667,47.57453333,2.75,3.48,21.6,
2017-02-20T09:57:00Z,-59.13946667,47.57453333,3.26,4.45,6.8,
2017-02-20T10:02:00Z,-59.13946667,47.57453333,2.19,3.27,5.1,
2017-02-20T10:07:00Z,-59.13946667,47.57453333,2.72,4.67,343.0,
2017-02-20T10:12:00Z,-59.13946667,47.57453333,1.98,3.17,348.8,
2017-02-20T10:17:00Z,-59.13946667,47.57453333,2.19,2.99,345.5,
2017-02-20T10:22:00Z,-59.13946667,47.57453333,1.99,3.17,328.8,
2017-02-20T10:27:00Z,-59.13946667,47.57453333,2.51,3.23,315.5,
2017-02-20T10:32:00Z,-59.13946667,47.57453333,3.49,5.0,329.6,
2017-02-20T10:37:00Z,-59.13946667,47.57453333,2.22,4.02,335.9,
2017-02-20T10:42:00Z,-59.13946667,47.57453333,2.4,3.83,340.9,
2017-02-20T10:47:00Z,-59.13946667,47.57453333,2.73,3.58,334.0,
2017-02-20T10:52:00Z,-59.13946667,47.57453333,3.81,4.9,318.7,
2017-02-20T10:57:00Z,-59.13946667,47.57453333,2.11,3.52,330.3,
2017-02-20T11:02:00Z,-59.13946667,47.57453333,3.01,4.41,337.6,
2017-02-20T11:07:00Z,-59.13946667,47.57453333,2.27,3.32,3.1,
2017-02-20T11:12:00Z,-59.13946667,47.57453333,2.02,3.01,353.7,
2017-02-20T11:17:00Z,-59.13946667,47.57453333,3.26,5.83,343.5,
2017-02-20T11:22:00Z,-59.13946667,47.57453333,4.79,6.32,314.1,
2017-02-20T11:27:00Z,-59.13946667,47.57453333,3.39,4.68,332.8,
2017-02-20T11:32:00Z,-59.13946667,47.57453333,2.88,4.26,328.8,
2017-02-20T11:37:00Z,-59.13946667,47.57453333,2.26,4.32,327.8,
2017-02-20T11:42:00Z,-59.13946667,47.57453333,2.34,2.62,322.0,
2017-02-20T11:47:00Z,-59.13946667,47.57453333,2.39,3.73,328.5,
2017-02-20T11:52:00Z,-59.13946667,47.57453333,2.25,2.88,316.1,
2017-02-20T11:57:00Z,-59.13946667,47.57453333,2.72,4.18,328.7,
2017-02-20T12:02:00Z,-59.13946667,47.57453333,1.15,3.44,14.2,
2017-02-20T12:07:00Z,-59.13946667,47.57453333,1.93,2.99,346.5,
2017-02-20T12:12:00Z,-59.13946667,47.57453333,2.6,3.56,357.4,
2017-02-20T12:17:00Z,-59.13946667,47.57453333,1.83,2.31,357.2,
2017-02-20T12:22:00Z,-59.13946667,47.57453333,1.46,2.35,298.3,
2017-02-20T12:27:00Z,-59.13946667,47.57453333,1.68,2.37,307.0,
2017-02-20T12:32:00Z,-59.13946667,47.57453333,2.37,3.05,40.0,
2017-02-20T12:37:00Z,-59.13946667,47.57453333,1.5,2.1,69.7,
2017-02-20T12:42:00Z,-59.13946667,47.57453333,3.47,6.2,0.1,
2017-02-20T12:47:00Z,-59.13946667,47.57453333,3.47,5.19,21.1,
2017-02-20T12:52:00Z,-59.13946667,47.57453333,3.51,4.7,8.9,
2017-02-20T12:57:00Z,-59.13946667,47.57453333,3.68,4.8,357.4,
2017-02-20T13:02:00Z,-59.13946667,47.57453333,4.96,7.5,355.3,
2017-02-20T13:07:00Z,-59.13946667,47.57453333,5.05,7.17,1.1,
2017-02-20T13:12:00Z,-59.13946667,47.57453333,5.38,6.9,21.3,
2017-02-20T13:17:00Z,-59.13946667,47.57453333,2.39,5.37,13.2,
2017-02-20T13:22:00Z,-59.13946667,47.57453333,3.73,4.98,5.6,
2017-02-20T13:27:00Z,-59.13946667,47.57453333,2.84,4.39,46.4,
2017-02-20T13:32:00Z,-59.13946667,47.57453333,1.76,3.65,55.1,
2017-02-20T13:37:00Z,-59.13946667,47.57453333,3.29,4.3,8.6,
2017-02-20T13:42:00Z,-59.13946667,47.57453333,5.41,7.99,42.0,
2017-02-20T13:47:00Z,-59.13946667,47.57453333,5.05,6.76,23.0,
2017-02-20T13:52:00Z,-59.13946667,47.57453333,2.92,5.56,64.3,
2017-02-20T13:57:00Z,-59.13946667,47.57453333,4.4,6.24,21.7,
2017-02-20T14:02:00Z,-59.13946667,47.57453333,3.62,4.24,16.7,
2017-02-20T14:07:00Z,-59.13946667,47.57453333,4.16,5.03,43.1,
2017-02-20T14:12:00Z,-59.13946667,47.57453333,6.15,7.54,30.0,
2017-02-20T14:17:00Z,-59.13946667,47.57453333,5.59,8.28,50.7,
2017-02-20T14:22:00Z,-59.13946667,47.57453333,6.11,9.31,36.9,
2017-02-20T14:27:00Z,-59.13946667,47.57453333,5.8,9.72,45.9,
2017-02-20T14:32:00Z,-59.13946667,47.57453333,6.59,9.23,42.9,
2017-02-20T14:37:00Z,-59.13946667,47.57453333,8.9,11.29,36.9,
2017-02-20T14:42:00Z,-59.13946667,47.57453333,6.44,9.25,42.7,
2017-02-20T14:47:00Z,-59.13946667,47.57453333,8.82,11.33,33.5,
2017-02-20T14:52:00Z,-59.13946667,47.57453333,8.34,10.77,34.6,
2017-02-20T14:57:00Z,-59.13946667,47.57453333,5.92,10.22,60.4,
2017-02-20T15:02:00Z,-59.13946667,47.57453333,8.11,11.31,36.3,
2017-02-20T15:07:00Z,-59.13946667,47.57453333,5.88,10.05,56.3,
2017-02-20T15:12:00Z,-59.13946667,47.57453333,5.47,9.0,56.3,
2017-02-20T15:17:00Z,-59.13946667,47.57453333,7.5,9.99,41.8,
2017-02-20T15:22:00Z,-59.13946667,47.57453333,6.01,9.97,41.6,
2017-02-20T15:27:00Z,-59.13946667,47.57453333,5.72,8.55,45.9,
2017-02-20T15:32:00Z,-59.13946667,47.57453333,3.18,7.6,76.9,
2017-02-20T15:37:00Z,-59.13946667,47.57453333,8.28,10.61,33.6,
2017-02-20T15:42:00Z,-59.13946667,47.57453333,3.73,7.62,86.0,
2017-02-20T15:47:00Z,-59.13946667,47.57453333,5.08,8.26,59.3,
2017-02-20T15:52:00Z,-59.13946667,47.57453333,3.79,7.35,84.3,
2017-02-20T15:57:00Z,-59.13946667,47.57453333,5.23,10.54,91.5,
2017-02-20T16:02:00Z,-59.13946667,47.57453333,6.23,11.78,51.2,
2017-02-20T16:07:00Z,-59.13946667,47.57453333,5.01,7.41,55.9,
2017-02-20T16:12:00Z,-59.13946667,47.57453333,4.75,9.54,45.3,
2017-02-20T16:17:00Z,-59.13946667,47.57453333,7.5,10.4,46.5,
2017-02-20T16:22:00Z,-59.13946667,47.57453333,5.08,7.91,80.2,
2017-02-20T16:27:00Z,-59.13946667,47.57453333,3.98,7.15,84.3,
2017-02-20T16:32:00Z,-59.13946667,47.57453333,4.9,7.37,87.8,
2017-02-20T16:37:00Z,-59.13946667,47.57453333,4.42,8.46,81.3,
2017-02-20T16:42:00Z,-59.13946667,47.57453333,5.69,8.48,99.3,
2017-02-20T16:47:00Z,-59.13946667,47.57453333,5.43,7.58,84.6,
2017-02-20T16:52:00Z,-59.13946667,47.57453333,5.91,8.44,96.4,
2017-02-20T16:57:00Z,-59.13946667,47.57453333,3.99,8.34,86.2,
2017-02-20T17:02:00Z,-59.13946667,47.57453333,7.19,10.61,76.1,
2017-02-20T17:07:00Z,-59.13946667,47.57453333,5.67,10.13,83.6,
2017-02-20T17:12:00Z,-59.13946667,47.57453333,5.78,8.55,86.7,
2017-02-20T17:17:00Z,-59.13946667,47.57453333,6.3,9.06,83.4,
2017-02-20T17:22:00Z,-59.13946667,47.57453333,5.07,9.64,89.1,
2017-02-20T17:27:00Z,-59.13946667,47.57453333,4.57,8.81,81.9,
2017-02-20T17:32:00Z,-59.13946667,47.57453333,6.76,10.3,67.6,
2017-02-20T17:37:00Z,-59.13946667,47.57453333,4.07,7.19,87.9,
2017-02-20T17:42:00Z,-59.13946667,47.57453333,5.74,9.12,76.9,
2017-02-20T17:47:00Z,-59.13946667,47.57453333,5.27,10.24,85.2,
2017-02-20T17:52:00Z,-59.13946667,47.57453333,4.23,10.22,72.6,
2017-02-20T17:57:00Z,-59.13946667,47.57453333,5.29,9.66,93.0,
2017-02-20T18:02:00Z,-59.13946667,47.57453333,5.18,8.36,90.6,
2017-02-20T18:07:00Z,-59.13946667,47.57453333,4.64,8.01,90.6,
2017-02-20T18:12:00Z,-59.13946667,47.57453333,6.13,9.99,80.1,
2017-02-20T18:17:00Z,-59.13946667,47.57453333,5.28,8.71,80.2,
2017-02-20T18:22:00Z,-59.13946667,47.57453333,5.47,8.67,75.2,
2017-02-20T18:27:00Z,-59.13946667,47.57453333,6.62,12.79,83.1,
2017-02-20T18:32:00Z,-59.13946667,47.57453333,6.73,10.26,84.6,
2017-02-20T18:37:00Z,-59.13946667,47.57453333,6.89,10.15,86.2,
2017-02-20T18:42:00Z,-59.13946667,47.57453333,5.46,12.09,82.6,
2017-02-20T18:47:00Z,-59.13946667,47.57453333,5.87,10.05,66.5,
2017-02-20T18:52:00Z,-59.13946667,47.57453333,7.56,10.69,46.1,
2017-02-20T18:57:00Z,-59.13946667,47.57453333,8.65,11.31,41.4,
2017-02-20T19:02:00Z,-59.13946667,47.57453333,9.85,14.03,32.9,
2017-02-20T19:07:00Z,-59.13946667,47.57453333,8.94,10.44,35.7,
2017-02-20T19:12:00Z,-59.13946667,47.57453333,6.43,8.28,35.0,
2017-02-20T19:17:00Z,-59.13946667,47.57453333,5.91,7.15,6.7,
2017-02-20T19:22:00Z,-59.13946667,47.57453333,3.62,5.46,11.1,
2017-02-20T19:27:00Z,-59.13946667,47.57453333,3.23,5.87,60.6,
2017-02-20T19:32:00Z,-59.13946667,47.57453333,4.21,5.5,3.1,
2017-02-20T19:37:00Z,-59.13946667,47.57453333,3.28,5.05,6.1,
2017-02-20T19:42:00Z,-59.13946667,47.57453333,2.69,3.85,8.6,
2017-02-20T19:47:00Z,-59.13946667,47.57453333,0.96,2.49,30.0,
2017-02-20T19:52:00Z,-59.13946667,47.57453333,0.71,0.99,301.7,
2017-02-20T19:57:00Z,-59.13946667,47.57453333,1.73,2.84,141.9,
2017-02-20T20:02:00Z,-59.13946667,47.57453333,0.74,1.61,120.1,
2017-02-20T20:07:00Z,-59.13946667,47.57453333,1.84,2.41,276.9,
2017-02-20T20:12:00Z,-59.13946667,47.57453333,1.89,2.88,35.2,
2017-02-20T20:17:00Z,-59.13946667,47.57453333,1.48,2.16,84.2,
2017-02-20T20:22:00Z,-59.13946667,47.57453333,1.94,2.8,80.8,
2017-02-20T20:27:00Z,-59.13946667,47.57453333,1.83,2.7,100.8,
2017-02-20T20:32:00Z,-59.13946667,47.57453333,1.3,1.75,88.6,
2017-02-20T20:37:00Z,-59.13946667,47.57453333,1.96,2.43,96.3,
2017-02-20T20:42:00Z,-59.13946667,47.57453333,1.5,1.98,107.2,
2017-02-20T20:47:00Z,-59.13946667,47.57453333,2.13,3.56,121.9,
2017-02-20T20:52:00Z,-59.13946667,47.57453333,3.5,4.39,121.9,
2017-02-20T20:57:00Z,-59.13946667,47.57453333,2.81,3.25,114.7,
2017-02-20T21:02:00Z,-59.13946667,47.57453333,3.93,5.44,109.5,
2017-02-20T21:07:00Z,-59.13946667,47.57453333,4.49,5.25,109.9,
2017-02-20T21:12:00Z,-59.13946667,47.57453333,2.43,4.53,83.0,
2017-02-20T21:17:00Z,-59.13946667,47.57453333,2.5,3.85,81.4,
2017-02-20T21:22:00Z,-59.13946667,47.57453333,5.63,6.71,105.4,
2017-02-20T21:27:00Z,-59.13946667,47.57453333,4.12,7.0,83.5,
2017-02-20T21:32:00Z,-59.13946667,47.57453333,3.62,5.48,98.2,
2017-02-20T21:37:00Z,-59.13946667,47.57453333,6.08,7.0,112.2,
2017-02-20T21:42:00Z,-59.13946667,47.57453333,6.52,9.08,127.9,
2017-02-20T21:47:00Z,-59.13946667,47.57453333,5.65,7.27,132.2,
2017-02-20T21:52:00Z,-59.13946667,47.57453333,5.88,7.11,136.8,
2017-02-20T21:57:00Z,-59.13946667,47.57453333,5.58,7.29,126.6,
2017-02-20T22:02:00Z,-59.13946667,47.57453333,7.37,9.0,111.1,
2017-02-20T22:07:00Z,-59.13946667,47.57453333,7.19,7.79,108.0,
2017-02-20T22:12:00Z,-59.13946667,47.57453333,5.42,10.42,85.6,
2017-02-20T22:17:00Z,-59.13946667,47.57453333,5.37,6.84,88.2,
2017-02-20T22:22:00Z,-59.13946667,47.57453333,3.87,5.77,81.3,
2017-02-20T22:27:00Z,-59.13946667,47.57453333,4.45,8.34,85.5,
2017-02-20T22:32:00Z,-59.13946667,47.57453333,3.58,6.05,68.7,
2017-02-20T22:37:00Z,-59.13946667,47.57453333,3.36,5.56,65.4,
2017-02-20T22:42:00Z,-59.13946667,47.57453333,2.04,3.44,54.8,
2017-02-20T22:47:00Z,-59.13946667,47.57453333,3.48,4.72,50.5,
2017-02-20T22:52:00Z,-59.13946667,47.57453333,5.44,8.2,37.6,
2017-02-20T22:57:00Z,-59.13946667,47.57453333,2.96,6.8,92.5,
2017-02-20T23:02:00Z,-59.13946667,47.57453333,2.11,4.18,69.8,
2017-02-20T23:07:00Z,-59.13946667,47.57453333,3.71,6.67,46.6,
2017-02-20T23:12:00Z,-59.13946667,47.57453333,6.67,8.98,41.3,
2017-02-20T23:17:00Z,-59.13946667,47.57453333,5.86,8.07,49.9,
2017-02-20T23:22:00Z,-59.13946667,47.57453333,5.62,7.89,45.3,
2017-02-20T23:27:00Z,-59.13946667,47.57453333,7.24,9.41,39.0,
2017-02-20T23:32:00Z,-59.13946667,47.57453333,8.27,10.22,35.3,
2017-02-20T23:37:00Z,-59.13946667,47.57453333,3.31,7.5,77.5,
2017-02-20T23:42:00Z,-59.13946667,47.57453333,6.31,10.26,59.2,
2017-02-20T23:47:00Z,-59.13946667,47.57453333,4.01,12.05,87.8,
2017-02-20T23:52:00Z,-59.13946667,47.57453333,5.36,7.62,77.3,
2017-02-20T23:57:00Z,-59.13946667,47.57453333,6.96,9.37,83.4,
