timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-03-20T00:02:00Z,-59.13946667,47.57453333,5.28,6.53,100.4,
2017-03-20T00:07:00Z,-59.13946667,47.57453333,4.89,5.6,105.6,
2017-03-20T00:12:00Z,-59.13946667,47.57453333,5.32,6.75,104.3,
2017-03-20T00:17:00Z,-59.13946667,47.57453333,5.91,6.69,112.8,
2017-03-20T00:22:00Z,-59.13946667,47.57453333,7.42,8.28,107.7,
2017-03-20T00:27:00Z,-59.13946667,47.57453333,6.07,7.79,114.1,
2017-03-20T00:32:00Z,-59.13946667,47.57453333,5.45,6.49,112.5,
2017-03-20T00:37:00Z,-59.13946667,47.57453333,3.72,5.37,129.4,
2017-03-20T00:42:00Z,-59.13946667,47.57453333,5.47,7.93,118.1,
2017-03-20T00:47:00Z,-59.13946667,47.57453333,3.54,4.68,125.6,
2017-03-20T00:52:00Z,-59.13946667,47.57453333,4.39,6.03,129.8,
2017-03-20T00:57:00Z,-59.13946667,47.57453333,5.4,6.47,132.9,
2017-03-20T01:02:00Z,-59.13946667,47.57453333,4.62,7.19,115.3,
2017-03-20T01:07:00Z,-59.13946667,47.57453333,4.43,6.08,130.7,
2017-03-20T01:12:00Z,-59.13946667,47.57453333,3.74,5.02,117.0,
2017-03-20T01:17:00Z,-59.13946667,47.57453333,5.01,6.69,114.6,
2017-03-20T01:22:00Z,-59.13946667,47.57453333,7.18,8.71,101.9,
2017-03-20T01:27:00Z,-59.13946667,47.57453333,5.57,7.19,106.9,
2017-03-20T01:32:00Z,-59.13946667,47.57453333,4.96,6.4,132.8,
2017-03-20T01:37:00Z,-59.13946667,47.57453333,4.31,5.66,114.7,
2017-03-20T01:42:00Z,-59.13946667,47.57453333,4.96,7.23,122.8,
2017-03-20T01:47:00Z,-59.13946667,47.57453333,5.61,6.76,108.3,
2017-03-20T01:52:00Z,-59.13946667,47.57453333,5.84,6.98,107.4,
2017-03-20T01:57:00Z,-59.13946667,47.57453333,5.68,7.04,108.4,
2017-03-20T02:02:00Z,-59.13946667,47.57453333,5.13,7.02,103.7,
2017-03-20T02:07:00Z,-59.13946667,47.57453333,4.76,7.0,89.4,
2017-03-20T02:12:00Z,-59.13946667,47.57453333,6.58,8.18,105.9,
2017-03-20T02:17:00Z,-59.13946667,47.57453333,6.87,8.59,94.4,
2017-03-20T02:22:00Z,-59.13946667,47.57453333,8.1,9.51,106.4,
2017-03-20T02:27:00Z,-59.13946667,47.57453333,7.69,9.27,108.6,
2017-03-20T02:32:00Z,-59.13946667,47.57453333,7.44,8.77,107.9,
2017-03-20T02:37:00Z,-59.13946667,47.57453333,7.44,8.55,101.1,
2017-03-20T02:42:00Z,-59.13946667,47.57453333,7.03,8.83,103.5,
2017-03-20T02:47:00Z,-59.13946667,47.57453333,7.35,8.36,106.4,
2017-03-20T02:52:00Z,-59.13946667,47.57453333,7.65,9.0,105.9,
2017-03-20T02:57:00Z,-59.13946667,47.57453333,7.4,8.94,99.5,
2017-03-20T03:02:00Z,-59.13946667,47.57453333,7.63,10.01,94.4,
2017-03-20T03:07:00Z,-59.13946667,47.57453333,5.82,7.56,101.9,
2017-03-20T03:12:00Z,-59.13946667,47.57453333,5.6,6.9,93.8,
2017-03-20T03:17:00Z,-59.13946667,47.57453333,6.0,7.58,100.6,
2017-03-20T03:22:00Z,-59.13946667,47.57453333,7.5,8.69,94.8,
2017-03-20T03:27:00Z,-59.13946667,47.57453333,6.45,8.09,88.1,
2017-03-20T03:32:00Z,-59.13946667,47.57453333,5.94,7.31,89.1,
2017-03-20T03:37:00Z,-59.13946667,47.57453333,6.06,7.64,98.9,
2017-03-20T03:42:00Z,-59.13946667,47.57453333,6.85,8.01,97.1,
2017-03-20T03:47:00Z,-59.13946667,47.57453333,8.35,10.21,99.4,
2017-03-20T03:52:00Z,-59.13946667,47.57453333,9.19,10.77,105.9,
2017-03-20T03:57:00Z,-59.13946667,47.57453333,9.86,11.82,105.5,
2017-03-20T04:02:00Z,-59.13946667,47.57453333,9.5,10.96,106.6,
2017-03-20T04:07:00Z,-59.13946667,47.57453333,6.15,8.83,113.2,
2017-03-20T04:12:00Z,-59.13946667,47.57453333,7.6,9.43,110.4,
2017-03-20T04:17:00Z,-59.13946667,47.57453333,7.6,10.22,115.0,
2017-03-20T04:22:00Z,-59.13946667,47.57453333,7.84,9.68,120.1,
2017-03-20T04:27:00Z,-59.13946667,47.57453333,8.14,9.58,118.2,
2017-03-20T04:32:00Z,-59.13946667,47.57453333,9.2,10.92,114.5,
2017-03-20T04:37:00Z,-59.13946667,47.57453333,8.09,9.29,107.6,
2017-03-20T04:42:00Z,-59.13946667,47.57453333,9.16,10.65,106.5,
2017-03-20T04:47:00Z,-59.13946667,47.57453333,9.31,11.99,106.2,
2017-03-20T04:52:00Z,-59.13946667,47.57453333,10.75,13.3,104.4,
2017-03-20T04:57:00Z,-59.13946667,47.57453333,7.99,10.21,106.9,
2017-03-20T05:02:00Z,-59.13946667,47.57453333,8.67,10.63,107.9,
2017-03-20T05:07:00Z,-59.13946667,47.57453333,8.57,10.77,111.8,
2017-03-20T05:12:00Z,-59.13946667,47.57453333,10.18,11.7,104.4,
2017-03-20T05:17:00Z,-59.13946667,47.57453333,10.76,13.24,110.1,
2017-03-20T05:22:00Z,-59.13946667,47.57453333,9.31,11.22,103.7,
2017-03-20T05:27:00Z,-59.13946667,47.57453333,9.24,11.33,102.6,
2017-03-20T05:32:00Z,-59.13946667,47.57453333,9.67,12.3,103.6,
2017-03-20T05:37:00Z,-59.13946667,47.57453333,10.24,11.97,105.0,
2017-03-20T05:42:00Z,-59.13946667,47.57453333,9.21,11.76,105.7,
2017-03-20T05:47:00Z,-59.13946667,47.57453333,8.96,10.89,104.9,
2017-03-20T05:52:00Z,-59.13946667,47.57453333,9.8,11.9,103.4,
2017-03-20T05:57:00Z,-59.13946667,47.57453333,9.67,11.9,104.1,
2017-03-20T06:02:00Z,-59.13946667,47.57453333,9.43,11.45,107.4,
2017-03-20T06:07:00Z,-59.13946667,47.57453333,9.3,11.39,107.0,
2017-03-20T06:12:00Z,-59.13946667,47.57453333,9.63,11.66,107.5,
2017-03-20T06:17:00Z,-59.13946667,47.57453333,8.84,10.34,104.5,
2017-03-20T06:22:00Z,-59.13946667,47.57453333,9.08,10.71,104.2,
2017-03-20T06:27:00Z,-59.13946667,47.57453333,10.43,12.25,101.6,
2017-03-20T06:32:00Z,-59.13946667,47.57453333,10.42,12.63,102.4,
2017-03-20T06:37:00Z,-59.13946667,47.57453333,10.35,13.06,107.1,
2017-03-20T06:42:00Z,-59.13946667,47.57453333,10.22,12.36,105.9,
2017-03-20T06:47:00Z,-59.13946667,47.57453333,11.81,13.39,111.0,
2017-03-20T06:52:00Z,-59.13946667,47.57453333,12.21,14.23,109.5,
2017-03-20T06:57:00Z,-59.13946667,47.57453333,10.94,14.21,100.6,
2017-03-20T07:02:00Z,-59.13946667,47.57453333,8.8,12.13,98.5,
2017-03-20T07:07:00Z,-59.13946667,47.57453333,10.76,12.54,107.9,
2017-03-20T07:12:00Z,-59.13946667,47.57453333,10.34,11.86,108.2,
2017-03-20T07:17:00Z,-59.13946667,47.57453333,9.97,11.97,106.3,
2017-03-20T07:22:00Z,-59.13946667,47.57453333,11.73,14.05,105.0,
2017-03-20T07:27:00Z,-59.13946667,47.57453333,9.58,11.02,105.2,
2017-03-20T07:32:00Z,-59.13946667,47.57453333,11.45,13.63,101.4,
2017-03-20T07:37:00Z,-59.13946667,47.57453333,11.85,14.29,107.2,
2017-03-20T07:42:00Z,-59.13946667,47.57453333,9.88,12.85,101.6,
2017-03-20T07:47:00Z,-59.13946667,47.57453333,9.35,11.24,103.8,
2017-03-20T07:52:00Z,-59.13946667,47.57453333,10.81,12.75,104.4,
2017-03-20T07:57:00Z,-59.13946667,47.57453333,9.88,12.09,106.1,
2017-03-20T08:02:00Z,-59.13946667,47.57453333,10.58,12.32,103.3,
2017-03-20T08:07:00Z,-59.13946667,47.57453333,10.17,12.11,101.9,
2017-03-20T08:12:00Z,-59.13946667,47.57453333,11.04,13.18,108.1,
2017-03-20T08:17:00Z,-59.13946667,47.57453333,9.25,11.72,101.6,
2017-03-20T08:22:00Z,-59.13946667,47.57453333,11.15,13.24,103.7,
2017-03-20T08:27:00Z,-59.13946667,47.57453333,10.81,13.22,103.1,
2017-03-20T08:32:00Z,-59.13946667,47.57453333,11.04,14.27,109.4,
2017-03-20T08:37:00Z,-59.13946667,47.57453333,10.49,12.54,105.7,
2017-03-20T08:42:00Z,-59.13946667,47.57453333,12.62,14.7,105.3,
2017-03-20T08:47:00Z,-59.13946667,47.57453333,11.2,14.6,109.0,
2017-03-20T08:52:00Z,-59.13946667,47.57453333,13.1,15.08,107.5,
2017-03-20T08:57:00Z,-59.13946667,47.57453333,12.45,14.48,103.0,
2017-03-20T09:02:00Z,-59.13946667,47.57453333,11.18,13.47,106.0,
2017-03-20T09:07:00Z,-59.13946667,47.57453333,11.37,15.43,113.6,
2017-03-20T09:12:00Z,-59.13946667,47.57453333,12.66,14.31,106.4,
2017-03-20T09:17:00Z,-59.13946667,47.57453333,11.05,13.53,105.8,
2017-03-20T09:22:00Z,-59.13946667,47.57453333,10.56,12.3,107.4,
2017-03-20T09:27:00Z,-59.13946667,47.57453333,11.56,14.23,105.6,
2017-03-20T09:32:00Z,-59.13946667,47.57453333,11.94,14.33,99.6,
2017-03-20T09:37:00Z,-59.13946667,47.57453333,11.71,14.09,103.9,
2017-03-20T09:42:00Z,-59.13946667,47.57453333,10.47,12.48,103.3,
2017-03-20T09:47:00Z,-59.13946667,47.57453333,8.43,12.32,100.7,
2017-03-20T09:52:00Z,-59.13946667,47.57453333,10.84,16.1,103.3,
2017-03-20T09:57:00Z,-59.13946667,47.57453333,11.39,13.06,105.3,
2017-03-20T10:02:00Z,-59.13946667,47.57453333,10.62,13.61,111.3,
2017-03-20T10:07:00Z,-59.13946667,47.57453333,11.02,14.87,105.1,
2017-03-20T10:12:00Z,-59.13946667,47.57453333,11.68,16.48,98.9,
2017-03-20T10:17:00Z,-59.13946667,47.57453333,11.63,14.62,96.9,
2017-03-20T10:22:00Z,-59.13946667,47.57453333,10.84,12.77,102.1,
2017-03-20T10:27:00Z,-59.13946667,47.57453333,9.79,12.67,98.9,
2017-03-20T10:32:00Z,-59.13946667,47.57453333,9.24,12.54,104.0,
2017-03-20T10:37:00Z,-59.13946667,47.57453333,9.78,12.3,99.7,
2017-03-20T10:42:00Z,-59.13946667,47.57453333,11.57,14.15,101.6,
2017-03-20T10:47:00Z,-59.13946667,47.57453333,11.77,14.81,99.7,
2017-03-20T10:52:00Z,-59.13946667,47.57453333,11.6,14.42,96.3,
2017-03-20T10:57:00Z,-59.13946667,47.57453333,13.32,15.51,101.1,
2017-03-20T11:02:00Z,-59.13946667,47.57453333,13.31,17.88,99.5,
2017-03-20T11:07:00Z,-59.13946667,47.57453333,10.94,13.92,101.6,
2017-03-20T11:12:00Z,-59.13946667,47.57453333,12.79,15.76,98.4,
2017-03-20T11:17:00Z,-59.13946667,47.57453333,11.85,14.48,98.9,
2017-03-20T11:22:00Z,-59.13946667,47.57453333,11.64,15.03,94.6,
2017-03-20T11:27:00Z,-59.13946667,47.57453333,13.26,15.26,97.5,
2017-03-20T11:32:00Z,-59.13946667,47.57453333,11.78,14.62,104.2,
2017-03-20T11:37:00Z,-59.13946667,47.57453333,11.43,15.05,105.7,
2017-03-20T11:42:00Z,-59.13946667,47.57453333,13.03,16.19,109.9,
2017-03-20T11:47:00Z,-59.13946667,47.57453333,13.17,16.83,103.2,
2017-03-20T11:52:00Z,-59.13946667,47.57453333,9.63,15.26,101.1,
2017-03-20T11:57:00Z,-59.13946667,47.57453333,12.73,17.2,98.4,
2017-03-20T12:02:00Z,-59.13946667,47.57453333,12.44,16.13,96.4,
2017-03-20T12:07:00Z,-59.13946667,47.57453333,10.09,14.21,102.7,
2017-03-20T12:12:00Z,-59.13946667,47.57453333,12.03,15.22,106.2,
2017-03-20T12:17:00Z,-59.13946667,47.57453333,12.42,14.93,95.0,
2017-03-20T12:22:00Z,-59.13946667,47.57453333,12.5,14.97,100.7,
2017-03-20T12:27:00Z,-59.13946667,47.57453333,10.75,14.11,104.4,
2017-03-20T12:32:00Z,-59.13946667,47.57453333,10.36,14.75,103.6,
2017-03-20T12:37:00Z,-59.13946667,47.57453333,12.3,14.89,107.2,
2017-03-20T12:42:00Z,-59.13946667,47.57453333,11.67,15.49,103.6,
2017-03-20T12:47:00Z,-59.13946667,47.57453333,11.76,16.25,99.4,
2017-03-20T12:52:00Z,-59.13946667,47.57453333,12.55,16.78,102.4,
2017-03-20T12:57:00Z,-59.13946667,47.57453333,15.55,18.31,100.6,
2017-03-20T13:02:00Z,-59.13946667,47.57453333,14.38,17.79,102.3,
2017-03-20T13:07:00Z,-59.13946667,47.57453333,13.48,16.43,109.4,
2017-03-20T13:12:00Z,-59.13946667,47.57453333,13.37,18.02,98.1,
2017-03-20T13:17:00Z,-59.13946667,47.57453333,13.1,15.73,99.4,
2017-03-20T13:22:00Z,-59.13946667,47.57453333,11.38,14.15,99.5,
2017-03-20T13:27:00Z,-59.13946667,47.57453333,11.07,15.12,94.7,
2017-03-20T13:32:00Z,-59.13946667,47.57453333,14.0,16.78,98.0,
2017-03-20T13:37:00Z,-59.13946667,47.57453333,12.88,16.33,101.6,
2017-03-20T13:42:00Z,-59.13946667,47.57453333,11.92,14.64,105.9,
2017-03-20T13:47:00Z,-59.13946667,47.57453333,14.97,17.16,99.9,
2017-03-20T13:52:00Z,-59.13946667,47.57453333,12.02,16.19,101.5,
2017-03-20T13:57:00Z,-59.13946667,47.57453333,11.88,15.01,99.9,
2017-03-20T14:02:00Z,-59.13946667,47.57453333,11.99,15.4,102.1,
2017-03-20T14:07:00Z,-59.13946667,47.57453333,11.08,14.99,99.4,
2017-03-20T14:12:00Z,-59.13946667,47.57453333,12.15,15.16,103.1,
2017-03-20T14:17:00Z,-59.13946667,47.57453333,11.95,16.46,95.6,
2017-03-20T14:22:00Z,-59.13946667,47.57453333,16.42,26.67,102.3,
2017-03-20T14:27:00Z,-59.13946667,47.57453333,15.56,18.29,102.8,
2017-03-20T14:32:00Z,-59.13946667,47.57453333,10.48,14.31,98.8,
2017-03-20T14:37:00Z,-59.13946667,47.57453333,14.13,16.97,100.6,
2017-03-20T14:42:00Z,-59.13946667,47.57453333,13.6,17.2,103.3,
2017-03-20T14:47:00Z,-59.13946667,47.57453333,14.07,17.63,102.6,
2017-03-20T14:52:00Z,-59.13946667,47.57453333,16.14,20.24,106.1,
2017-03-20T14:57:00Z,-59.13946667,47.57453333,16.04,21.32,108.4,
2017-03-20T15:02:00Z,-59.13946667,47.57453333,14.24,18.08,104.7,
2017-03-20T15:07:00Z,-59.13946667,47.57453333,14.39,17.73,106.7,
2017-03-20T15:12:00Z,-59.13946667,47.57453333,15.01,20.97,103.0,
2017-03-20T15:17:00Z,-59.13946667,47.57453333,14.29,18.87,104.7,
2017-03-20T15:22:00Z,-59.13946667,47.57453333,14.28,18.86,103.3,
2017-03-20T15:27:00Z,-59.13946667,47.57453333,12.68,15.59,109.1,
2017-03-20T15:32:00Z,-59.13946667,47.57453333,14.53,19.3,99.4,
2017-03-20T15:37:00Z,-59.13946667,47.57453333,13.32,16.25,109.1,
2017-03-20T15:42:00Z,-59.13946667,47.57453333,15.81,19.65,99.7,
2017-03-20T15:47:00Z,-59.13946667,47.57453333,14.57,19.11,105.3,
2017-03-20T15:52:00Z,-59.13946667,47.57453333,13.8,17.46,109.9,
2017-03-20T15:57:00Z,-59.13946667,47.57453333,15.43,18.84,108.1,
2017-03-20T16:02:00Z,-59.13946667,47.57453333,14.34,17.63,109.7,
2017-03-20T16:07:00Z,-59.13946667,47.57453333,13.75,17.53,105.0,
2017-03-20T16:12:00Z,-59.13946667,47.57453333,12.74,15.57,105.0,
2017-03-20T16:17:00Z,-59.13946667,47.57453333,16.32,20.24,111.4,
2017-03-20T16:22:00Z,-59.13946667,47.57453333,15.03,20.57,103.2,
2017-03-20T16:27:00Z,-59.13946667,47.57453333,15.02,17.59,102.1,
2017-03-20T16:32:00Z,-59.13946667,47.57453333,16.07,19.92,103.2,
2017-03-20T16:37:00Z,-59.13946667,47.57453333,13.39,17.26,99.7,
2017-03-20T16:42:00Z,-59.13946667,47.57453333,13.78,18.52,102.7,
2017-03-20T16:47:00Z,-59.13946667,47.57453333,13.81,18.62,107.1,
2017-03-20T16:52:00Z,-59.13946667,47.57453333,14.43,18.41,107.3,
2017-03-20T16:57:00Z,-59.13946667,47.57453333,14.1,18.17,103.7,
2017-03-20T17:02:00Z,-59.13946667,47.57453333,11.73,14.5,106.6,
2017-03-20T17:07:00Z,-59.13946667,47.57453333,13.25,18.47,104.3,
2017-03-20T17:12:00Z,-59.13946667,47.57453333,11.92,15.4,105.7,
2017-03-20T17:17:00Z,-59.13946667,47.57453333,13.77,19.03,100.4,
2017-03-20T17:22:00Z,-59.13946667,47.57453333,12.8,14.83,102.6,
2017-03-20T17:27:00Z,-59.13946667,47.57453333,13.9,17.61,109.2,
2017-03-20T17:32:00Z,-59.13946667,47.57453333,11.91,16.29,104.9,
2017-03-20T17:37:00Z,-59.13946667,47.57453333,11.0,15.55,106.5,
2017-03-20T17:42:00Z,-59.13946667,47.57453333,15.78,19.98,111.1,
2017-03-20T17:47:00Z,-59.13946667,47.57453333,11.17,16.25,102.0,
2017-03-20T17:52:00Z,-59.13946667,47.57453333,11.34,13.78,96.0,
2017-03-20T17:57:00Z,-59.13946667,47.57453333,9.33,12.48,101.1,
2017-03-20T18:02:00Z,-59.13946667,47.57453333,11.86,15.4,97.7,
2017-03-20T18:07:00Z,-59.13946667,47.57453333,11.33,13.65,96.8,
2017-03-20T18:12:00Z,-59.13946667,47.57453333,10.05,14.36,97.9,
2017-03-20T18:17:00Z,-59.13946667,47.57453333,10.59,14.23,91.1,
2017-03-20T18:22:00Z,-59.13946667,47.57453333,10.6,14.13,103.0,
2017-03-20T18:27:00Z,-59.13946667,47.57453333,9.84,14.89,98.7,
2017-03-20T18:32:00Z,-59.13946667,47.57453333,11.44,14.64,99.0,
2017-03-20T18:37:00Z,-59.13946667,47.57453333,8.75,12.85,98.3,
2017-03-20T18:42:00Z,-59.13946667,47.57453333,8.87,11.43,103.9,
2017-03-20T18:47:00Z,-59.13946667,47.57453333,11.01,14.85,96.7,
2017-03-20T18:52:00Z,-59.13946667,47.57453333,8.73,11.97,97.8,
2017-03-20T18:57:00Z,-59.13946667,47.57453333,9.6,13.02,94.8,
2017-03-20T19:02:00Z,-59.13946667,47.57453333,9.92,12.03,90.7,
2017-03-20T19:07:00Z,-59.13946667,47.57453333,11.42,15.41,97.1,
2017-03-20T19:12:00Z,-59.13946667,47.57453333,10.76,14.44,92.9,
2017-03-20T19:17:00Z,-59.13946667,47.57453333,11.0,13.82,94.3,
2017-03-20T19:22:00Z,-59.13946667,47.57453333,11.11,13.63,95.5,
2017-03-20T19:27:00Z,-59.13946667,47.57453333,11.85,15.38,104.3,
2017-03-20T19:32:00Z,-59.13946667,47.57453333,11.56,14.25,102.5,
2017-03-20T19:37:00Z,-59.13946667,47.57453333,13.07,15.76,104.4,
2017-03-20T19:42:00Z,-59.13946667,47.57453333,13.42,18.02,105.4,
2017-03-20T19:47:00Z,-59.13946667,47.57453333,12.94,17.32,103.7,
2017-03-20T19:52:00Z,-59.13946667,47.57453333,10.76,13.72,108.4,
2017-03-20T19:57:00Z,-59.13946667,47.57453333,11.34,14.81,101.0,
2017-03-20T20:02:00Z,-59.13946667,47.57453333,10.21,13.14,98.2,
2017-03-20T20:07:00Z,-59.13946667,47.57453333,11.86,15.47,101.6,
2017-03-20T20:12:00Z,-59.13946667,47.57453333,9.16,12.52,91.1,
2017-03-20T20:17:00Z,-59.13946667,47.57453333,9.55,11.45,96.9,
2017-03-20T20:22:00Z,-59.13946667,47.57453333,10.34,13.06,99.2,
2017-03-20T20:27:00Z,-59.13946667,47.57453333,8.31,10.4,98.2,
2017-03-20T20:32:00Z,-59.13946667,47.57453333,9.86,12.6,98.8,
2017-03-20T20:37:00Z,-59.13946667,47.57453333,8.71,11.51,99.7,
2017-03-20T20:42:00Z,-59.13946667,47.57453333,11.58,14.17,91.0,
2017-03-20T20:47:00Z,-59.13946667,47.57453333,11.76,14.31,92.9,
2017-03-20T20:52:00Z,-59.13946667,47.57453333,14.22,16.21,93.6,
2017-03-20T20:57:00Z,-59.13946667,47.57453333,12.03,14.73,94.6,
2017-03-20T21:02:00Z,-59.13946667,47.57453333,9.89,14.5,83.0,
2017-03-20T21:07:00Z,-59.13946667,47.57453333,10.56,13.57,90.0,
2017-03-20T21:12:00Z,-59.13946667,47.57453333,9.83,12.81,91.8,
2017-03-20T21:17:00Z,-59.13946667,47.57453333,10.2,13.7,95.9,
2017-03-20T21:22:00Z,-59.13946667,47.57453333,11.94,15.26,95.8,
2017-03-20T21:27:00Z,-59.13946667,47.57453333,11.35,15.41,98.3,
2017-03-20T21:32:00Z,-59.13946667,47.57453333,11.49,14.15,94.0,
2017-03-20T21:37:00Z,-59.13946667,47.57453333,9.43,13.96,97.7,
2017-03-20T21:42:00Z,-59.13946667,47.57453333,10.79,13.12,96.9,
2017-03-20T21:47:00Z,-59.13946667,47.57453333,10.09,14.27,92.3,
2017-03-20T21:52:00Z,-59.13946667,47.57453333,10.02,12.48,86.3,
2017-03-20T21:57:00Z,-59.13946667,47.57453333,10.99,14.07,96.4,
2017-03-20T22:02:00Z,-59.13946667,47.57453333,5.84,12.3,88.6,
2017-03-20T22:07:00Z,-59.13946667,47.57453333,6.25,9.41,84.8,
2017-03-20T22:12:00Z,-59.13946667,47.57453333,5.71,9.66,95.0,
2017-03-20T22:17:00Z,-59.13946667,47.57453333,5.37,8.61,81.0,
2017-03-20T22:22:00Z,-59.13946667,47.57453333,5.69,12.42,73.2,
2017-03-20T22:27:00Z,-59.13946667,47.57453333,5.74,9.76,94.7,
2017-03-20T22:32:00Z,-59.13946667,47.57453333,7.61,13.35,93.0,
2017-03-20T22:37:00Z,-59.13946667,47.57453333,5.92,8.53,86.8,
2017-03-20T22:42:00Z,-59.13946667,47.57453333,5.2,7.81,89.9,
2017-03-20T22:47:00Z,-59.13946667,47.57453333,6.7,14.19,90.6,
2017-03-20T22:52:00Z,-59.13946667,47.57453333,7.86,12.23,93.9,
2017-03-20T22:57:00Z,-59.13946667,47.57453333,6.72,13.84,74.6,
2017-03-20T23:02:00Z,-59.13946667,47.57453333,6.42,9.0,86.7,
2017-03-20T23:07:00Z,-59.13946667,47.57453333,6.72,14.21,82.4,
2017-03-20T23:12:00Z,-59.13946667,47.57453333,8.83,14.27,92.2,
2017-03-20T23:17:00Z,-59.13946667,47.57453333,6.41,11.08,94.7,
2017-03-20T23:22:00Z,-59.13946667,47.57453333,7.49,11.1,87.4,
2017-03-20T23:27:00Z,-59.13946667,47.57453333,7.61,16.1,67.4,
2017-03-20T23:32:00Z,-59.13946667,47.57453333,7.11,16.89,75.7,
2017-03-20T23:37:00Z,-59.13946667,47.57453333,4.98,12.19,100.1,
2017-03-20T23:42:00Z,-59.13946667,47.57453333,5.3,8.38,91.6,
2017-03-20T23:47:00Z,-59.13946667,47.57453333,9.24,17.38,64.4,
2017-03-20T23:52:00Z,-59.13946667,47.57453333,10.55,14.97,71.6,
2017-03-20T23:57:00Z,-59.13946667,47.57453333,7.24,12.13,75.9,
