timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-02-08T00:02:00Z,-59.13946667,47.57453333,6.01,8.75,32.8,
2017-02-08T00:07:00Z,-59.13946667,47.57453333,6.26,7.81,32.1,
2017-02-08T00:12:00Z,-59.13946667,47.57453333,5.39,7.7,16.7,
2017-02-08T00:17:00Z,-59.13946667,47.57453333,4.49,5.48,39.6,
2017-02-08T00:22:00Z,-59.13946667,47.57453333,3.93,5.42,17.9,
2017-02-08T00:27:00Z,-59.13946667,47.57453333,2.57,4.22,13.7,
2017-02-08T00:32:00Z,-59.13946667,47.57453333,1.27,2.41,307.8,
2017-02-08T00:37:00Z,-59.13946667,47.57453333,2.29,2.86,339.5,
2017-02-08T00:42:00Z,-59.13946667,47.57453333,1.23,2.51,285.0,
2017-02-08T00:47:00Z,-59.13946667,47.57453333,2.34,3.01,316.6,
2017-02-08T00:52:00Z,-59.13946667,47.57453333,2.06,2.45,310.2,
2017-02-08T00:57:00Z,-59.13946667,47.57453333,2.28,3.01,335.0,
2017-02-08T01:02:00Z,-59.13946667,47.57453333,1.03,2.66,292.9,
2017-02-08T01:07:00Z,-59.13946667,47.57453333,2.06,2.99,139.7,
2017-02-08T01:12:00Z,-59.13946667,47.57453333,1.63,2.29,319.8,
2017-02-08T01:17:00Z,-59.13946667,47.57453333,2.1,2.33,313.2,
2017-02-08T01:22:00Z,-59.13946667,47.57453333,1.97,2.55,356.0,
2017-02-08T01:27:00Z,-59.13946667,47.57453333,1.0,1.34,349.2,
2017-02-08T01:32:00Z,-59.13946667,47.57453333,1.0,1.4,173.3,
2017-02-08T01:37:00Z,-59.13946667,47.57453333,1.69,2.04,271.5,
2017-02-08T01:42:00Z,-59.13946667,47.57453333,1.92,2.27,296.3,
2017-02-08T01:47:00Z,-59.13946667,47.57453333,0.53,2.22,28.7,
2017-02-08T01:52:00Z,-59.13946667,47.57453333,2.82,3.98,35.2,
2017-02-08T01:57:00Z,-59.13946667,47.57453333,2.97,3.65,104.8,
2017-02-08T02:02:00Z,-59.13946667,47.57453333,2.85,3.29,87.0,
2017-02-08T02:07:00Z,-59.13946667,47.57453333,2.6,3.83,83.5,
2017-02-08T02:12:00Z,-59.13946667,47.57453333,2.26,3.3,67.6,
2017-02-08T02:17:00Z,-59.13946667,47.57453333,3.26,4.41,81.0,
2017-02-08T02:22:00Z,-59.13946667,47.57453333,3.56,3.97,103.9,
2017-02-08T02:27:00Z,-59.13946667,47.57453333,2.74,3.36,82.8,
2017-02-08T02:32:00Z,-59.13946667,47.57453333,2.63,3.81,64.0,
2017-02-08T02:37:00Z,-59.13946667,47.57453333,1.74,2.97,99.4,
2017-02-08T02:42:00Z,-59.13946667,47.57453333,1.91,3.38,96.6,
2017-02-08T02:47:00Z,-59.13946667,47.57453333,2.23,4.57,118.7,
2017-02-08T02:52:00Z,-59.13946667,47.57453333,2.34,3.44,72.2,
2017-02-08T02:57:00Z,-59.13946667,47.57453333,2.34,3.95,73.1,
2017-02-08T03:02:00Z,-59.13946667,47.57453333,4.04,5.17,89.8,
2017-02-08T03:07:00Z,-59.13946667,47.57453333,4.52,5.58,107.3,
2017-02-08T03:12:00Z,-59.13946667,47.57453333,2.6,5.0,78.1,
2017-02-08T03:17:00Z,-59.13946667,47.57453333,2.53,3.62,105.4,
2017-02-08T03:22:00Z,-59.13946667,47.57453333,4.88,6.28,102.7,
2017-02-08T03:27:00Z,-59.13946667,47.57453333,5.18,6.69,113.7,
2017-02-08T03:32:00Z,-59.13946667,47.57453333,4.8,6.53,103.1,
2017-02-08T03:37:00Z,-59.13946667,47.57453333,4.54,6.01,82.4,
2017-02-08T03:42:00Z,-59.13946667,47.57453333,5.42,6.84,97.1,
2017-02-08T03:47:00Z,-59.13946667,47.57453333,5.06,6.76,85.1,
2017-02-08T03:52:00Z,-59.13946667,47.57453333,5.37,6.82,80.1,
2017-02-08T03:57:00Z,-59.13946667,47.57453333,4.89,6.98,77.9,
2017-02-08T04:02:00Z,-59.13946667,47.57453333,5.89,7.64,101.5,
2017-02-08T04:07:00Z,-59.13946667,47.57453333,3.63,5.03,91.8,
2017-02-08T04:12:00Z,-59.13946667,47.57453333,5.95,8.07,90.9,
2017-02-08T04:17:00Z,-59.13946667,47.57453333,7.02,9.33,103.3,
2017-02-08T04:22:00Z,-59.13946667,47.57453333,7.22,8.71,98.2,
2017-02-08T04:27:00Z,-59.13946667,47.57453333,6.49,8.98,88.0,
2017-02-08T04:32:00Z,-59.13946667,47.57453333,7.25,9.66,91.4,
2017-02-08T04:37:00Z,-59.13946667,47.57453333,5.49,8.73,81.4,
2017-02-08T04:42:00Z,-59.13946667,47.57453333,3.75,6.78,95.1,
2017-02-08T04:47:00Z,-59.13946667,47.57453333,4.66,7.39,85.3,
2017-02-08T04:52:00Z,-59.13946667,47.57453333,3.96,6.82,97.1,
2017-02-08T04:57:00Z,-59.13946667,47.57453333,8.0,9.76,83.4,
2017-02-08T05:02:00Z,-59.13946667,47.57453333,6.36,10.26,82.8,
2017-02-08T05:07:00Z,-59.13946667,47.57453333,7.08,9.43,98.4,
2017-02-08T05:12:00Z,-59.13946667,47.57453333,4.82,8.48,87.4,
2017-02-08T05:17:00Z,-59.13946667,47.57453333,5.47,7.37,84.9,
2017-02-08T05:22:00Z,-59.13946667,47.57453333,6.11,8.83,84.0,
2017-02-08T05:27:00Z,-59.13946667,47.57453333,5.93,7.5,90.0,
2017-02-08T05:32:00Z,-59.13946667,47.57453333,5.25,8.09,95.8,
2017-02-08T05:37:00Z,-59.13946667,47.57453333,5.34,7.7,91.3,
2017-02-08T05:42:00Z,-59.13946667,47.57453333,6.5,8.22,79.9,
2017-02-08T05:47:00Z,-59.13946667,47.57453333,6.08,8.81,78.1,
2017-02-08T05:52:00Z,-59.13946667,47.57453333,5.84,7.89,84.3,
2017-02-08T05:57:00Z,-59.13946667,47.57453333,7.32,10.4,96.3,
2017-02-08T06:02:00Z,-59.13946667,47.57453333,7.59,9.12,96.4,
2017-02-08T06:07:00Z,-59.13946667,47.57453333,6.54,8.94,96.2,
2017-02-08T06:12:00Z,-59.13946667,47.57453333,8.98,11.14,102.9,
2017-02-08T06:17:00Z,-59.13946667,47.57453333,5.77,8.73,81.1,
2017-02-08T06:22:00Z,-59.13946667,47.57453333,7.71,10.05,94.1,
2017-02-08T06:27:00Z,-59.13946667,47.57453333,5.19,9.08,87.6,
2017-02-08T06:32:00Z,-59.13946667,47.57453333,7.55,11.29,93.0,
2017-02-08T06:37:00Z,-59.13946667,47.57453333,7.46,10.13,87.0,
2017-02-08T06:42:00Z,-59.13946667,47.57453333,8.64,11.18,95.7,
2017-02-08T06:47:00Z,-59.13946667,47.57453333,9.47,11.68,97.0,
2017-02-08T06:52:00Z,-59.13946667,47.57453333,8.14,11.25,95.3,
2017-02-08T06:57:00Z,-59.13946667,47.57453333,8.79,13.02,105.9,
2017-02-08T07:02:00Z,-59.13946667,47.57453333,9.94,13.1,103.9,
2017-02-08T07:07:00Z,-59.13946667,47.57453333,8.83,12.62,94.8,
2017-02-08T07:12:00Z,-59.13946667,47.57453333,7.64,10.3,93.1,
2017-02-08T07:17:00Z,-59.13946667,47.57453333,10.16,12.36,104.6,
2017-02-08T07:22:00Z,-59.13946667,47.57453333,9.14,12.32,101.9,
2017-02-08T07:27:00Z,-59.13946667,47.57453333,11.34,15.38,97.3,
2017-02-08T07:32:00Z,-59.13946667,47.57453333,12.41,15.45,101.0,
2017-02-08T07:37:00Z,-59.13946667,47.57453333,10.49,15.18,98.7,
2017-02-08T07:42:00Z,-59.13946667,47.57453333,9.98,12.32,110.0,
2017-02-08T07:47:00Z,-59.13946667,47.57453333,9.02,11.22,116.7,
2017-02-08T07:52:00Z,-59.13946667,47.57453333,7.33,10.89,128.9,
2017-02-08T07:57:00Z,-59.13946667,47.57453333,10.66,12.75,123.9,
2017-02-08T08:02:00Z,-59.13946667,47.57453333,12.41,16.41,116.4,
2017-02-08T08:07:00Z,-59.13946667,47.57453333,13.48,16.64,112.6,
2017-02-08T08:12:00Z,-59.13946667,47.57453333,10.15,13.37,128.8,
2017-02-08T08:17:00Z,-59.13946667,47.57453333,13.19,15.76,140.9,
2017-02-08T08:22:00Z,-59.13946667,47.57453333,13.1,16.93,140.9,
2017-02-08T08:27:00Z,-59.13946667,47.57453333,13.5,18.31,139.0,
2017-02-08T08:32:00Z,-59.13946667,47.57453333,8.7,12.73,147.0,
2017-02-08T08:37:00Z,-59.13946667,47.57453333,8.22,13.96,132.9,
2017-02-08T08:42:00Z,-59.13946667,47.57453333,12.33,16.23,141.8,
2017-02-08T08:47:00Z,-59.13946667,47.57453333,14.87,20.0,141.6,
2017-02-08T08:52:00Z,-59.13946667,47.57453333,12.76,17.34,140.8,
2017-02-08T08:57:00Z,-59.13946667,47.57453333,12.37,17.42,141.7,
2017-02-08T09:02:00Z,-59.13946667,47.57453333,15.0,20.78,142.9,
2017-02-08T09:07:00Z,-59.13946667,47.57453333,13.11,17.3,142.3,
2017-02-08T09:12:00Z,-59.13946667,47.57453333,12.82,16.13,138.0,
2017-02-08T09:17:00Z,-59.13946667,47.57453333,11.11,14.19,137.2,
2017-02-08T09:22:00Z,-59.13946667,47.57453333,12.05,20.35,138.2,
2017-02-08T09:27:00Z,-59.13946667,47.57453333,12.69,18.68,138.7,
2017-02-08T09:32:00Z,-59.13946667,47.57453333,12.23,16.5,134.7,
2017-02-08T09:37:00Z,-59.13946667,47.57453333,10.36,14.66,137.8,
2017-02-08T09:42:00Z,-59.13946667,47.57453333,14.45,21.44,142.1,
2017-02-08T09:47:00Z,-59.13946667,47.57453333,14.2,20.45,135.9,
2017-02-08T09:52:00Z,-59.13946667,47.57453333,13.72,19.28,139.8,
2017-02-08T09:57:00Z,-59.13946667,47.57453333,16.27,24.61,135.3,
2017-02-08T10:02:00Z,-59.13946667,47.57453333,14.46,20.18,140.6,
2017-02-08T10:07:00Z,-59.13946667,47.57453333,15.67,19.75,140.8,
2017-02-08T10:12:00Z,-59.13946667,47.57453333,12.91,20.8,143.3,
2017-02-08T10:17:00Z,-59.13946667,47.57453333,14.02,18.31,137.9,
2017-02-08T10:22:00Z,-59.13946667,47.57453333,13.49,19.19,139.4,
2017-02-08T10:27:00Z,-59.13946667,47.57453333,18.02,21.56,139.3,
2017-02-08T10:32:00Z,-59.13946667,47.57453333,13.91,20.08,139.3,
2017-02-08T10:37:00Z,-59.13946667,47.57453333,12.71,15.82,139.6,
2017-02-08T10:42:00Z,-59.13946667,47.57453333,16.9,27.21,137.2,
2017-02-08T10:47:00Z,-59.13946667,47.57453333,10.59,16.83,136.8,
2017-02-08T10:52:00Z,-59.13946667,47.57453333,15.34,23.02,139.4,
2017-02-08T10:57:00Z,-59.13946667,47.57453333,13.54,17.77,136.9,
2017-02-08T11:02:00Z,-59.13946667,47.57453333,19.31,25.95,138.2,
2017-02-08T11:07:00Z,-59.13946667,47.57453333,14.22,20.9,136.8,
2017-02-08T11:12:00Z,-59.13946667,47.57453333,10.92,22.55,135.8,
2017-02-08T11:17:00Z,-59.13946667,47.57453333,16.63,25.1,140.0,
2017-02-08T11:22:00Z,-59.13946667,47.57453333,17.6,23.13,136.9,
2017-02-08T11:27:00Z,-59.13946667,47.57453333,16.03,24.57,139.1,
2017-02-08T11:32:00Z,-59.13946667,47.57453333,13.37,19.71,136.7,
2017-02-08T11:37:00Z,-59.13946667,47.57453333,12.55,17.83,140.0,
2017-02-08T11:42:00Z,-59.13946667,47.57453333,18.34,24.78,139.2,
2017-02-08T11:47:00Z,-59.13946667,47.57453333,10.29,18.27,146.8,
2017-02-08T11:52:00Z,-59.13946667,47.57453333,11.72,18.27,135.4,
2017-02-08T11:57:00Z,-59.13946667,47.57453333,15.28,24.34,137.9,
2017-02-08T12:02:00Z,-59.13946667,47.57453333,6.97,14.81,132.0,
2017-02-08T12:07:00Z,-59.13946667,47.57453333,16.32,23.95,136.1,
2017-02-08T12:12:00Z,-59.13946667,47.57453333,12.73,19.77,140.0,
2017-02-08T12:17:00Z,-59.13946667,47.57453333,12.98,17.63,138.0,
2017-02-08T12:22:00Z,-59.13946667,47.57453333,16.72,21.81,137.6,
2017-02-08T12:27:00Z,-59.13946667,47.57453333,16.59,25.27,139.6,
2017-02-08T12:32:00Z,-59.13946667,47.57453333,18.64,26.46,140.4,
2017-02-08T12:37:00Z,-59.13946667,47.57453333,12.04,19.52,139.3,
2017-02-08T12:42:00Z,-59.13946667,47.57453333,17.74,22.55,133.3,
2017-02-08T12:47:00Z,-59.13946667,47.57453333,21.21,30.11,141.4,
2017-02-08T12:52:00Z,-59.13946667,47.57453333,17.41,24.4,138.4,
2017-02-08T12:57:00Z,-59.13946667,47.57453333,15.63,22.2,142.6,
2017-02-08T13:02:00Z,-59.13946667,47.57453333,15.42,22.76,140.9,
2017-02-08T13:07:00Z,-59.13946667,47.57453333,15.21,20.53,138.6,
2017-02-08T13:12:00Z,-59.13946667,47.57453333,19.52,26.49,141.7,
2017-02-08T13:17:00Z,-59.13946667,47.57453333,16.15,21.4,134.2,
2017-02-08T13:22:00Z,-59.13946667,47.57453333,11.52,17.18,138.1,
2017-02-08T13:27:00Z,-59.13946667,47.57453333,12.51,26.01,135.8,
2017-02-08T13:32:00Z,-59.13946667,47.57453333,11.63,19.24,131.1,
2017-02-08T13:37:00Z,-59.13946667,47.57453333,18.33,27.16,144.2,
2017-02-08T13:42:00Z,-59.13946667,47.57453333,17.69,25.62,135.0,
2017-02-08T13:47:00Z,-59.13946667,47.57453333,15.96,19.96,140.4,
2017-02-08T13:52:00Z,-59.13946667,47.57453333,19.82,27.47,135.1,
2017-02-08T13:57:00Z,-59.13946667,47.57453333,19.11,26.36,140.1,
2017-02-08T14:02:00Z,-59.13946667,47.57453333,19.83,23.73,142.5,
2017-02-08T14:07:00Z,-59.13946667,47.57453333,17.27,21.91,138.3,
2017-02-08T14:12:00Z,-59.13946667,47.57453333,17.88,24.47,139.5,
2017-02-08T14:17:00Z,-59.13946667,47.57453333,15.92,23.7,141.2,
2017-02-08T14:22:00Z,-59.13946667,47.57453333,17.86,27.84,141.4,
2017-02-08T14:27:00Z,-59.13946667,47.57453333,18.09,24.59,139.6,
2017-02-08T14:32:00Z,-59.13946667,47.57453333,14.78,20.68,136.6,
2017-02-08T14:37:00Z,-59.13946667,47.57453333,15.63,25.39,138.1,
2017-02-08T14:42:00Z,-59.13946667,47.57453333,14.56,22.35,144.7,
2017-02-08T14:47:00Z,-59.13946667,47.57453333,19.71,25.68,138.3,
2017-02-08T14:52:00Z,-59.13946667,47.57453333,19.73,27.56,141.5,
2017-02-08T14:57:00Z,-59.13946667,47.57453333,17.1,24.63,139.6,
2017-02-08T15:02:00Z,-59.13946667,47.57453333,17.1,21.32,142.6,
2017-02-08T15:07:00Z,-59.13946667,47.57453333,15.67,19.28,135.4,
2017-02-08T15:12:00Z,-59.13946667,47.57453333,17.37,25.83,142.0,
2017-02-08T15:17:00Z,-59.13946667,47.57453333,16.73,23.95,138.4,
2017-02-08T15:22:00Z,-59.13946667,47.57453333,14.74,20.6,131.8,
2017-02-08T15:27:00Z,-59.13946667,47.57453333,15.75,20.0,128.6,
2017-02-08T15:32:00Z,-59.13946667,47.57453333,12.29,17.83,135.4,
2017-02-08T15:37:00Z,-59.13946667,47.57453333,13.88,21.75,128.3,
2017-02-08T15:42:00Z,-59.13946667,47.57453333,15.07,22.65,134.5,
2017-02-08T15:47:00Z,-59.13946667,47.57453333,15.33,19.89,137.6,
2017-02-08T15:52:00Z,-59.13946667,47.57453333,15.35,18.82,127.2,
2017-02-08T15:57:00Z,-59.13946667,47.57453333,14.1,18.8,131.7,
2017-02-08T16:02:00Z,-59.13946667,47.57453333,17.36,23.4,126.4,
2017-02-08T16:07:00Z,-59.13946667,47.57453333,18.49,26.36,123.2,
2017-02-08T16:12:00Z,-59.13946667,47.57453333,15.16,24.12,138.0,
2017-02-08T16:17:00Z,-59.13946667,47.57453333,21.01,25.89,126.2,
2017-02-08T16:22:00Z,-59.13946667,47.57453333,12.01,20.08,137.4,
2017-02-08T16:27:00Z,-59.13946667,47.57453333,17.31,21.67,132.2,
2017-02-08T16:32:00Z,-59.13946667,47.57453333,18.32,21.65,126.9,
2017-02-08T16:37:00Z,-59.13946667,47.57453333,18.91,24.49,132.9,
2017-02-08T16:42:00Z,-59.13946667,47.57453333,15.77,19.69,128.0,
2017-02-08T16:47:00Z,-59.13946667,47.57453333,10.36,15.65,125.7,
2017-02-08T16:52:00Z,-59.13946667,47.57453333,13.28,18.33,134.3,
2017-02-08T16:57:00Z,-59.13946667,47.57453333,11.07,13.82,124.2,
2017-02-08T17:02:00Z,-59.13946667,47.57453333,12.12,14.54,111.5,
2017-02-08T17:07:00Z,-59.13946667,47.57453333,10.72,13.7,107.8,
2017-02-08T17:12:00Z,-59.13946667,47.57453333,10.88,14.05,120.8,
2017-02-08T17:17:00Z,-59.13946667,47.57453333,8.61,11.55,113.3,
2017-02-08T17:22:00Z,-59.13946667,47.57453333,19.68,27.29,110.3,
2017-02-08T17:27:00Z,-59.13946667,47.57453333,18.02,22.0,114.2,
2017-02-08T17:32:00Z,-59.13946667,47.57453333,15.81,17.53,108.9,
2017-02-08T17:37:00Z,-59.13946667,47.57453333,12.77,15.45,113.8,
2017-02-08T17:42:00Z,-59.13946667,47.57453333,9.52,11.39,119.4,
2017-02-08T17:47:00Z,-59.13946667,47.57453333,19.5,26.16,108.4,
2017-02-08T17:52:00Z,-59.13946667,47.57453333,16.51,23.19,117.7,
2017-02-08T17:57:00Z,-59.13946667,47.57453333,11.78,14.93,130.3,
2017-02-08T18:02:00Z,-59.13946667,47.57453333,10.9,13.18,128.8,
2017-02-08T18:07:00Z,-59.13946667,47.57453333,9.71,12.91,130.7,
2017-02-08T18:12:00Z,-59.13946667,47.57453333,9.08,11.84,129.3,
2017-02-08T18:17:00Z,-59.13946667,47.57453333,12.49,18.99,126.4,
2017-02-08T18:22:00Z,-59.13946667,47.57453333,9.5,11.12,127.1,
2017-02-08T18:27:00Z,-59.13946667,47.57453333,10.68,14.46,133.3,
2017-02-08T18:32:00Z,-59.13946667,47.57453333,10.94,13.63,113.3,
2017-02-08T18:37:00Z,-59.13946667,47.57453333,13.04,15.49,110.0,
2017-02-08T18:42:00Z,-59.13946667,47.57453333,13.34,15.67,110.1,
2017-02-08T18:47:00Z,-59.13946667,47.57453333,13.02,16.83,108.8,
2017-02-08T18:52:00Z,-59.13946667,47.57453333,10.99,15.55,123.7,
2017-02-08T18:57:00Z,-59.13946667,47.57453333,11.0,13.51,107.1,
2017-02-08T19:02:00Z,-59.13946667,47.57453333,11.09,12.58,106.8,
2017-02-08T19:07:00Z,-59.13946667,47.57453333,10.16,11.66,116.1,
2017-02-08T19:12:00Z,-59.13946667,47.57453333,9.64,10.87,110.2,
2017-02-08T19:17:00Z,-59.13946667,47.57453333,9.46,11.94,109.2,
2017-02-08T19:22:00Z,-59.13946667,47.57453333,6.9,9.04,100.8,
2017-02-08T19:27:00Z,-59.13946667,47.57453333,8.19,10.3,104.1,
2017-02-08T19:32:00Z,-59.13946667,47.57453333,8.37,10.54,105.6,
2017-02-08T19:37:00Z,-59.13946667,47.57453333,9.64,11.08,114.4,
2017-02-08T19:42:00Z,-59.13946667,47.57453333,7.48,10.19,107.9,
2017-02-08T19:47:00Z,-59.13946667,47.57453333,6.41,10.56,98.0,
2017-02-08T19:52:00Z,-59.13946667,47.57453333,6.03,8.53,93.4,
2017-02-08T19:57:00Z,-59.13946667,47.57453333,6.25,8.01,104.1,
2017-02-08T20:02:00Z,-59.13946667,47.57453333,4.58,6.41,105.0,
2017-02-08T20:07:00Z,-59.13946667,47.57453333,4.58,6.47,91.0,
2017-02-08T20:12:00Z,-59.13946667,47.57453333,3.6,5.17,93.7,
2017-02-08T20:17:00Z,-59.13946667,47.57453333,2.86,5.05,89.4,
2017-02-08T20:22:00Z,-59.13946667,47.57453333,3.73,4.84,104.5,
2017-02-08T20:27:00Z,-59.13946667,47.57453333,4.18,5.31,99.9,
2017-02-08T20:32:00Z,-59.13946667,47.57453333,4.7,5.77,110.0,
2017-02-08T20:37:00Z,-59.13946667,47.57453333,3.82,5.03,102.2,
2017-02-08T20:42:00Z,-59.13946667,47.57453333,3.23,4.24,109.9,
2017-02-08T20:47:00Z,-59.13946667,47.57453333,2.44,3.09,106.8,
2017-02-08T20:52:00Z,-59.13946667,47.57453333,3.13,3.77,11.8,
2017-02-08T20:57:00Z,-59.13946667,47.57453333,1.24,2.76,97.4,
2017-02-08T21:02:00Z,-59.13946667,47.57453333,1.9,2.45,126.9,
2017-02-08T21:07:00Z,-59.13946667,47.57453333,2.27,3.87,99.4,
2017-02-08T21:12:00Z,-59.13946667,47.57453333,3.15,4.32,129.7,
2017-02-08T21:17:00Z,-59.13946667,47.57453333,2.48,4.61,137.8,
2017-02-08T21:22:00Z,-59.13946667,47.57453333,2.04,2.66,36.7,
2017-02-08T21:27:00Z,-59.13946667,47.57453333,1.29,2.76,87.5,
2017-02-08T21:32:00Z,-59.13946667,47.57453333,0.96,1.28,105.0,
2017-02-08T21:37:00Z,-59.13946667,47.57453333,1.41,1.87,271.7,
2017-02-08T21:42:00Z,-59.13946667,47.57453333,1.03,1.52,10.8,
2017-02-08T21:47:00Z,-59.13946667,47.57453333,2.78,4.3,107.3,
2017-02-08T21:52:00Z,-59.13946667,47.57453333,2.57,3.52,288.9,
2017-02-08T21:57:00Z,-59.13946667,47.57453333,2.28,3.54,126.4,
2017-02-08T22:02:00Z,-59.13946667,47.57453333,1.56,2.18,319.9,
2017-02-08T22:07:00Z,-59.13946667,47.57453333,1.48,1.96,137.1,
2017-02-08T22:12:00Z,-59.13946667,47.57453333,1.72,2.29,19.8,
2017-02-08T22:17:00Z,-59.13946667,47.57453333,1.22,1.96,276.5,
2017-02-08T22:22:00Z,-59.13946667,47.57453333,1.83,2.04,127.2,
2017-02-08T22:27:00Z,-59.13946667,47.57453333,1.95,2.62,337.4,
2017-02-08T22:32:00Z,-59.13946667,47.57453333,0.88,1.85,196.5,
2017-02-08T22:37:00Z,-59.13946667,47.57453333,0.68,1.01,156.4,
2017-02-08T22:42:00Z,-59.13946667,47.57453333,1.82,2.43,146.8,
2017-02-08T22:47:00Z,-59.13946667,47.57453333,0.56,1.9,161.1,
2017-02-08T22:52:00Z,-59.13946667,47.57453333,1.16,2.12,216.6,
2017-02-08T22:57:00Z,-59.13946667,47.57453333,1.07,1.67,302.5,
2017-02-08T23:02:00Z,-59.13946667,47.57453333,1.03,1.36,249.7,
2017-02-08T23:07:00Z,-59.13946667,47.57453333,1.95,2.97,261.5,
2017-02-08T23:12:00Z,-59.13946667,47.57453333,1.22,2.7,252.7,
2017-02-08T23:17:00Z,-59.13946667,47.57453333,2.54,3.48,255.1,
2017-02-08T23:22:00Z,-59.13946667,47.57453333,2.22,4.88,222.7,
2017-02-08T23:27:00Z,-59.13946667,47.57453333,2.29,3.29,270.0,
2017-02-08T23:32:00Z,-59.13946667,47.57453333,3.5,4.72,250.7,
2017-02-08T23:37:00Z,-59.13946667,47.57453333,6.33,9.04,237.1,
2017-02-08T23:42:00Z,-59.13946667,47.57453333,5.04,7.25,264.7,
2017-02-08T23:47:00Z,-59.13946667,47.57453333,4.19,6.71,266.1,
2017-02-08T23:52:00Z,-59.13946667,47.57453333,4.21,6.08,266.4,
2017-02-08T23:57:00Z,-59.13946667,47.57453333,6.51,9.49,265.0,
