timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-18T00:02:00Z,-59.13946667,47.57453333,8.41,10.5,98.9,
2017-04-18T00:07:00Z,-59.13946667,47.57453333,7.38,10.89,93.1,
2017-04-18T00:12:00Z,-59.13946667,47.57453333,8.25,12.97,87.1,
2017-04-18T00:17:00Z,-59.13946667,47.57453333,7.72,10.11,86.1,
2017-04-18T00:22:00Z,-59.13946667,47.57453333,8.14,11.37,90.6,
2017-04-18T00:27:00Z,-59.13946667,47.57453333,7.26,11.95,88.1,
2017-04-18T00:32:00Z,-59.13946667,47.57453333,7.56,10.89,85.8,
2017-04-18T00:37:00Z,-59.13946667,47.57453333,9.47,15.75,79.0,
2017-04-18T00:42:00Z,-59.13946667,47.57453333,6.71,9.64,87.9,
2017-04-18T00:47:00Z,-59.13946667,47.57453333,8.41,12.54,86.1,
2017-04-18T00:52:00Z,-59.13946667,47.57453333,6.35,10.24,82.2,
2017-04-18T00:57:00Z,-59.13946667,47.57453333,8.81,13.06,80.3,
2017-04-18T01:02:00Z,-59.13946667,47.57453333,7.75,12.42,78.9,
2017-04-18T01:07:00Z,-59.13946667,47.57453333,7.98,13.8,79.0,
2017-04-18T01:12:00Z,-59.13946667,47.57453333,7.8,13.47,87.0,
2017-04-18T01:17:00Z,-59.13946667,47.57453333,8.35,13.18,86.9,
2017-04-18T01:22:00Z,-59.13946667,47.57453333,9.03,14.54,77.9,
2017-04-18T01:27:00Z,-59.13946667,47.57453333,9.86,13.37,76.7,
2017-04-18T01:32:00Z,-59.13946667,47.57453333,7.45,13.68,84.7,
2017-04-18T01:37:00Z,-59.13946667,47.57453333,6.24,12.89,91.5,
2017-04-18T01:42:00Z,-59.13946667,47.57453333,9.13,13.82,83.6,
2017-04-18T01:47:00Z,-59.13946667,47.57453333,10.44,16.72,74.7,
2017-04-18T01:52:00Z,-59.13946667,47.57453333,9.46,13.47,87.4,
2017-04-18T01:57:00Z,-59.13946667,47.57453333,8.55,11.82,97.3,
2017-04-18T02:02:00Z,-59.13946667,47.57453333,9.29,14.68,86.1,
2017-04-18T02:07:00Z,-59.13946667,47.57453333,9.96,14.62,83.0,
2017-04-18T02:12:00Z,-59.13946667,47.57453333,10.3,13.98,86.8,
2017-04-18T02:17:00Z,-59.13946667,47.57453333,10.03,13.96,77.3,
2017-04-18T02:22:00Z,-59.13946667,47.57453333,10.18,14.03,88.6,
2017-04-18T02:27:00Z,-59.13946667,47.57453333,8.74,14.54,89.7,
2017-04-18T02:32:00Z,-59.13946667,47.57453333,10.36,14.71,82.4,
2017-04-18T02:37:00Z,-59.13946667,47.57453333,6.29,8.03,93.7,
2017-04-18T02:42:00Z,-59.13946667,47.57453333,6.69,11.14,79.8,
2017-04-18T02:47:00Z,-59.13946667,47.57453333,7.44,11.16,84.0,
2017-04-18T02:52:00Z,-59.13946667,47.57453333,10.27,15.94,79.8,
2017-04-18T02:57:00Z,-59.13946667,47.57453333,9.26,14.13,93.2,
2017-04-18T03:02:00Z,-59.13946667,47.57453333,9.99,14.09,94.9,
2017-04-18T03:07:00Z,-59.13946667,47.57453333,8.82,13.74,95.9,
2017-04-18T03:12:00Z,-59.13946667,47.57453333,8.81,12.56,100.6,
2017-04-18T03:17:00Z,-59.13946667,47.57453333,8.06,10.57,94.8,
2017-04-18T03:22:00Z,-59.13946667,47.57453333,10.08,13.88,95.9,
2017-04-18T03:27:00Z,-59.13946667,47.57453333,6.86,9.52,91.7,
2017-04-18T03:32:00Z,-59.13946667,47.57453333,7.13,9.58,92.0,
2017-04-18T03:37:00Z,-59.13946667,47.57453333,5.25,7.62,100.5,
2017-04-18T03:42:00Z,-59.13946667,47.57453333,4.4,7.48,91.2,
2017-04-18T03:47:00Z,-59.13946667,47.57453333,8.12,10.21,94.0,
2017-04-18T03:52:00Z,-59.13946667,47.57453333,7.93,9.62,97.0,
2017-04-18T03:57:00Z,-59.13946667,47.57453333,7.92,12.81,88.2,
2017-04-18T04:02:00Z,-59.13946667,47.57453333,9.69,14.71,74.3,
2017-04-18T04:07:00Z,-59.13946667,47.57453333,7.46,9.66,84.6,
2017-04-18T04:12:00Z,-59.13946667,47.57453333,7.34,10.38,100.8,
2017-04-18T04:17:00Z,-59.13946667,47.57453333,6.98,13.74,92.9,
2017-04-18T04:22:00Z,-59.13946667,47.57453333,7.4,10.79,88.1,
2017-04-18T04:27:00Z,-59.13946667,47.57453333,9.07,11.12,110.4,
2017-04-18T04:32:00Z,-59.13946667,47.57453333,7.33,9.95,101.2,
2017-04-18T04:37:00Z,-59.13946667,47.57453333,7.01,10.05,135.8,
2017-04-18T04:42:00Z,-59.13946667,47.57453333,7.5,9.84,129.1,
2017-04-18T04:47:00Z,-59.13946667,47.57453333,6.85,8.86,138.7,
2017-04-18T04:52:00Z,-59.13946667,47.57453333,6.35,8.9,101.4,
2017-04-18T04:57:00Z,-59.13946667,47.57453333,7.38,9.19,118.2,
2017-04-18T05:02:00Z,-59.13946667,47.57453333,6.31,7.91,101.0,
2017-04-18T05:07:00Z,-59.13946667,47.57453333,5.38,8.69,88.7,
2017-04-18T05:12:00Z,-59.13946667,47.57453333,5.79,8.77,89.8,
2017-04-18T05:17:00Z,-59.13946667,47.57453333,5.13,10.46,78.6,
2017-04-18T05:22:00Z,-59.13946667,47.57453333,7.97,11.18,81.0,
2017-04-18T05:27:00Z,-59.13946667,47.57453333,8.74,11.51,97.1,
2017-04-18T05:32:00Z,-59.13946667,47.57453333,10.25,12.83,112.3,
2017-04-18T05:37:00Z,-59.13946667,47.57453333,8.36,13.2,107.2,
2017-04-18T05:42:00Z,-59.13946667,47.57453333,8.09,12.01,114.2,
2017-04-18T05:47:00Z,-59.13946667,47.57453333,4.46,7.21,131.3,
2017-04-18T05:52:00Z,-59.13946667,47.57453333,5.92,7.62,113.4,
2017-04-18T05:57:00Z,-59.13946667,47.57453333,5.3,7.25,108.0,
2017-04-18T06:02:00Z,-59.13946667,47.57453333,4.69,7.13,77.5,
2017-04-18T06:07:00Z,-59.13946667,47.57453333,7.32,9.08,99.1,
2017-04-18T06:12:00Z,-59.13946667,47.57453333,8.82,12.27,105.4,
2017-04-18T06:17:00Z,-59.13946667,47.57453333,9.3,11.62,100.1,
2017-04-18T06:22:00Z,-59.13946667,47.57453333,9.22,10.71,98.5,
2017-04-18T06:27:00Z,-59.13946667,47.57453333,11.06,13.39,114.4,
2017-04-18T06:32:00Z,-59.13946667,47.57453333,8.81,11.68,123.9,
2017-04-18T06:37:00Z,-59.13946667,47.57453333,7.28,8.96,129.7,
2017-04-18T06:42:00Z,-59.13946667,47.57453333,6.96,10.19,135.5,
2017-04-18T06:47:00Z,-59.13946667,47.57453333,6.21,8.86,120.5,
2017-04-18T06:52:00Z,-59.13946667,47.57453333,6.08,7.25,129.4,
2017-04-18T06:57:00Z,-59.13946667,47.57453333,6.76,9.21,130.1,
2017-04-18T07:02:00Z,-59.13946667,47.57453333,6.32,8.24,117.8,
2017-04-18T07:07:00Z,-59.13946667,47.57453333,7.9,9.31,127.6,
2017-04-18T07:12:00Z,-59.13946667,47.57453333,9.14,10.89,111.3,
2017-04-18T07:17:00Z,-59.13946667,47.57453333,6.37,8.55,83.9,
2017-04-18T07:22:00Z,-59.13946667,47.57453333,8.63,10.52,95.1,
2017-04-18T07:27:00Z,-59.13946667,47.57453333,5.28,8.14,84.1,
2017-04-18T07:32:00Z,-59.13946667,47.57453333,6.36,8.55,91.8,
2017-04-18T07:37:00Z,-59.13946667,47.57453333,7.32,9.12,98.0,
2017-04-18T07:42:00Z,-59.13946667,47.57453333,6.11,8.57,102.1,
2017-04-18T07:47:00Z,-59.13946667,47.57453333,10.25,11.97,110.4,
2017-04-18T07:52:00Z,-59.13946667,47.57453333,9.11,10.46,114.3,
2017-04-18T07:57:00Z,-59.13946667,47.57453333,4.77,7.81,86.7,
2017-04-18T08:02:00Z,-59.13946667,47.57453333,6.45,9.31,87.3,
2017-04-18T08:07:00Z,-59.13946667,47.57453333,5.75,8.61,90.7,
2017-04-18T08:12:00Z,-59.13946667,47.57453333,8.72,12.91,93.5,
2017-04-18T08:17:00Z,-59.13946667,47.57453333,8.06,10.63,100.4,
2017-04-18T08:22:00Z,-59.13946667,47.57453333,7.47,10.83,102.9,
2017-04-18T08:27:00Z,-59.13946667,47.57453333,10.07,12.73,107.3,
2017-04-18T08:32:00Z,-59.13946667,47.57453333,7.68,9.52,90.5,
2017-04-18T08:37:00Z,-59.13946667,47.57453333,4.08,7.95,87.5,
2017-04-18T08:42:00Z,-59.13946667,47.57453333,7.31,9.8,85.5,
2017-04-18T08:47:00Z,-59.13946667,47.57453333,7.59,9.8,98.0,
2017-04-18T08:52:00Z,-59.13946667,47.57453333,7.48,10.48,89.3,
2017-04-18T08:57:00Z,-59.13946667,47.57453333,7.45,9.0,100.7,
2017-04-18T09:02:00Z,-59.13946667,47.57453333,5.14,8.2,100.3,
2017-04-18T09:07:00Z,-59.13946667,47.57453333,5.65,8.46,106.0,
2017-04-18T09:12:00Z,-59.13946667,47.57453333,5.07,8.24,81.9,
2017-04-18T09:17:00Z,-59.13946667,47.57453333,6.94,8.53,96.3,
2017-04-18T09:22:00Z,-59.13946667,47.57453333,8.79,10.4,104.8,
2017-04-18T09:27:00Z,-59.13946667,47.57453333,4.79,8.73,59.5,
2017-04-18T09:32:00Z,-59.13946667,47.57453333,4.19,7.43,86.8,
2017-04-18T09:37:00Z,-59.13946667,47.57453333,6.45,7.97,86.8,
2017-04-18T09:42:00Z,-59.13946667,47.57453333,6.46,9.04,82.0,
2017-04-18T09:47:00Z,-59.13946667,47.57453333,6.27,9.45,41.3,
2017-04-18T09:52:00Z,-59.13946667,47.57453333,6.54,8.32,83.7,
2017-04-18T09:57:00Z,-59.13946667,47.57453333,4.52,8.49,71.7,
2017-04-18T10:02:00Z,-59.13946667,47.57453333,4.97,6.32,98.5,
2017-04-18T10:07:00Z,-59.13946667,47.57453333,4.23,7.91,96.9,
2017-04-18T10:12:00Z,-59.13946667,47.57453333,5.33,8.96,84.4,
2017-04-18T10:17:00Z,-59.13946667,47.57453333,3.97,5.66,88.6,
2017-04-18T10:22:00Z,-59.13946667,47.57453333,5.19,7.5,91.0,
2017-04-18T10:27:00Z,-59.13946667,47.57453333,4.14,7.21,92.3,
2017-04-18T10:32:00Z,-59.13946667,47.57453333,4.15,7.06,84.9,
2017-04-18T10:37:00Z,-59.13946667,47.57453333,4.27,5.93,91.5,
2017-04-18T10:42:00Z,-59.13946667,47.57453333,2.97,4.76,61.8,
2017-04-18T10:47:00Z,-59.13946667,47.57453333,5.52,7.83,49.7,
2017-04-18T10:52:00Z,-59.13946667,47.57453333,5.98,8.42,91.4,
2017-04-18T10:57:00Z,-59.13946667,47.57453333,5.56,8.46,101.1,
2017-04-18T11:02:00Z,-59.13946667,47.57453333,5.16,10.94,72.9,
2017-04-18T11:07:00Z,-59.13946667,47.57453333,2.12,5.11,114.5,
2017-04-18T11:12:00Z,-59.13946667,47.57453333,4.69,7.66,89.4,
2017-04-18T11:17:00Z,-59.13946667,47.57453333,3.39,6.9,69.8,
2017-04-18T11:22:00Z,-59.13946667,47.57453333,8.78,10.9,20.0,
2017-04-18T11:27:00Z,-59.13946667,47.57453333,4.27,7.79,44.0,
2017-04-18T11:32:00Z,-59.13946667,47.57453333,7.9,10.03,8.2,
2017-04-18T11:37:00Z,-59.13946667,47.57453333,7.4,11.27,34.2,
2017-04-18T11:42:00Z,-59.13946667,47.57453333,5.11,10.36,63.1,
2017-04-18T11:47:00Z,-59.13946667,47.57453333,4.34,7.41,80.4,
2017-04-18T11:52:00Z,-59.13946667,47.57453333,4.53,8.44,68.2,
2017-04-18T11:57:00Z,-59.13946667,47.57453333,3.55,7.21,64.4,
2017-04-18T12:02:00Z,-59.13946667,47.57453333,6.02,9.66,87.0,
2017-04-18T12:07:00Z,-59.13946667,47.57453333,3.04,6.34,105.3,
2017-04-18T12:12:00Z,-59.13946667,47.57453333,5.66,7.66,86.6,
2017-04-18T12:17:00Z,-59.13946667,47.57453333,2.63,5.58,90.8,
2017-04-18T12:22:00Z,-59.13946667,47.57453333,6.54,7.76,32.8,
2017-04-18T12:27:00Z,-59.13946667,47.57453333,5.44,7.83,95.4,
2017-04-18T12:32:00Z,-59.13946667,47.57453333,3.54,6.65,92.8,
2017-04-18T12:37:00Z,-59.13946667,47.57453333,5.11,6.45,101.2,
2017-04-18T12:42:00Z,-59.13946667,47.57453333,2.26,4.65,100.1,
2017-04-18T12:47:00Z,-59.13946667,47.57453333,9.01,10.89,25.9,
2017-04-18T12:52:00Z,-59.13946667,47.57453333,8.44,10.92,47.6,
2017-04-18T12:57:00Z,-59.13946667,47.57453333,2.7,6.86,50.7,
2017-04-18T13:02:00Z,-59.13946667,47.57453333,6.55,8.63,104.3,
2017-04-18T13:07:00Z,-59.13946667,47.57453333,5.92,10.11,77.2,
2017-04-18T13:12:00Z,-59.13946667,47.57453333,4.95,7.29,50.4,
2017-04-18T13:17:00Z,-59.13946667,47.57453333,8.73,11.9,16.3,
2017-04-18T13:22:00Z,-59.13946667,47.57453333,4.62,8.77,67.1,
2017-04-18T13:27:00Z,-59.13946667,47.57453333,4.81,11.43,54.3,
2017-04-18T13:32:00Z,-59.13946667,47.57453333,8.11,12.15,51.1,
2017-04-18T13:37:00Z,-59.13946667,47.57453333,9.36,11.43,19.6,
2017-04-18T13:42:00Z,-59.13946667,47.57453333,5.18,9.45,75.0,
2017-04-18T13:47:00Z,-59.13946667,47.57453333,5.21,9.39,91.1,
2017-04-18T13:52:00Z,-59.13946667,47.57453333,12.81,16.0,40.1,
2017-04-18T13:57:00Z,-59.13946667,47.57453333,4.17,14.97,63.2,
2017-04-18T14:02:00Z,-59.13946667,47.57453333,7.61,10.22,82.8,
2017-04-18T14:07:00Z,-59.13946667,47.57453333,8.73,10.17,39.9,
2017-04-18T14:12:00Z,-59.13946667,47.57453333,4.8,8.22,47.9,
2017-04-18T14:17:00Z,-59.13946667,47.57453333,5.38,8.9,72.7,
2017-04-18T14:22:00Z,-59.13946667,47.57453333,6.11,9.66,76.7,
2017-04-18T14:27:00Z,-59.13946667,47.57453333,8.5,13.14,74.3,
2017-04-18T14:32:00Z,-59.13946667,47.57453333,7.96,13.76,62.4,
2017-04-18T14:37:00Z,-59.13946667,47.57453333,8.55,10.98,40.3,
2017-04-18T14:42:00Z,-59.13946667,47.57453333,6.97,10.3,60.3,
2017-04-18T14:47:00Z,-59.13946667,47.57453333,11.43,15.45,39.3,
2017-04-18T14:52:00Z,-59.13946667,47.57453333,7.5,11.84,75.6,
2017-04-18T14:57:00Z,-59.13946667,47.57453333,9.41,12.03,42.7,
2017-04-18T15:02:00Z,-59.13946667,47.57453333,10.1,13.2,41.2,
2017-04-18T15:07:00Z,-59.13946667,47.57453333,8.73,11.06,36.5,
2017-04-18T15:12:00Z,-59.13946667,47.57453333,12.31,15.8,37.3,
2017-04-18T15:17:00Z,-59.13946667,47.57453333,5.89,13.88,58.9,
2017-04-18T15:22:00Z,-59.13946667,47.57453333,7.93,16.11,49.4,
2017-04-18T15:27:00Z,-59.13946667,47.57453333,5.09,8.3,49.3,
2017-04-18T15:32:00Z,-59.13946667,47.57453333,8.17,13.18,54.2,
2017-04-18T15:37:00Z,-59.13946667,47.57453333,7.55,13.49,54.0,
2017-04-18T15:42:00Z,-59.13946667,47.57453333,8.91,12.85,82.6,
2017-04-18T15:47:00Z,-59.13946667,47.57453333,5.75,10.36,58.9,
2017-04-18T15:52:00Z,-59.13946667,47.57453333,6.1,9.21,47.0,
2017-04-18T15:57:00Z,-59.13946667,47.57453333,6.79,11.86,52.8,
2017-04-18T16:02:00Z,-59.13946667,47.57453333,8.91,11.94,39.8,
2017-04-18T16:07:00Z,-59.13946667,47.57453333,7.02,10.79,73.3,
2017-04-18T16:12:00Z,-59.13946667,47.57453333,5.99,10.07,68.6,
2017-04-18T16:17:00Z,-59.13946667,47.57453333,5.33,8.73,83.5,
2017-04-18T16:22:00Z,-59.13946667,47.57453333,8.76,12.98,51.0,
2017-04-18T16:27:00Z,-59.13946667,47.57453333,5.96,11.8,60.5,
2017-04-18T16:32:00Z,-59.13946667,47.57453333,5.78,10.36,72.7,
2017-04-18T16:37:00Z,-59.13946667,47.57453333,9.04,11.7,28.5,
2017-04-18T16:42:00Z,-59.13946667,47.57453333,6.85,10.17,69.0,
2017-04-18T16:47:00Z,-59.13946667,47.57453333,5.18,8.61,79.7,
2017-04-18T16:52:00Z,-59.13946667,47.57453333,10.59,13.78,21.5,
2017-04-18T16:57:00Z,-59.13946667,47.57453333,4.07,11.7,79.7,
2017-04-18T17:02:00Z,-59.13946667,47.57453333,4.5,7.39,79.5,
2017-04-18T17:07:00Z,-59.13946667,47.57453333,9.74,12.38,47.1,
2017-04-18T17:12:00Z,-59.13946667,47.57453333,9.2,13.0,28.9,
2017-04-18T17:17:00Z,-59.13946667,47.57453333,8.75,11.24,39.5,
2017-04-18T17:22:00Z,-59.13946667,47.57453333,7.52,10.81,32.8,
2017-04-18T17:27:00Z,-59.13946667,47.57453333,8.38,12.36,45.5,
2017-04-18T17:32:00Z,-59.13946667,47.57453333,8.91,11.86,39.1,
2017-04-18T17:37:00Z,-59.13946667,47.57453333,6.79,10.01,43.7,
2017-04-18T17:42:00Z,-59.13946667,47.57453333,6.76,10.03,53.5,
2017-04-18T17:47:00Z,-59.13946667,47.57453333,8.93,11.41,43.1,
2017-04-18T17:52:00Z,-59.13946667,47.57453333,9.93,10.96,31.0,
2017-04-18T17:57:00Z,-59.13946667,47.57453333,9.33,11.33,39.3,
2017-04-18T18:02:00Z,-59.13946667,47.57453333,11.53,13.43,26.4,
2017-04-18T18:07:00Z,-59.13946667,47.57453333,8.03,10.36,41.6,
2017-04-18T18:12:00Z,-59.13946667,47.57453333,10.34,11.76,27.9,
2017-04-18T18:17:00Z,-59.13946667,47.57453333,7.33,13.61,47.4,
2017-04-18T18:22:00Z,-59.13946667,47.57453333,9.43,12.56,6.3,
2017-04-18T18:27:00Z,-59.13946667,47.57453333,7.08,11.39,56.2,
2017-04-18T18:32:00Z,-59.13946667,47.57453333,7.19,11.33,61.8,
2017-04-18T18:37:00Z,-59.13946667,47.57453333,7.51,10.71,61.2,
2017-04-18T18:42:00Z,-59.13946667,47.57453333,7.44,10.98,40.5,
2017-04-18T18:47:00Z,-59.13946667,47.57453333,7.92,11.29,51.9,
2017-04-18T18:52:00Z,-59.13946667,47.57453333,8.4,10.96,47.4,
2017-04-18T18:57:00Z,-59.13946667,47.57453333,8.94,11.84,40.9,
2017-04-18T19:02:00Z,-59.13946667,47.57453333,6.75,10.89,59.1,
2017-04-18T19:07:00Z,-59.13946667,47.57453333,9.36,12.05,39.5,
2017-04-18T19:12:00Z,-59.13946667,47.57453333,6.62,9.56,43.9,
2017-04-18T19:17:00Z,-59.13946667,47.57453333,10.27,13.9,23.3,
2017-04-18T19:22:00Z,-59.13946667,47.57453333,6.11,11.55,33.0,
2017-04-18T19:27:00Z,-59.13946667,47.57453333,8.87,10.79,29.2,
2017-04-18T19:32:00Z,-59.13946667,47.57453333,8.13,10.48,23.9,
2017-04-18T19:37:00Z,-59.13946667,47.57453333,9.02,10.94,36.3,
2017-04-18T19:42:00Z,-59.13946667,47.57453333,8.83,12.01,39.3,
2017-04-18T19:47:00Z,-59.13946667,47.57453333,8.93,10.13,20.1,
2017-04-18T19:52:00Z,-59.13946667,47.57453333,6.77,10.17,41.0,
2017-04-18T19:57:00Z,-59.13946667,47.57453333,7.25,9.87,32.9,
2017-04-18T20:02:00Z,-59.13946667,47.57453333,6.88,8.63,29.7,
2017-04-18T20:07:00Z,-59.13946667,47.57453333,8.07,10.03,34.0,
2017-04-18T20:12:00Z,-59.13946667,47.57453333,7.35,11.51,48.7,
2017-04-18T20:17:00Z,-59.13946667,47.57453333,8.12,9.52,21.3,
2017-04-18T20:22:00Z,-59.13946667,47.57453333,8.54,9.82,29.4,
2017-04-18T20:27:00Z,-59.13946667,47.57453333,7.4,10.24,38.6,
2017-04-18T20:32:00Z,-59.13946667,47.57453333,7.56,13.41,51.4,
2017-04-18T20:37:00Z,-59.13946667,47.57453333,9.04,13.22,49.8,
2017-04-18T20:42:00Z,-59.13946667,47.57453333,7.06,9.99,48.3,
2017-04-18T20:47:00Z,-59.13946667,47.57453333,9.12,10.57,36.1,
2017-04-18T20:52:00Z,-59.13946667,47.57453333,8.49,10.75,38.2,
2017-04-18T20:57:00Z,-59.13946667,47.57453333,7.59,10.75,34.9,
2017-04-18T21:02:00Z,-59.13946667,47.57453333,9.15,10.59,31.0,
2017-04-18T21:07:00Z,-59.13946667,47.57453333,7.46,8.81,28.8,
2017-04-18T21:12:00Z,-59.13946667,47.57453333,6.94,8.79,31.4,
2017-04-18T21:17:00Z,-59.13946667,47.57453333,6.55,8.44,39.6,
2017-04-18T21:22:00Z,-59.13946667,47.57453333,3.89,8.55,61.0,
2017-04-18T21:27:00Z,-59.13946667,47.57453333,5.27,6.63,47.1,
2017-04-18T21:32:00Z,-59.13946667,47.57453333,4.78,7.39,41.2,
2017-04-18T21:37:00Z,-59.13946667,47.57453333,2.98,6.2,43.8,
2017-04-18T21:42:00Z,-59.13946667,47.57453333,3.06,4.88,108.6,
2017-04-18T21:47:00Z,-59.13946667,47.57453333,2.08,3.32,43.7,
2017-04-18T21:52:00Z,-59.13946667,47.57453333,3.51,4.8,35.9,
2017-04-18T21:57:00Z,-59.13946667,47.57453333,5.77,8.44,48.0,
2017-04-18T22:02:00Z,-59.13946667,47.57453333,6.94,10.54,71.2,
2017-04-18T22:07:00Z,-59.13946667,47.57453333,5.46,8.96,78.5,
2017-04-18T22:12:00Z,-59.13946667,47.57453333,6.77,11.1,73.7,
2017-04-18T22:17:00Z,-59.13946667,47.57453333,5.21,8.67,84.4,
2017-04-18T22:22:00Z,-59.13946667,47.57453333,5.41,10.94,64.4,
2017-04-18T22:27:00Z,-59.13946667,47.57453333,5.89,8.55,77.9,
2017-04-18T22:32:00Z,-59.13946667,47.57453333,6.77,10.65,74.5,
2017-04-18T22:37:00Z,-59.13946667,47.57453333,5.48,8.22,82.2,
2017-04-18T22:42:00Z,-59.13946667,47.57453333,7.08,9.45,82.7,
2017-04-18T22:47:00Z,-59.13946667,47.57453333,7.99,10.03,86.7,
2017-04-18T22:52:00Z,-59.13946667,47.57453333,7.84,10.32,87.1,
2017-04-18T22:57:00Z,-59.13946667,47.57453333,9.05,11.39,84.6,
2017-04-18T23:02:00Z,-59.13946667,47.57453333,8.76,11.66,80.5,
2017-04-18T23:07:00Z,-59.13946667,47.57453333,6.9,12.52,74.4,
2017-04-18T23:12:00Z,-59.13946667,47.57453333,6.3,10.81,77.1,
2017-04-18T23:17:00Z,-59.13946667,47.57453333,7.95,12.77,69.8,
2017-04-18T23:22:00Z,-59.13946667,47.57453333,6.68,10.61,77.3,
2017-04-18T23:27:00Z,-59.13946667,47.57453333,8.1,12.27,76.0,
2017-04-18T23:32:00Z,-59.13946667,47.57453333,7.71,10.05,84.4,
2017-04-18T23:37:00Z,-59.13946667,47.57453333,7.69,11.16,80.4,
2017-04-18T23:42:00Z,-59.13946667,47.57453333,6.94,11.24,77.9,
2017-04-18T23:47:00Z,-59.13946667,47.57453333,6.25,10.11,80.1,
2017-04-18T23:52:00Z,-59.13946667,47.57453333,5.74,9.47,79.7,
2017-04-18T23:57:00Z,-59.13946667,47.57453333,6.58,10.71,74.1,
