timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-19T00:02:00Z,-59.13946667,47.57453333,4.65,8.07,61.6,
2017-04-19T00:07:00Z,-59.13946667,47.57453333,5.01,7.52,77.1,
2017-04-19T00:12:00Z,-59.13946667,47.57453333,7.88,10.94,87.1,
2017-04-19T00:17:00Z,-59.13946667,47.57453333,7.51,11.06,85.2,
2017-04-19T00:22:00Z,-59.13946667,47.57453333,7.51,10.57,74.2,
2017-04-19T00:27:00Z,-59.13946667,47.57453333,8.7,13.04,81.0,
2017-04-19T00:32:00Z,-59.13946667,47.57453333,8.67,12.77,82.1,
2017-04-19T00:37:00Z,-59.13946667,47.57453333,7.3,11.51,80.1,
2017-04-19T00:42:00Z,-59.13946667,47.57453333,8.7,12.4,75.3,
2017-04-19T00:47:00Z,-59.13946667,47.57453333,6.82,11.04,85.3,
2017-04-19T00:52:00Z,-59.13946667,47.57453333,5.98,10.89,64.4,
2017-04-19T00:57:00Z,-59.13946667,47.57453333,6.75,10.89,53.9,
2017-04-19T01:02:00Z,-59.13946667,47.57453333,6.57,9.56,48.5,
2017-04-19T01:07:00Z,-59.13946667,47.57453333,6.91,9.06,39.4,
2017-04-19T01:12:00Z,-59.13946667,47.57453333,5.88,7.99,45.1,
2017-04-19T01:17:00Z,-59.13946667,47.57453333,7.43,9.35,40.4,
2017-04-19T01:22:00Z,-59.13946667,47.57453333,5.59,9.8,38.9,
2017-04-19T01:27:00Z,-59.13946667,47.57453333,3.91,8.42,73.4,
2017-04-19T01:32:00Z,-59.13946667,47.57453333,3.69,5.87,49.8,
2017-04-19T01:37:00Z,-59.13946667,47.57453333,4.37,7.76,76.9,
2017-04-19T01:42:00Z,-59.13946667,47.57453333,4.79,6.63,76.9,
2017-04-19T01:47:00Z,-59.13946667,47.57453333,4.11,5.95,75.9,
2017-04-19T01:52:00Z,-59.13946667,47.57453333,5.76,6.94,99.0,
2017-04-19T01:57:00Z,-59.13946667,47.57453333,4.31,6.45,60.0,
2017-04-19T02:02:00Z,-59.13946667,47.57453333,3.36,5.35,87.2,
2017-04-19T02:07:00Z,-59.13946667,47.57453333,2.81,4.88,82.1,
2017-04-19T02:12:00Z,-59.13946667,47.57453333,2.35,5.54,110.7,
2017-04-19T02:17:00Z,-59.13946667,47.57453333,3.37,5.44,80.0,
2017-04-19T02:22:00Z,-59.13946667,47.57453333,4.21,6.69,66.4,
2017-04-19T02:27:00Z,-59.13946667,47.57453333,3.71,5.93,66.5,
2017-04-19T02:32:00Z,-59.13946667,47.57453333,3.87,5.77,97.4,
2017-04-19T02:37:00Z,-59.13946667,47.57453333,4.07,5.73,80.2,
2017-04-19T02:42:00Z,-59.13946667,47.57453333,2.83,6.26,81.1,
2017-04-19T02:47:00Z,-59.13946667,47.57453333,3.98,5.13,86.8,
2017-04-19T02:52:00Z,-59.13946667,47.57453333,3.7,5.48,94.6,
2017-04-19T02:57:00Z,-59.13946667,47.57453333,4.7,6.1,88.3,
2017-04-19T03:02:00Z,-59.13946667,47.57453333,5.15,7.08,93.8,
2017-04-19T03:07:00Z,-59.13946667,47.57453333,5.16,6.34,98.2,
2017-04-19T03:12:00Z,-59.13946667,47.57453333,4.93,6.41,92.6,
2017-04-19T03:17:00Z,-59.13946667,47.57453333,4.96,6.28,93.9,
2017-04-19T03:22:00Z,-59.13946667,47.57453333,5.02,6.71,91.9,
2017-04-19T03:27:00Z,-59.13946667,47.57453333,6.57,8.53,55.4,
2017-04-19T03:32:00Z,-59.13946667,47.57453333,4.62,7.99,66.2,
2017-04-19T03:37:00Z,-59.13946667,47.57453333,5.0,7.35,88.4,
2017-04-19T03:42:00Z,-59.13946667,47.57453333,5.23,7.43,88.0,
2017-04-19T03:47:00Z,-59.13946667,47.57453333,3.99,6.67,84.1,
2017-04-19T03:52:00Z,-59.13946667,47.57453333,4.92,6.96,81.8,
2017-04-19T03:57:00Z,-59.13946667,47.57453333,5.7,7.37,91.3,
2017-04-19T04:02:00Z,-59.13946667,47.57453333,6.02,9.35,78.0,
2017-04-19T04:07:00Z,-59.13946667,47.57453333,6.39,8.36,91.8,
2017-04-19T04:12:00Z,-59.13946667,47.57453333,4.7,8.46,86.9,
2017-04-19T04:17:00Z,-59.13946667,47.57453333,6.05,7.43,90.1,
2017-04-19T04:22:00Z,-59.13946667,47.57453333,8.08,9.27,84.6,
2017-04-19T04:27:00Z,-59.13946667,47.57453333,7.64,8.46,82.4,
2017-04-19T04:32:00Z,-59.13946667,47.57453333,7.32,9.31,72.8,
2017-04-19T04:37:00Z,-59.13946667,47.57453333,6.59,8.32,68.5,
2017-04-19T04:42:00Z,-59.13946667,47.57453333,8.43,9.45,74.6,
2017-04-19T04:47:00Z,-59.13946667,47.57453333,7.58,9.29,79.2,
2017-04-19T04:52:00Z,-59.13946667,47.57453333,7.76,8.94,74.3,
2017-04-19T04:57:00Z,-59.13946667,47.57453333,7.48,9.72,60.3,
2017-04-19T05:02:00Z,-59.13946667,47.57453333,6.88,9.51,67.1,
2017-04-19T05:07:00Z,-59.13946667,47.57453333,8.22,11.29,68.7,
2017-04-19T05:12:00Z,-59.13946667,47.57453333,7.45,9.72,64.5,
2017-04-19T05:17:00Z,-59.13946667,47.57453333,9.59,11.45,69.8,
2017-04-19T05:22:00Z,-59.13946667,47.57453333,6.42,9.54,62.8,
2017-04-19T05:27:00Z,-59.13946667,47.57453333,9.51,11.31,88.9,
2017-04-19T05:32:00Z,-59.13946667,47.57453333,9.03,12.03,78.4,
2017-04-19T05:37:00Z,-59.13946667,47.57453333,7.14,10.15,67.4,
2017-04-19T05:42:00Z,-59.13946667,47.57453333,3.74,8.32,61.7,
2017-04-19T05:47:00Z,-59.13946667,47.57453333,6.19,12.23,48.9,
2017-04-19T05:52:00Z,-59.13946667,47.57453333,6.75,10.09,55.2,
2017-04-19T05:57:00Z,-59.13946667,47.57453333,5.7,8.51,52.1,
2017-04-19T06:02:00Z,-59.13946667,47.57453333,4.83,8.4,58.8,
2017-04-19T06:07:00Z,-59.13946667,47.57453333,4.93,7.81,46.8,
2017-04-19T06:12:00Z,-59.13946667,47.57453333,5.75,9.56,49.9,
2017-04-19T06:17:00Z,-59.13946667,47.57453333,5.63,8.18,48.5,
2017-04-19T06:22:00Z,-59.13946667,47.57453333,3.65,7.74,81.7,
2017-04-19T06:27:00Z,-59.13946667,47.57453333,5.45,8.13,49.0,
2017-04-19T06:32:00Z,-59.13946667,47.57453333,6.81,7.93,67.7,
2017-04-19T06:37:00Z,-59.13946667,47.57453333,6.33,8.09,67.0,
2017-04-19T06:42:00Z,-59.13946667,47.57453333,4.35,6.32,73.4,
2017-04-19T06:47:00Z,-59.13946667,47.57453333,6.31,7.17,71.3,
2017-04-19T06:52:00Z,-59.13946667,47.57453333,5.52,7.52,75.9,
2017-04-19T06:57:00Z,-59.13946667,47.57453333,4.76,7.21,77.2,
2017-04-19T07:02:00Z,-59.13946667,47.57453333,3.15,6.01,77.6,
2017-04-19T07:07:00Z,-59.13946667,47.57453333,4.12,6.78,75.0,
2017-04-19T07:12:00Z,-59.13946667,47.57453333,3.92,7.08,61.6,
2017-04-19T07:17:00Z,-59.13946667,47.57453333,3.24,5.73,91.8,
2017-04-19T07:22:00Z,-59.13946667,47.57453333,5.81,6.67,93.4,
2017-04-19T07:27:00Z,-59.13946667,47.57453333,4.69,5.79,86.2,
2017-04-19T07:32:00Z,-59.13946667,47.57453333,4.14,7.29,79.2,
2017-04-19T07:37:00Z,-59.13946667,47.57453333,3.22,4.78,81.6,
2017-04-19T07:42:00Z,-59.13946667,47.57453333,3.81,6.12,99.3,
2017-04-19T07:47:00Z,-59.13946667,47.57453333,4.85,6.9,81.1,
2017-04-19T07:52:00Z,-59.13946667,47.57453333,4.92,6.43,84.3,
2017-04-19T07:57:00Z,-59.13946667,47.57453333,7.02,8.77,96.3,
2017-04-19T08:02:00Z,-59.13946667,47.57453333,6.95,8.16,98.9,
2017-04-19T08:07:00Z,-59.13946667,47.57453333,5.85,7.29,88.6,
2017-04-19T08:12:00Z,-59.13946667,47.57453333,4.58,6.2,87.7,
2017-04-19T08:17:00Z,-59.13946667,47.57453333,6.14,7.64,101.4,
2017-04-19T08:22:00Z,-59.13946667,47.57453333,5.2,7.29,84.3,
2017-04-19T08:27:00Z,-59.13946667,47.57453333,5.49,6.9,98.1,
2017-04-19T08:32:00Z,-59.13946667,47.57453333,5.38,7.52,108.3,
2017-04-19T08:37:00Z,-59.13946667,47.57453333,7.11,8.38,103.2,
2017-04-19T08:42:00Z,-59.13946667,47.57453333,3.9,7.83,88.4,
2017-04-19T08:47:00Z,-59.13946667,47.57453333,3.28,5.13,97.9,
2017-04-19T08:52:00Z,-59.13946667,47.57453333,3.48,4.82,132.4,
2017-04-19T08:57:00Z,-59.13946667,47.57453333,3.9,5.21,131.3,
2017-04-19T09:02:00Z,-59.13946667,47.57453333,3.83,5.46,134.1,
2017-04-19T09:07:00Z,-59.13946667,47.57453333,3.63,4.24,134.7,
2017-04-19T09:12:00Z,-59.13946667,47.57453333,3.87,5.5,126.2,
2017-04-19T09:17:00Z,-59.13946667,47.57453333,3.36,4.24,132.4,
2017-04-19T09:22:00Z,-59.13946667,47.57453333,4.18,4.74,136.5,
2017-04-19T09:27:00Z,-59.13946667,47.57453333,2.88,4.12,128.1,
2017-04-19T09:32:00Z,-59.13946667,47.57453333,3.2,4.35,129.3,
2017-04-19T09:37:00Z,-59.13946667,47.57453333,4.38,5.02,125.9,
2017-04-19T09:42:00Z,-59.13946667,47.57453333,4.38,5.54,131.6,
2017-04-19T09:47:00Z,-59.13946667,47.57453333,2.61,5.29,119.4,
2017-04-19T09:52:00Z,-59.13946667,47.57453333,2.31,3.09,130.2,
2017-04-19T09:57:00Z,-59.13946667,47.57453333,3.58,4.8,131.8,
2017-04-19T10:02:00Z,-59.13946667,47.57453333,1.94,2.62,118.2,
2017-04-19T10:07:00Z,-59.13946667,47.57453333,0.7,2.78,262.5,
2017-04-19T10:12:00Z,-59.13946667,47.57453333,1.2,1.83,15.8,
2017-04-19T10:17:00Z,-59.13946667,47.57453333,0.92,1.59,54.4,
2017-04-19T10:22:00Z,-59.13946667,47.57453333,2.11,3.21,57.8,
2017-04-19T10:27:00Z,-59.13946667,47.57453333,1.56,2.97,45.4,
2017-04-19T10:32:00Z,-59.13946667,47.57453333,1.07,1.44,137.6,
2017-04-19T10:37:00Z,-59.13946667,47.57453333,2.93,3.5,105.1,
2017-04-19T10:42:00Z,-59.13946667,47.57453333,2.54,3.07,101.3,
2017-04-19T10:47:00Z,-59.13946667,47.57453333,3.46,6.22,99.6,
2017-04-19T10:52:00Z,-59.13946667,47.57453333,3.04,6.61,105.5,
2017-04-19T10:57:00Z,-59.13946667,47.57453333,1.29,2.49,314.6,
2017-04-19T11:02:00Z,-59.13946667,47.57453333,2.33,3.25,260.8,
2017-04-19T11:07:00Z,-59.13946667,47.57453333,2.43,3.77,234.3,
2017-04-19T11:12:00Z,-59.13946667,47.57453333,4.58,6.67,239.2,
2017-04-19T11:17:00Z,-59.13946667,47.57453333,2.83,6.03,218.1,
2017-04-19T11:22:00Z,-59.13946667,47.57453333,3.06,4.76,222.2,
2017-04-19T11:27:00Z,-59.13946667,47.57453333,3.17,4.8,215.4,
2017-04-19T11:32:00Z,-59.13946667,47.57453333,2.58,4.12,208.5,
2017-04-19T11:37:00Z,-59.13946667,47.57453333,1.59,2.45,298.1,
2017-04-19T11:42:00Z,-59.13946667,47.57453333,6.07,8.4,272.8,
2017-04-19T11:47:00Z,-59.13946667,47.57453333,3.48,5.81,252.8,
2017-04-19T11:52:00Z,-59.13946667,47.57453333,4.99,7.5,231.2,
2017-04-19T11:57:00Z,-59.13946667,47.57453333,3.39,5.05,229.3,
2017-04-19T12:02:00Z,-59.13946667,47.57453333,4.2,6.78,259.4,
2017-04-19T12:07:00Z,-59.13946667,47.57453333,4.21,6.18,247.4,
2017-04-19T12:12:00Z,-59.13946667,47.57453333,4.29,6.71,252.4,
2017-04-19T12:17:00Z,-59.13946667,47.57453333,3.61,5.07,245.2,
2017-04-19T12:22:00Z,-59.13946667,47.57453333,4.78,6.75,237.0,
2017-04-19T12:27:00Z,-59.13946667,47.57453333,6.72,8.83,261.7,
2017-04-19T12:32:00Z,-59.13946667,47.57453333,5.89,9.43,256.6,
2017-04-19T12:37:00Z,-59.13946667,47.57453333,8.0,9.51,254.4,
2017-04-19T12:42:00Z,-59.13946667,47.57453333,4.57,7.95,254.8,
2017-04-19T12:47:00Z,-59.13946667,47.57453333,2.41,5.68,240.8,
2017-04-19T12:52:00Z,-59.13946667,47.57453333,3.85,7.17,225.7,
2017-04-19T12:57:00Z,-59.13946667,47.57453333,6.15,7.83,245.8,
2017-04-19T13:02:00Z,-59.13946667,47.57453333,5.13,7.02,245.8,
2017-04-19T13:07:00Z,-59.13946667,47.57453333,3.34,5.46,239.8,
2017-04-19T13:12:00Z,-59.13946667,47.57453333,3.88,5.81,254.1,
2017-04-19T13:17:00Z,-59.13946667,47.57453333,3.78,4.63,253.9,
2017-04-19T13:22:00Z,-59.13946667,47.57453333,3.8,6.45,214.7,
2017-04-19T13:27:00Z,-59.13946667,47.57453333,3.59,6.8,232.2,
2017-04-19T13:32:00Z,-59.13946667,47.57453333,3.85,4.96,241.8,
2017-04-19T13:37:00Z,-59.13946667,47.57453333,2.39,3.77,228.5,
2017-04-19T13:42:00Z,-59.13946667,47.57453333,5.61,7.23,240.1,
2017-04-19T13:47:00Z,-59.13946667,47.57453333,4.47,6.22,228.0,
2017-04-19T13:52:00Z,-59.13946667,47.57453333,2.75,4.24,224.5,
2017-04-19T13:57:00Z,-59.13946667,47.57453333,4.02,5.77,227.6,
2017-04-19T14:02:00Z,-59.13946667,47.57453333,2.8,3.91,223.9,
2017-04-19T14:07:00Z,-59.13946667,47.57453333,4.89,7.39,214.8,
2017-04-19T14:12:00Z,-59.13946667,47.57453333,4.21,6.75,215.1,
2017-04-19T14:17:00Z,-59.13946667,47.57453333,3.78,4.61,248.2,
2017-04-19T14:22:00Z,-59.13946667,47.57453333,3.62,4.8,243.3,
2017-04-19T14:27:00Z,-59.13946667,47.57453333,3.04,3.65,253.8,
2017-04-19T14:32:00Z,-59.13946667,47.57453333,4.03,5.0,238.9,
2017-04-19T14:37:00Z,-59.13946667,47.57453333,5.26,6.65,236.6,
2017-04-19T14:42:00Z,-59.13946667,47.57453333,3.93,6.82,249.1,
2017-04-19T14:47:00Z,-59.13946667,47.57453333,2.61,5.05,240.9,
2017-04-19T14:52:00Z,-59.13946667,47.57453333,3.7,5.37,228.2,
2017-04-19T14:57:00Z,-59.13946667,47.57453333,3.86,6.14,219.4,
2017-04-19T15:02:00Z,-59.13946667,47.57453333,2.19,4.04,224.4,
2017-04-19T15:07:00Z,-59.13946667,47.57453333,3.13,5.03,220.0,
2017-04-19T15:12:00Z,-59.13946667,47.57453333,3.17,5.0,224.8,
2017-04-19T15:17:00Z,-59.13946667,47.57453333,3.7,4.96,229.6,
2017-04-19T15:22:00Z,-59.13946667,47.57453333,2.84,4.22,230.2,
2017-04-19T15:27:00Z,-59.13946667,47.57453333,2.92,4.8,207.2,
2017-04-19T15:32:00Z,-59.13946667,47.57453333,1.87,3.73,194.9,
2017-04-19T15:37:00Z,-59.13946667,47.57453333,2.86,4.24,229.7,
2017-04-19T15:42:00Z,-59.13946667,47.57453333,2.16,5.21,218.6,
2017-04-19T15:47:00Z,-59.13946667,47.57453333,3.26,4.61,240.9,
2017-04-19T15:52:00Z,-59.13946667,47.57453333,3.71,5.33,230.8,
2017-04-19T15:57:00Z,-59.13946667,47.57453333,2.9,5.33,217.0,
2017-04-19T16:02:00Z,-59.13946667,47.57453333,3.36,5.35,223.8,
2017-04-19T16:07:00Z,-59.13946667,47.57453333,2.69,3.69,237.3,
2017-04-19T16:12:00Z,-59.13946667,47.57453333,1.78,3.52,257.9,
2017-04-19T16:17:00Z,-59.13946667,47.57453333,1.84,2.82,235.3,
2017-04-19T16:22:00Z,-59.13946667,47.57453333,1.71,4.02,232.0,
2017-04-19T16:27:00Z,-59.13946667,47.57453333,4.98,6.14,257.7,
2017-04-19T16:32:00Z,-59.13946667,47.57453333,2.9,4.88,256.4,
2017-04-19T16:37:00Z,-59.13946667,47.57453333,4.58,5.93,252.5,
2017-04-19T16:42:00Z,-59.13946667,47.57453333,2.76,4.96,229.1,
2017-04-19T16:47:00Z,-59.13946667,47.57453333,3.51,5.15,257.0,
2017-04-19T16:52:00Z,-59.13946667,47.57453333,3.4,6.4,260.8,
2017-04-19T16:57:00Z,-59.13946667,47.57453333,3.8,6.4,254.3,
2017-04-19T17:02:00Z,-59.13946667,47.57453333,2.21,5.71,236.0,
2017-04-19T17:07:00Z,-59.13946667,47.57453333,3.02,4.35,260.5,
2017-04-19T17:12:00Z,-59.13946667,47.57453333,3.25,4.2,258.5,
2017-04-19T17:17:00Z,-59.13946667,47.57453333,5.89,7.44,256.4,
2017-04-19T17:22:00Z,-59.13946667,47.57453333,3.24,4.8,231.8,
2017-04-19T17:27:00Z,-59.13946667,47.57453333,2.58,3.48,245.1,
2017-04-19T17:32:00Z,-59.13946667,47.57453333,3.17,4.59,256.4,
2017-04-19T17:37:00Z,-59.13946667,47.57453333,2.27,3.69,237.0,
2017-04-19T17:42:00Z,-59.13946667,47.57453333,4.7,6.32,242.6,
2017-04-19T17:47:00Z,-59.13946667,47.57453333,2.62,4.24,234.5,
2017-04-19T17:52:00Z,-59.13946667,47.57453333,4.36,5.52,268.9,
2017-04-19T17:57:00Z,-59.13946667,47.57453333,3.72,5.17,276.6,
2017-04-19T18:02:00Z,-59.13946667,47.57453333,5.05,6.57,254.1,
2017-04-19T18:07:00Z,-59.13946667,47.57453333,4.77,6.3,266.6,
2017-04-19T18:12:00Z,-59.13946667,47.57453333,3.74,5.5,270.4,
2017-04-19T18:17:00Z,-59.13946667,47.57453333,3.41,4.39,254.9,
2017-04-19T18:22:00Z,-59.13946667,47.57453333,3.44,4.68,272.6,
2017-04-19T18:27:00Z,-59.13946667,47.57453333,2.63,5.77,251.3,
2017-04-19T18:32:00Z,-59.13946667,47.57453333,3.35,5.37,260.1,
2017-04-19T18:37:00Z,-59.13946667,47.57453333,4.1,5.71,261.5,
2017-04-19T18:42:00Z,-59.13946667,47.57453333,5.43,8.16,273.7,
2017-04-19T18:47:00Z,-59.13946667,47.57453333,4.33,5.99,260.0,
2017-04-19T18:52:00Z,-59.13946667,47.57453333,4.13,5.89,268.4,
2017-04-19T18:57:00Z,-59.13946667,47.57453333,4.06,5.07,309.3,
2017-04-19T19:02:00Z,-59.13946667,47.57453333,4.74,6.41,265.0,
2017-04-19T19:07:00Z,-59.13946667,47.57453333,4.11,6.47,257.8,
2017-04-19T19:12:00Z,-59.13946667,47.57453333,2.99,5.66,279.8,
2017-04-19T19:17:00Z,-59.13946667,47.57453333,5.21,7.15,260.1,
2017-04-19T19:22:00Z,-59.13946667,47.57453333,4.65,6.34,250.2,
2017-04-19T19:27:00Z,-59.13946667,47.57453333,3.13,4.1,274.0,
2017-04-19T19:32:00Z,-59.13946667,47.57453333,2.75,4.14,291.5,
2017-04-19T19:37:00Z,-59.13946667,47.57453333,4.18,5.66,257.1,
2017-04-19T19:42:00Z,-59.13946667,47.57453333,3.51,5.56,251.4,
2017-04-19T19:47:00Z,-59.13946667,47.57453333,1.71,3.81,277.6,
2017-04-19T19:52:00Z,-59.13946667,47.57453333,3.16,4.0,291.1,
2017-04-19T19:57:00Z,-59.13946667,47.57453333,2.56,3.32,318.1,
2017-04-19T20:02:00Z,-59.13946667,47.57453333,1.93,2.51,263.0,
2017-04-19T20:07:00Z,-59.13946667,47.57453333,1.52,2.62,292.9,
2017-04-19T20:12:00Z,-59.13946667,47.57453333,1.48,2.0,292.1,
2017-04-19T20:17:00Z,-59.13946667,47.57453333,1.48,2.55,328.4,
2017-04-19T20:22:00Z,-59.13946667,47.57453333,1.55,2.39,286.7,
2017-04-19T20:27:00Z,-59.13946667,47.57453333,1.99,2.51,299.0,
2017-04-19T20:32:00Z,-59.13946667,47.57453333,2.15,2.76,309.1,
2017-04-19T20:37:00Z,-59.13946667,47.57453333,1.63,2.43,291.2,
2017-04-19T20:42:00Z,-59.13946667,47.57453333,2.45,2.86,308.6,
2017-04-19T20:47:00Z,-59.13946667,47.57453333,1.7,2.14,288.5,
2017-04-19T20:52:00Z,-59.13946667,47.57453333,2.34,3.46,310.5,
2017-04-19T20:57:00Z,-59.13946667,47.57453333,3.14,3.83,313.6,
2017-04-19T21:02:00Z,-59.13946667,47.57453333,2.1,3.17,281.4,
2017-04-19T21:07:00Z,-59.13946667,47.57453333,1.85,2.41,282.9,
2017-04-19T21:12:00Z,-59.13946667,47.57453333,1.43,2.1,315.0,
2017-04-19T21:17:00Z,-59.13946667,47.57453333,1.9,3.27,312.0,
2017-04-19T21:22:00Z,-59.13946667,47.57453333,1.61,2.45,310.5,
2017-04-19T21:27:00Z,-59.13946667,47.57453333,2.14,3.4,333.8,
2017-04-19T21:32:00Z,-59.13946667,47.57453333,1.94,2.82,315.5,
2017-04-19T21:37:00Z,-59.13946667,47.57453333,2.74,3.5,327.0,
2017-04-19T21:42:00Z,-59.13946667,47.57453333,2.57,3.62,322.4,
2017-04-19T21:47:00Z,-59.13946667,47.57453333,1.61,2.86,324.1,
2017-04-19T21:52:00Z,-59.13946667,47.57453333,2.12,3.73,335.2,
2017-04-19T21:57:00Z,-59.13946667,47.57453333,2.43,3.63,320.2,
2017-04-19T22:02:00Z,-59.13946667,47.57453333,2.59,4.0,320.5,
2017-04-19T22:07:00Z,-59.13946667,47.57453333,2.52,3.87,343.0,
2017-04-19T22:12:00Z,-59.13946667,47.57453333,2.31,3.79,325.2,
2017-04-19T22:17:00Z,-59.13946667,47.57453333,2.61,3.21,334.1,
2017-04-19T22:22:00Z,-59.13946667,47.57453333,2.18,3.09,333.3,
2017-04-19T22:27:00Z,-59.13946667,47.57453333,1.69,2.49,353.3,
2017-04-19T22:32:00Z,-59.13946667,47.57453333,2.71,3.81,329.8,
2017-04-19T22:37:00Z,-59.13946667,47.57453333,1.82,2.88,333.2,
2017-04-19T22:42:00Z,-59.13946667,47.57453333,2.34,2.84,356.8,
2017-04-19T22:47:00Z,-59.13946667,47.57453333,2.66,3.17,19.2,
2017-04-19T22:52:00Z,-59.13946667,47.57453333,1.65,2.68,51.1,
2017-04-19T22:57:00Z,-59.13946667,47.57453333,1.21,2.76,44.9,
2017-04-19T23:02:00Z,-59.13946667,47.57453333,2.13,2.84,25.1,
2017-04-19T23:07:00Z,-59.13946667,47.57453333,2.53,3.32,39.0,
2017-04-19T23:12:00Z,-59.13946667,47.57453333,1.61,3.21,66.5,
2017-04-19T23:17:00Z,-59.13946667,47.57453333,2.05,2.72,76.5,
2017-04-19T23:22:00Z,-59.13946667,47.57453333,1.47,1.9,55.1,
2017-04-19T23:27:00Z,-59.13946667,47.57453333,2.26,2.99,3.8,
2017-04-19T23:32:00Z,-59.13946667,47.57453333,2.29,2.97,5.5,
2017-04-19T23:37:00Z,-59.13946667,47.57453333,1.16,2.53,120.3,
2017-04-19T23:42:00Z,-59.13946667,47.57453333,1.53,2.33,35.1,
2017-04-19T23:47:00Z,-59.13946667,47.57453333,2.4,3.21,5.0,
2017-04-19T23:52:00Z,-59.13946667,47.57453333,2.88,3.4,11.2,
2017-04-19T23:57:00Z,-59.13946667,47.57453333,2.34,2.99,10.3,
