timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-10T00:02:00Z,-59.13946667,47.57453333,11.47,15.22,319.9,
2017-01-10T00:07:00Z,-59.13946667,47.57453333,11.01,18.51,280.1,
2017-01-10T00:12:00Z,-59.13946667,47.57453333,10.82,16.48,279.7,
2017-01-10T00:17:00Z,-59.13946667,47.57453333,11.43,19.63,288.6,
2017-01-10T00:22:00Z,-59.13946667,47.57453333,11.29,16.37,278.8,
2017-01-10T00:27:00Z,-59.13946667,47.57453333,13.41,19.21,304.9,
2017-01-10T00:32:00Z,-59.13946667,47.57453333,10.67,18.25,311.4,
2017-01-10T00:37:00Z,-59.13946667,47.57453333,11.5,18.99,297.8,
2017-01-10T00:42:00Z,-59.13946667,47.57453333,11.34,14.46,301.4,
2017-01-10T00:47:00Z,-59.13946667,47.57453333,9.13,12.85,307.9,
2017-01-10T00:52:00Z,-59.13946667,47.57453333,8.0,11.95,310.9,
2017-01-10T00:57:00Z,-59.13946667,47.57453333,8.54,11.04,276.0,
2017-01-10T01:02:00Z,-59.13946667,47.57453333,10.45,19.59,273.1,
2017-01-10T01:07:00Z,-59.13946667,47.57453333,10.87,15.49,301.1,
2017-01-10T01:12:00Z,-59.13946667,47.57453333,9.43,13.51,301.9,
2017-01-10T01:17:00Z,-59.13946667,47.57453333,12.21,16.04,309.0,
2017-01-10T01:22:00Z,-59.13946667,47.57453333,8.15,11.78,269.3,
2017-01-10T01:27:00Z,-59.13946667,47.57453333,7.64,10.87,277.6,
2017-01-10T01:32:00Z,-59.13946667,47.57453333,9.82,12.3,280.3,
2017-01-10T01:37:00Z,-59.13946667,47.57453333,6.32,10.05,310.1,
2017-01-10T01:42:00Z,-59.13946667,47.57453333,11.6,20.43,290.0,
2017-01-10T01:47:00Z,-59.13946667,47.57453333,8.26,12.25,281.3,
2017-01-10T01:52:00Z,-59.13946667,47.57453333,8.13,11.45,300.8,
2017-01-10T01:57:00Z,-59.13946667,47.57453333,8.8,13.04,315.0,
2017-01-10T02:02:00Z,-59.13946667,47.57453333,8.32,12.29,297.6,
2017-01-10T02:07:00Z,-59.13946667,47.57453333,5.35,8.69,300.1,
2017-01-10T02:12:00Z,-59.13946667,47.57453333,10.18,13.72,286.1,
2017-01-10T02:17:00Z,-59.13946667,47.57453333,8.24,12.62,276.7,
2017-01-10T02:22:00Z,-59.13946667,47.57453333,5.96,8.57,271.7,
2017-01-10T02:27:00Z,-59.13946667,47.57453333,7.39,11.59,266.6,
2017-01-10T02:32:00Z,-59.13946667,47.57453333,8.28,11.84,306.9,
2017-01-10T02:37:00Z,-59.13946667,47.57453333,8.08,13.39,303.8,
2017-01-10T02:42:00Z,-59.13946667,47.57453333,5.91,9.04,313.6,
2017-01-10T02:47:00Z,-59.13946667,47.57453333,5.94,7.93,296.6,
2017-01-10T02:52:00Z,-59.13946667,47.57453333,5.0,8.24,299.0,
2017-01-10T02:57:00Z,-59.13946667,47.57453333,7.07,11.41,282.6,
2017-01-10T03:02:00Z,-59.13946667,47.57453333,5.98,11.99,278.3,
2017-01-10T03:07:00Z,-59.13946667,47.57453333,5.24,7.52,288.2,
2017-01-10T03:12:00Z,-59.13946667,47.57453333,9.55,15.18,294.4,
2017-01-10T03:17:00Z,-59.13946667,47.57453333,10.32,17.59,274.6,
2017-01-10T03:22:00Z,-59.13946667,47.57453333,8.5,13.78,267.3,
2017-01-10T03:27:00Z,-59.13946667,47.57453333,11.76,18.29,257.0,
2017-01-10T03:32:00Z,-59.13946667,47.57453333,8.33,15.43,255.4,
2017-01-10T03:37:00Z,-59.13946667,47.57453333,9.12,12.17,290.5,
2017-01-10T03:42:00Z,-59.13946667,47.57453333,10.68,15.53,290.2,
2017-01-10T03:47:00Z,-59.13946667,47.57453333,7.96,12.97,279.0,
2017-01-10T03:52:00Z,-59.13946667,47.57453333,7.91,11.59,290.1,
2017-01-10T03:57:00Z,-59.13946667,47.57453333,6.42,9.51,290.5,
2017-01-10T04:02:00Z,-59.13946667,47.57453333,8.87,12.11,277.3,
2017-01-10T04:07:00Z,-59.13946667,47.57453333,6.71,11.68,258.3,
2017-01-10T04:12:00Z,-59.13946667,47.57453333,7.56,10.28,258.3,
2017-01-10T04:17:00Z,-59.13946667,47.57453333,6.22,8.61,263.9,
2017-01-10T04:22:00Z,-59.13946667,47.57453333,5.26,8.11,269.1,
2017-01-10T04:27:00Z,-59.13946667,47.57453333,10.89,14.23,253.8,
2017-01-10T04:32:00Z,-59.13946667,47.57453333,9.97,13.43,263.0,
2017-01-10T04:37:00Z,-59.13946667,47.57453333,9.0,10.75,294.9,
2017-01-10T04:42:00Z,-59.13946667,47.57453333,4.31,10.61,273.3,
2017-01-10T04:47:00Z,-59.13946667,47.57453333,7.61,11.12,297.5,
2017-01-10T04:52:00Z,-59.13946667,47.57453333,9.28,12.15,288.0,
2017-01-10T04:57:00Z,-59.13946667,47.57453333,6.27,10.26,284.8,
2017-01-10T05:02:00Z,-59.13946667,47.57453333,8.12,10.71,282.9,
2017-01-10T05:07:00Z,-59.13946667,47.57453333,4.9,9.87,296.1,
2017-01-10T05:12:00Z,-59.13946667,47.57453333,7.85,14.97,307.8,
2017-01-10T05:17:00Z,-59.13946667,47.57453333,8.9,11.51,263.5,
2017-01-10T05:22:00Z,-59.13946667,47.57453333,6.65,9.68,256.6,
2017-01-10T05:27:00Z,-59.13946667,47.57453333,10.81,14.79,270.8,
2017-01-10T05:32:00Z,-59.13946667,47.57453333,8.31,15.16,267.6,
2017-01-10T05:37:00Z,-59.13946667,47.57453333,7.4,9.87,286.5,
2017-01-10T05:42:00Z,-59.13946667,47.57453333,8.7,12.11,302.0,
2017-01-10T05:47:00Z,-59.13946667,47.57453333,5.87,7.64,303.3,
2017-01-10T05:52:00Z,-59.13946667,47.57453333,10.07,16.31,291.3,
2017-01-10T05:57:00Z,-59.13946667,47.57453333,8.34,11.02,296.0,
2017-01-10T06:02:00Z,-59.13946667,47.57453333,12.66,19.34,268.3,
2017-01-10T06:07:00Z,-59.13946667,47.57453333,9.63,13.57,263.0,
2017-01-10T06:12:00Z,-59.13946667,47.57453333,6.43,9.16,283.3,
2017-01-10T06:17:00Z,-59.13946667,47.57453333,8.49,13.32,277.2,
2017-01-10T06:22:00Z,-59.13946667,47.57453333,8.64,11.82,261.7,
2017-01-10T06:27:00Z,-59.13946667,47.57453333,5.09,7.44,288.6,
2017-01-10T06:32:00Z,-59.13946667,47.57453333,7.35,11.7,276.3,
2017-01-10T06:37:00Z,-59.13946667,47.57453333,8.84,16.5,267.3,
2017-01-10T06:42:00Z,-59.13946667,47.57453333,7.17,10.13,256.9,
2017-01-10T06:47:00Z,-59.13946667,47.57453333,6.95,9.93,266.5,
2017-01-10T06:52:00Z,-59.13946667,47.57453333,5.94,11.35,266.7,
2017-01-10T06:57:00Z,-59.13946667,47.57453333,9.34,11.88,256.1,
2017-01-10T07:02:00Z,-59.13946667,47.57453333,7.97,9.54,259.4,
2017-01-10T07:07:00Z,-59.13946667,47.57453333,5.47,6.69,276.5,
2017-01-10T07:12:00Z,-59.13946667,47.57453333,4.36,8.88,276.4,
2017-01-10T07:17:00Z,-59.13946667,47.57453333,4.57,6.86,268.4,
2017-01-10T07:22:00Z,-59.13946667,47.57453333,5.67,9.29,271.7,
2017-01-10T07:27:00Z,-59.13946667,47.57453333,5.25,9.19,266.5,
2017-01-10T07:32:00Z,-59.13946667,47.57453333,6.62,8.69,260.5,
2017-01-10T07:37:00Z,-59.13946667,47.57453333,7.11,9.47,253.2,
2017-01-10T07:42:00Z,-59.13946667,47.57453333,4.48,8.96,273.5,
2017-01-10T07:47:00Z,-59.13946667,47.57453333,5.97,8.13,262.5,
2017-01-10T07:52:00Z,-59.13946667,47.57453333,10.62,14.77,246.3,
2017-01-10T07:57:00Z,-59.13946667,47.57453333,11.77,15.9,250.3,
2017-01-10T08:02:00Z,-59.13946667,47.57453333,11.51,16.39,250.6,
2017-01-10T08:07:00Z,-59.13946667,47.57453333,7.69,13.33,267.1,
2017-01-10T08:12:00Z,-59.13946667,47.57453333,9.32,12.17,254.3,
2017-01-10T08:17:00Z,-59.13946667,47.57453333,7.09,12.13,269.5,
2017-01-10T08:22:00Z,-59.13946667,47.57453333,8.38,11.06,264.1,
2017-01-10T08:27:00Z,-59.13946667,47.57453333,8.02,10.03,246.8,
2017-01-10T08:32:00Z,-59.13946667,47.57453333,6.92,10.5,269.4,
2017-01-10T08:37:00Z,-59.13946667,47.57453333,8.6,13.7,245.9,
2017-01-10T08:42:00Z,-59.13946667,47.57453333,4.9,10.56,259.8,
2017-01-10T08:47:00Z,-59.13946667,47.57453333,5.28,9.62,258.8,
2017-01-10T08:52:00Z,-59.13946667,47.57453333,9.93,16.85,260.1,
2017-01-10T08:57:00Z,-59.13946667,47.57453333,9.26,11.25,251.1,
2017-01-10T09:02:00Z,-59.13946667,47.57453333,9.22,13.43,264.1,
2017-01-10T09:07:00Z,-59.13946667,47.57453333,9.92,14.17,253.5,
2017-01-10T09:12:00Z,-59.13946667,47.57453333,6.67,9.23,266.1,
2017-01-10T09:17:00Z,-59.13946667,47.57453333,6.85,10.67,253.6,
2017-01-10T09:22:00Z,-59.13946667,47.57453333,5.09,8.16,274.9,
2017-01-10T09:27:00Z,-59.13946667,47.57453333,5.18,7.58,253.3,
2017-01-10T09:32:00Z,-59.13946667,47.57453333,5.88,7.52,256.8,
2017-01-10T09:37:00Z,-59.13946667,47.57453333,8.51,12.29,247.2,
2017-01-10T09:42:00Z,-59.13946667,47.57453333,4.24,11.31,232.9,
2017-01-10T09:47:00Z,-59.13946667,47.57453333,4.24,5.95,228.2,
2017-01-10T09:52:00Z,-59.13946667,47.57453333,4.81,6.14,251.4,
2017-01-10T09:57:00Z,-59.13946667,47.57453333,6.27,11.2,246.6,
2017-01-10T10:02:00Z,-59.13946667,47.57453333,4.53,6.05,249.0,
2017-01-10T10:07:00Z,-59.13946667,47.57453333,4.99,7.89,219.9,
2017-01-10T10:12:00Z,-59.13946667,47.57453333,7.7,9.68,260.9,
2017-01-10T10:17:00Z,-59.13946667,47.57453333,7.72,9.66,251.9,
2017-01-10T10:22:00Z,-59.13946667,47.57453333,3.45,6.03,246.4,
2017-01-10T10:27:00Z,-59.13946667,47.57453333,5.4,8.01,260.8,
2017-01-10T10:32:00Z,-59.13946667,47.57453333,5.8,7.37,250.1,
2017-01-10T10:37:00Z,-59.13946667,47.57453333,5.28,7.37,252.0,
2017-01-10T10:42:00Z,-59.13946667,47.57453333,4.41,8.01,247.2,
2017-01-10T10:47:00Z,-59.13946667,47.57453333,4.25,5.81,237.0,
2017-01-10T10:52:00Z,-59.13946667,47.57453333,4.77,6.94,237.1,
2017-01-10T10:57:00Z,-59.13946667,47.57453333,5.44,7.54,248.4,
2017-01-10T11:02:00Z,-59.13946667,47.57453333,5.48,8.83,231.8,
2017-01-10T11:07:00Z,-59.13946667,47.57453333,3.96,6.47,233.4,
2017-01-10T11:12:00Z,-59.13946667,47.57453333,4.69,5.89,252.2,
2017-01-10T11:17:00Z,-59.13946667,47.57453333,5.06,7.74,246.4,
2017-01-10T11:22:00Z,-59.13946667,47.57453333,3.96,7.99,252.1,
2017-01-10T11:27:00Z,-59.13946667,47.57453333,5.65,7.99,251.6,
2017-01-10T11:32:00Z,-59.13946667,47.57453333,6.26,8.13,250.3,
2017-01-10T11:37:00Z,-59.13946667,47.57453333,4.17,8.14,228.0,
2017-01-10T11:42:00Z,-59.13946667,47.57453333,5.56,8.07,253.5,
2017-01-10T11:47:00Z,-59.13946667,47.57453333,6.13,7.52,241.3,
2017-01-10T11:52:00Z,-59.13946667,47.57453333,4.76,8.11,226.2,
2017-01-10T11:57:00Z,-59.13946667,47.57453333,5.24,8.63,236.8,
2017-01-10T12:02:00Z,-59.13946667,47.57453333,4.27,5.91,258.2,
2017-01-10T12:07:00Z,-59.13946667,47.57453333,4.39,5.77,246.8,
2017-01-10T12:12:00Z,-59.13946667,47.57453333,4.84,6.22,245.1,
2017-01-10T12:17:00Z,-59.13946667,47.57453333,5.16,6.28,249.7,
2017-01-10T12:22:00Z,-59.13946667,47.57453333,6.77,9.82,259.3,
2017-01-10T12:27:00Z,-59.13946667,47.57453333,7.89,11.0,265.4,
2017-01-10T12:32:00Z,-59.13946667,47.57453333,6.0,7.97,252.6,
2017-01-10T12:37:00Z,-59.13946667,47.57453333,5.59,7.13,254.2,
2017-01-10T12:42:00Z,-59.13946667,47.57453333,5.71,7.35,254.3,
2017-01-10T12:47:00Z,-59.13946667,47.57453333,4.92,5.83,251.0,
2017-01-10T12:52:00Z,-59.13946667,47.57453333,4.51,6.01,244.3,
2017-01-10T12:57:00Z,-59.13946667,47.57453333,5.64,9.39,243.9,
2017-01-10T13:02:00Z,-59.13946667,47.57453333,5.97,8.01,254.2,
2017-01-10T13:07:00Z,-59.13946667,47.57453333,4.96,6.82,246.5,
2017-01-10T13:12:00Z,-59.13946667,47.57453333,3.02,6.03,240.7,
2017-01-10T13:17:00Z,-59.13946667,47.57453333,5.42,6.9,263.5,
2017-01-10T13:22:00Z,-59.13946667,47.57453333,4.19,6.01,255.0,
2017-01-10T13:27:00Z,-59.13946667,47.57453333,2.23,4.18,233.0,
2017-01-10T13:32:00Z,-59.13946667,47.57453333,2.61,3.81,221.6,
2017-01-10T13:37:00Z,-59.13946667,47.57453333,3.35,5.7,219.2,
2017-01-10T13:42:00Z,-59.13946667,47.57453333,4.57,6.53,215.9,
2017-01-10T13:47:00Z,-59.13946667,47.57453333,2.78,4.86,224.6,
2017-01-10T13:52:00Z,-59.13946667,47.57453333,2.2,2.94,247.3,
2017-01-10T13:57:00Z,-59.13946667,47.57453333,2.82,3.42,221.5,
2017-01-10T14:02:00Z,-59.13946667,47.57453333,2.73,5.25,220.5,
2017-01-10T14:07:00Z,-59.13946667,47.57453333,3.32,4.55,223.5,
2017-01-10T14:12:00Z,-59.13946667,47.57453333,3.04,5.64,227.7,
2017-01-10T14:17:00Z,-59.13946667,47.57453333,4.61,6.34,224.8,
2017-01-10T14:22:00Z,-59.13946667,47.57453333,3.37,5.87,217.9,
2017-01-10T14:27:00Z,-59.13946667,47.57453333,4.89,7.5,235.5,
2017-01-10T14:32:00Z,-59.13946667,47.57453333,2.88,4.47,222.1,
2017-01-10T14:37:00Z,-59.13946667,47.57453333,4.17,6.51,225.1,
2017-01-10T14:42:00Z,-59.13946667,47.57453333,3.13,3.98,247.3,
2017-01-10T14:47:00Z,-59.13946667,47.57453333,5.09,6.98,239.9,
2017-01-10T14:52:00Z,-59.13946667,47.57453333,3.5,5.62,224.5,
2017-01-10T14:57:00Z,-59.13946667,47.57453333,4.47,6.1,241.7,
2017-01-10T15:02:00Z,-59.13946667,47.57453333,3.16,4.04,221.0,
2017-01-10T15:07:00Z,-59.13946667,47.57453333,4.48,6.86,233.4,
2017-01-10T15:12:00Z,-59.13946667,47.57453333,3.51,6.53,244.3,
2017-01-10T15:17:00Z,-59.13946667,47.57453333,3.36,4.08,226.1,
2017-01-10T15:22:00Z,-59.13946667,47.57453333,5.95,7.58,255.0,
2017-01-10T15:27:00Z,-59.13946667,47.57453333,6.17,8.9,251.6,
2017-01-10T15:32:00Z,-59.13946667,47.57453333,2.27,7.39,233.8,
2017-01-10T15:37:00Z,-59.13946667,47.57453333,3.46,7.6,222.7,
2017-01-10T15:42:00Z,-59.13946667,47.57453333,2.89,4.33,258.7,
2017-01-10T15:47:00Z,-59.13946667,47.57453333,5.84,9.17,254.2,
2017-01-10T15:52:00Z,-59.13946667,47.57453333,3.74,5.6,236.8,
2017-01-10T15:57:00Z,-59.13946667,47.57453333,5.89,7.81,258.7,
2017-01-10T16:02:00Z,-59.13946667,47.57453333,4.52,6.1,237.7,
2017-01-10T16:07:00Z,-59.13946667,47.57453333,6.17,7.99,224.9,
2017-01-10T16:12:00Z,-59.13946667,47.57453333,3.52,5.33,244.1,
2017-01-10T16:17:00Z,-59.13946667,47.57453333,4.41,7.93,240.7,
2017-01-10T16:22:00Z,-59.13946667,47.57453333,2.13,7.04,199.1,
2017-01-10T16:27:00Z,-59.13946667,47.57453333,4.19,6.08,227.2,
2017-01-10T16:32:00Z,-59.13946667,47.57453333,2.96,5.87,230.2,
2017-01-10T16:37:00Z,-59.13946667,47.57453333,3.86,5.93,233.6,
2017-01-10T16:42:00Z,-59.13946667,47.57453333,3.23,5.6,226.4,
2017-01-10T16:47:00Z,-59.13946667,47.57453333,3.3,5.29,235.1,
2017-01-10T16:52:00Z,-59.13946667,47.57453333,3.49,5.09,248.0,
2017-01-10T16:57:00Z,-59.13946667,47.57453333,2.16,3.25,234.3,
2017-01-10T17:02:00Z,-59.13946667,47.57453333,2.96,4.76,220.2,
2017-01-10T17:07:00Z,-59.13946667,47.57453333,3.21,5.62,222.4,
2017-01-10T17:12:00Z,-59.13946667,47.57453333,3.85,6.61,224.7,
2017-01-10T17:17:00Z,-59.13946667,47.57453333,3.14,4.68,238.0,
2017-01-10T17:22:00Z,-59.13946667,47.57453333,3.16,4.86,243.4,
2017-01-10T17:27:00Z,-59.13946667,47.57453333,4.88,6.92,234.0,
2017-01-10T17:32:00Z,-59.13946667,47.57453333,3.34,5.38,226.4,
2017-01-10T17:37:00Z,-59.13946667,47.57453333,4.04,6.3,216.9,
2017-01-10T17:42:00Z,-59.13946667,47.57453333,3.66,6.49,240.0,
2017-01-10T17:47:00Z,-59.13946667,47.57453333,2.23,4.41,226.3,
2017-01-10T17:52:00Z,-59.13946667,47.57453333,4.94,7.6,230.4,
2017-01-10T17:57:00Z,-59.13946667,47.57453333,4.56,7.74,212.3,
2017-01-10T18:02:00Z,-59.13946667,47.57453333,5.21,7.97,228.6,
2017-01-10T18:07:00Z,-59.13946667,47.57453333,5.77,7.27,229.1,
2017-01-10T18:12:00Z,-59.13946667,47.57453333,5.9,8.11,220.2,
2017-01-10T18:17:00Z,-59.13946667,47.57453333,5.18,6.78,223.1,
2017-01-10T18:22:00Z,-59.13946667,47.57453333,4.15,5.27,223.3,
2017-01-10T18:27:00Z,-59.13946667,47.57453333,5.98,8.34,227.2,
2017-01-10T18:32:00Z,-59.13946667,47.57453333,5.76,9.41,227.6,
2017-01-10T18:37:00Z,-59.13946667,47.57453333,4.04,7.83,212.8,
2017-01-10T18:42:00Z,-59.13946667,47.57453333,2.38,3.89,235.4,
2017-01-10T18:47:00Z,-59.13946667,47.57453333,4.92,7.76,221.6,
2017-01-10T18:52:00Z,-59.13946667,47.57453333,3.43,5.93,217.6,
2017-01-10T18:57:00Z,-59.13946667,47.57453333,5.91,10.56,218.8,
2017-01-10T19:02:00Z,-59.13946667,47.57453333,3.29,5.87,212.2,
2017-01-10T19:07:00Z,-59.13946667,47.57453333,4.54,7.48,210.5,
2017-01-10T19:12:00Z,-59.13946667,47.57453333,3.41,5.97,214.9,
2017-01-10T19:17:00Z,-59.13946667,47.57453333,6.74,9.17,231.9,
2017-01-10T19:22:00Z,-59.13946667,47.57453333,4.33,5.97,222.9,
2017-01-10T19:27:00Z,-59.13946667,47.57453333,5.63,7.6,225.9,
2017-01-10T19:32:00Z,-59.13946667,47.57453333,5.13,8.71,230.3,
2017-01-10T19:37:00Z,-59.13946667,47.57453333,6.25,9.41,223.7,
2017-01-10T19:42:00Z,-59.13946667,47.57453333,5.49,8.94,232.3,
2017-01-10T19:47:00Z,-59.13946667,47.57453333,6.41,9.8,230.9,
2017-01-10T19:52:00Z,-59.13946667,47.57453333,6.19,10.01,227.5,
2017-01-10T19:57:00Z,-59.13946667,47.57453333,6.82,10.03,227.8,
2017-01-10T20:02:00Z,-59.13946667,47.57453333,5.96,9.1,230.2,
2017-01-10T20:07:00Z,-59.13946667,47.57453333,8.05,11.24,233.4,
2017-01-10T20:12:00Z,-59.13946667,47.57453333,7.86,11.47,235.6,
2017-01-10T20:17:00Z,-59.13946667,47.57453333,6.27,8.38,229.4,
2017-01-10T20:22:00Z,-59.13946667,47.57453333,5.21,7.27,228.0,
2017-01-10T20:27:00Z,-59.13946667,47.57453333,6.32,8.96,226.8,
2017-01-10T20:32:00Z,-59.13946667,47.57453333,8.62,11.51,223.8,
2017-01-10T20:37:00Z,-59.13946667,47.57453333,5.22,7.85,225.6,
2017-01-10T20:42:00Z,-59.13946667,47.57453333,6.65,9.19,225.6,
2017-01-10T20:47:00Z,-59.13946667,47.57453333,5.52,8.11,224.2,
2017-01-10T20:52:00Z,-59.13946667,47.57453333,6.87,11.55,228.2,
2017-01-10T20:57:00Z,-59.13946667,47.57453333,5.59,8.11,226.5,
2017-01-10T21:02:00Z,-59.13946667,47.57453333,6.56,8.73,227.1,
2017-01-10T21:07:00Z,-59.13946667,47.57453333,7.03,10.38,226.2,
2017-01-10T21:12:00Z,-59.13946667,47.57453333,5.71,9.64,229.6,
2017-01-10T21:17:00Z,-59.13946667,47.57453333,7.36,12.21,233.6,
2017-01-10T21:22:00Z,-59.13946667,47.57453333,7.89,10.9,227.5,
2017-01-10T21:27:00Z,-59.13946667,47.57453333,6.85,8.9,226.2,
2017-01-10T21:32:00Z,-59.13946667,47.57453333,5.88,8.79,226.8,
2017-01-10T21:37:00Z,-59.13946667,47.57453333,7.28,9.25,224.5,
2017-01-10T21:42:00Z,-59.13946667,47.57453333,7.7,10.56,226.9,
2017-01-10T21:47:00Z,-59.13946667,47.57453333,3.63,7.89,235.9,
2017-01-10T21:52:00Z,-59.13946667,47.57453333,5.92,8.13,221.4,
2017-01-10T21:57:00Z,-59.13946667,47.57453333,6.06,7.7,225.4,
2017-01-10T22:02:00Z,-59.13946667,47.57453333,7.59,10.67,224.3,
2017-01-10T22:07:00Z,-59.13946667,47.57453333,6.75,10.03,218.5,
2017-01-10T22:12:00Z,-59.13946667,47.57453333,7.0,11.78,226.2,
2017-01-10T22:17:00Z,-59.13946667,47.57453333,6.52,9.89,226.9,
2017-01-10T22:22:00Z,-59.13946667,47.57453333,5.85,8.77,227.3,
2017-01-10T22:27:00Z,-59.13946667,47.57453333,6.42,10.5,222.9,
2017-01-10T22:32:00Z,-59.13946667,47.57453333,6.7,12.6,234.4,
2017-01-10T22:37:00Z,-59.13946667,47.57453333,7.24,10.61,224.5,
2017-01-10T22:42:00Z,-59.13946667,47.57453333,7.82,12.21,226.1,
2017-01-10T22:47:00Z,-59.13946667,47.57453333,5.99,8.3,232.4,
2017-01-10T22:52:00Z,-59.13946667,47.57453333,6.31,8.3,237.6,
2017-01-10T22:57:00Z,-59.13946667,47.57453333,7.0,11.92,220.9,
2017-01-10T23:02:00Z,-59.13946667,47.57453333,8.99,12.15,224.9,
2017-01-10T23:07:00Z,-59.13946667,47.57453333,8.68,11.6,225.8,
2017-01-10T23:12:00Z,-59.13946667,47.57453333,5.28,9.0,227.9,
2017-01-10T23:17:00Z,-59.13946667,47.57453333,7.28,10.26,221.2,
2017-01-10T23:22:00Z,-59.13946667,47.57453333,3.87,7.02,224.6,
2017-01-10T23:27:00Z,-59.13946667,47.57453333,6.64,10.19,222.3,
2017-01-10T23:32:00Z,-59.13946667,47.57453333,6.03,8.34,220.5,
2017-01-10T23:37:00Z,-59.13946667,47.57453333,8.22,14.02,218.8,
2017-01-10T23:42:00Z,-59.13946667,47.57453333,5.47,9.72,223.1,
2017-01-10T23:47:00Z,-59.13946667,47.57453333,5.8,8.94,220.2,
2017-01-10T23:52:00Z,-59.13946667,47.57453333,8.23,13.28,222.6,
2017-01-10T23:57:00Z,-59.13946667,47.57453333,5.71,9.82,231.1,
