timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-05-13T00:02:00Z,-59.13946667,47.57453333,4.65,8.48,71.8,
2017-05-13T00:07:00Z,-59.13946667,47.57453333,1.04,3.62,108.3,
2017-05-13T00:12:00Z,-59.13946667,47.57453333,1.68,3.42,199.6,
2017-05-13T00:17:00Z,-59.13946667,47.57453333,3.38,4.51,143.4,
2017-05-13T00:22:00Z,-59.13946667,47.57453333,4.41,5.6,108.5,
2017-05-13T00:27:00Z,-59.13946667,47.57453333,1.54,4.55,129.7,
2017-05-13T00:32:00Z,-59.13946667,47.57453333,3.84,4.94,146.0,
2017-05-13T00:37:00Z,-59.13946667,47.57453333,3.25,4.37,125.0,
2017-05-13T00:42:00Z,-59.13946667,47.57453333,2.61,3.34,118.8,
2017-05-13T00:47:00Z,-59.13946667,47.57453333,3.0,3.5,126.4,
2017-05-13T00:52:00Z,-59.13946667,47.57453333,1.79,2.9,131.1,
2017-05-13T00:57:00Z,-59.13946667,47.57453333,0.5,1.24,200.5,
2017-05-13T01:02:00Z,-59.13946667,47.57453333,0.52,1.07,149.8,
2017-05-13T01:07:00Z,-59.13946667,47.57453333,0.73,1.03,16.3,
2017-05-13T01:12:00Z,-59.13946667,47.57453333,0.4,0.7,18.2,
2017-05-13T01:17:00Z,-59.13946667,47.57453333,0.42,0.64,71.1,
2017-05-13T01:22:00Z,-59.13946667,47.57453333,0.61,0.89,186.9,
2017-05-13T01:27:00Z,-59.13946667,47.57453333,1.7,1.98,310.0,
2017-05-13T01:32:00Z,-59.13946667,47.57453333,2.18,2.68,333.8,
2017-05-13T01:37:00Z,-59.13946667,47.57453333,2.4,3.09,23.0,
2017-05-13T01:42:00Z,-59.13946667,47.57453333,3.48,5.19,55.7,
2017-05-13T01:47:00Z,-59.13946667,47.57453333,3.26,4.39,106.3,
2017-05-13T01:52:00Z,-59.13946667,47.57453333,3.46,4.76,67.7,
2017-05-13T01:57:00Z,-59.13946667,47.57453333,3.49,4.51,100.4,
2017-05-13T02:02:00Z,-59.13946667,47.57453333,3.03,3.56,53.4,
2017-05-13T02:07:00Z,-59.13946667,47.57453333,6.61,9.56,31.1,
2017-05-13T02:12:00Z,-59.13946667,47.57453333,7.12,9.68,47.2,
2017-05-13T02:17:00Z,-59.13946667,47.57453333,3.47,6.03,72.9,
2017-05-13T02:22:00Z,-59.13946667,47.57453333,2.4,3.77,74.1,
2017-05-13T02:27:00Z,-59.13946667,47.57453333,1.92,3.11,96.3,
2017-05-13T02:32:00Z,-59.13946667,47.57453333,3.04,5.56,66.7,
2017-05-13T02:37:00Z,-59.13946667,47.57453333,3.89,7.44,84.9,
2017-05-13T02:42:00Z,-59.13946667,47.57453333,2.18,3.3,109.6,
2017-05-13T02:47:00Z,-59.13946667,47.57453333,2.05,3.01,124.7,
2017-05-13T02:52:00Z,-59.13946667,47.57453333,3.46,5.81,65.5,
2017-05-13T02:57:00Z,-59.13946667,47.57453333,3.81,5.68,57.3,
2017-05-13T03:02:00Z,-59.13946667,47.57453333,1.95,3.91,75.4,
2017-05-13T03:07:00Z,-59.13946667,47.57453333,2.12,3.83,65.6,
2017-05-13T03:12:00Z,-59.13946667,47.57453333,2.65,4.63,59.5,
2017-05-13T03:17:00Z,-59.13946667,47.57453333,0.86,1.19,329.6,
2017-05-13T03:22:00Z,-59.13946667,47.57453333,3.17,4.47,328.4,
2017-05-13T03:27:00Z,-59.13946667,47.57453333,3.46,4.61,24.7,
2017-05-13T03:32:00Z,-59.13946667,47.57453333,3.21,3.83,122.1,
2017-05-13T03:37:00Z,-59.13946667,47.57453333,0.41,3.11,309.0,
2017-05-13T03:42:00Z,-59.13946667,47.57453333,3.67,4.24,114.4,
2017-05-13T03:47:00Z,-59.13946667,47.57453333,1.87,3.23,55.3,
2017-05-13T03:52:00Z,-59.13946667,47.57453333,3.29,4.14,111.5,
2017-05-13T03:57:00Z,-59.13946667,47.57453333,2.59,3.42,113.8,
2017-05-13T04:02:00Z,-59.13946667,47.57453333,2.91,3.54,100.8,
2017-05-13T04:07:00Z,-59.13946667,47.57453333,4.21,5.35,81.3,
2017-05-13T04:12:00Z,-59.13946667,47.57453333,3.83,5.29,91.1,
2017-05-13T04:17:00Z,-59.13946667,47.57453333,3.98,4.86,90.5,
2017-05-13T04:22:00Z,-59.13946667,47.57453333,3.21,4.84,71.4,
2017-05-13T04:27:00Z,-59.13946667,47.57453333,5.48,7.13,46.5,
2017-05-13T04:32:00Z,-59.13946667,47.57453333,2.54,5.91,74.5,
2017-05-13T04:37:00Z,-59.13946667,47.57453333,3.49,4.92,62.1,
2017-05-13T04:42:00Z,-59.13946667,47.57453333,3.49,5.37,59.8,
2017-05-13T04:47:00Z,-59.13946667,47.57453333,2.66,4.0,70.8,
2017-05-13T04:52:00Z,-59.13946667,47.57453333,2.77,4.08,75.7,
2017-05-13T04:57:00Z,-59.13946667,47.57453333,3.27,5.75,75.0,
2017-05-13T05:02:00Z,-59.13946667,47.57453333,4.37,6.41,61.5,
2017-05-13T05:07:00Z,-59.13946667,47.57453333,4.11,7.02,57.0,
2017-05-13T05:12:00Z,-59.13946667,47.57453333,4.15,5.54,19.5,
2017-05-13T05:17:00Z,-59.13946667,47.57453333,2.37,3.93,4.8,
2017-05-13T05:22:00Z,-59.13946667,47.57453333,3.26,4.74,24.0,
2017-05-13T05:27:00Z,-59.13946667,47.57453333,5.64,6.67,40.4,
2017-05-13T05:32:00Z,-59.13946667,47.57453333,2.74,4.94,80.8,
2017-05-13T05:37:00Z,-59.13946667,47.57453333,3.88,5.91,70.0,
2017-05-13T05:42:00Z,-59.13946667,47.57453333,4.01,5.6,56.6,
2017-05-13T05:47:00Z,-59.13946667,47.57453333,4.46,6.61,71.8,
2017-05-13T05:52:00Z,-59.13946667,47.57453333,4.51,6.14,81.7,
2017-05-13T05:57:00Z,-59.13946667,47.57453333,5.54,6.53,81.1,
2017-05-13T06:02:00Z,-59.13946667,47.57453333,5.71,7.23,89.0,
2017-05-13T06:07:00Z,-59.13946667,47.57453333,6.96,8.86,88.3,
2017-05-13T06:12:00Z,-59.13946667,47.57453333,5.7,7.74,89.0,
2017-05-13T06:17:00Z,-59.13946667,47.57453333,6.61,8.92,83.8,
2017-05-13T06:22:00Z,-59.13946667,47.57453333,5.04,7.0,98.1,
2017-05-13T06:27:00Z,-59.13946667,47.57453333,4.29,5.75,105.8,
2017-05-13T06:32:00Z,-59.13946667,47.57453333,1.76,3.27,91.9,
2017-05-13T06:37:00Z,-59.13946667,47.57453333,3.47,5.66,87.1,
2017-05-13T06:42:00Z,-59.13946667,47.57453333,5.58,9.93,64.6,
2017-05-13T06:47:00Z,-59.13946667,47.57453333,4.83,7.87,69.3,
2017-05-13T06:52:00Z,-59.13946667,47.57453333,3.59,5.5,77.8,
2017-05-13T06:57:00Z,-59.13946667,47.57453333,2.35,3.5,79.0,
2017-05-13T07:02:00Z,-59.13946667,47.57453333,1.52,2.27,112.4,
2017-05-13T07:07:00Z,-59.13946667,47.57453333,2.57,3.17,251.9,
2017-05-13T07:12:00Z,-59.13946667,47.57453333,3.96,5.38,269.1,
2017-05-13T07:17:00Z,-59.13946667,47.57453333,3.49,4.33,288.5,
2017-05-13T07:22:00Z,-59.13946667,47.57453333,1.55,3.27,150.1,
2017-05-13T07:27:00Z,-59.13946667,47.57453333,3.26,4.78,220.8,
2017-05-13T07:32:00Z,-59.13946667,47.57453333,2.96,3.85,229.4,
2017-05-13T07:37:00Z,-59.13946667,47.57453333,1.31,3.5,244.6,
2017-05-13T07:42:00Z,-59.13946667,47.57453333,5.59,6.96,308.0,
2017-05-13T07:47:00Z,-59.13946667,47.57453333,2.16,6.18,15.9,
2017-05-13T07:52:00Z,-59.13946667,47.57453333,3.82,5.48,326.9,
2017-05-13T07:57:00Z,-59.13946667,47.57453333,4.03,6.05,289.6,
2017-05-13T08:02:00Z,-59.13946667,47.57453333,4.3,5.42,253.8,
2017-05-13T08:07:00Z,-59.13946667,47.57453333,4.34,6.38,310.7,
2017-05-13T08:12:00Z,-59.13946667,47.57453333,5.04,6.49,310.0,
2017-05-13T08:17:00Z,-59.13946667,47.57453333,4.16,5.95,311.3,
2017-05-13T08:22:00Z,-59.13946667,47.57453333,2.52,4.65,324.7,
2017-05-13T08:27:00Z,-59.13946667,47.57453333,3.89,5.44,292.7,
2017-05-13T08:32:00Z,-59.13946667,47.57453333,5.25,7.0,310.0,
2017-05-13T08:37:00Z,-59.13946667,47.57453333,3.39,5.97,273.5,
2017-05-13T08:42:00Z,-59.13946667,47.57453333,4.03,5.42,266.2,
2017-05-13T08:47:00Z,-59.13946667,47.57453333,5.36,6.75,255.8,
2017-05-13T08:52:00Z,-59.13946667,47.57453333,5.07,7.39,259.4,
2017-05-13T08:57:00Z,-59.13946667,47.57453333,5.69,6.76,270.1,
2017-05-13T09:02:00Z,-59.13946667,47.57453333,5.51,7.11,261.9,
2017-05-13T09:07:00Z,-59.13946667,47.57453333,5.12,6.98,255.6,
2017-05-13T09:12:00Z,-59.13946667,47.57453333,4.36,6.55,233.6,
2017-05-13T09:17:00Z,-59.13946667,47.57453333,3.7,5.7,263.0,
2017-05-13T09:22:00Z,-59.13946667,47.57453333,4.35,5.97,249.1,
2017-05-13T09:27:00Z,-59.13946667,47.57453333,2.93,4.14,245.6,
2017-05-13T09:32:00Z,-59.13946667,47.57453333,0.65,2.53,19.2,
2017-05-13T09:37:00Z,-59.13946667,47.57453333,5.48,7.35,114.4,
2017-05-13T09:42:00Z,-59.13946667,47.57453333,7.5,9.47,39.0,
2017-05-13T09:47:00Z,-59.13946667,47.57453333,0.78,6.26,85.5,
2017-05-13T09:52:00Z,-59.13946667,47.57453333,3.05,4.82,27.1,
2017-05-13T09:57:00Z,-59.13946667,47.57453333,2.07,5.31,182.2,
2017-05-13T10:02:00Z,-59.13946667,47.57453333,3.13,5.66,107.8,
2017-05-13T10:07:00Z,-59.13946667,47.57453333,4.79,7.08,63.0,
2017-05-13T10:12:00Z,-59.13946667,47.57453333,5.26,6.92,48.2,
2017-05-13T10:17:00Z,-59.13946667,47.57453333,6.57,10.07,40.7,
2017-05-13T10:22:00Z,-59.13946667,47.57453333,4.99,8.53,68.3,
2017-05-13T10:27:00Z,-59.13946667,47.57453333,4.11,8.3,62.5,
2017-05-13T10:32:00Z,-59.13946667,47.57453333,5.2,7.35,60.1,
2017-05-13T10:37:00Z,-59.13946667,47.57453333,5.57,7.64,49.6,
2017-05-13T10:42:00Z,-59.13946667,47.57453333,5.52,6.96,45.6,
2017-05-13T10:52:00Z,-59.13946667,47.57453333,3.62,6.26,359.9,
2017-05-13T10:57:00Z,-59.13946667,47.57453333,6.38,8.34,42.7,
2017-05-13T11:02:00Z,-59.13946667,47.57453333,3.52,8.34,106.5,
2017-05-13T11:07:00Z,-59.13946667,47.57453333,6.26,9.23,62.4,
2017-05-13T11:12:00Z,-59.13946667,47.57453333,1.98,4.43,78.8,
2017-05-13T11:17:00Z,-59.13946667,47.57453333,1.78,3.93,96.5,
2017-05-13T11:22:00Z,-59.13946667,47.57453333,2.07,3.03,86.7,
2017-05-13T11:27:00Z,-59.13946667,47.57453333,3.02,4.06,19.2,
2017-05-13T11:32:00Z,-59.13946667,47.57453333,1.97,3.13,32.5,
2017-05-13T11:37:00Z,-59.13946667,47.57453333,3.51,5.07,215.3,
2017-05-13T11:42:00Z,-59.13946667,47.57453333,2.78,4.06,221.7,
2017-05-13T11:47:00Z,-59.13946667,47.57453333,3.47,5.03,232.8,
2017-05-13T11:52:00Z,-59.13946667,47.57453333,3.16,4.43,223.8,
2017-05-13T11:57:00Z,-59.13946667,47.57453333,3.3,5.05,232.3,
2017-05-13T12:02:00Z,-59.13946667,47.57453333,2.46,5.21,210.7,
2017-05-13T12:07:00Z,-59.13946667,47.57453333,3.2,4.14,248.6,
2017-05-13T12:12:00Z,-59.13946667,47.57453333,2.15,3.75,213.5,
2017-05-13T12:17:00Z,-59.13946667,47.57453333,0.85,1.83,334.3,
2017-05-13T12:22:00Z,-59.13946667,47.57453333,3.02,5.44,238.2,
2017-05-13T12:27:00Z,-59.13946667,47.57453333,5.58,7.35,252.3,
2017-05-13T12:32:00Z,-59.13946667,47.57453333,4.64,6.28,247.0,
2017-05-13T12:37:00Z,-59.13946667,47.57453333,3.7,5.23,212.8,
2017-05-13T12:42:00Z,-59.13946667,47.57453333,4.01,5.27,232.9,
2017-05-13T12:47:00Z,-59.13946667,47.57453333,5.03,6.61,235.7,
2017-05-13T12:52:00Z,-59.13946667,47.57453333,3.5,6.26,239.6,
2017-05-13T12:57:00Z,-59.13946667,47.57453333,2.82,3.89,243.5,
2017-05-13T13:02:00Z,-59.13946667,47.57453333,3.03,4.37,213.1,
2017-05-13T13:07:00Z,-59.13946667,47.57453333,1.75,3.19,239.3,
2017-05-13T13:12:00Z,-59.13946667,47.57453333,1.42,3.63,214.9,
2017-05-13T13:17:00Z,-59.13946667,47.57453333,2.18,3.67,218.9,
2017-05-13T13:22:00Z,-59.13946667,47.57453333,4.22,5.62,243.2,
2017-05-13T13:27:00Z,-59.13946667,47.57453333,2.22,5.03,236.9,
2017-05-13T13:32:00Z,-59.13946667,47.57453333,2.06,4.02,222.3,
2017-05-13T13:37:00Z,-59.13946667,47.57453333,1.26,1.85,243.2,
2017-05-13T13:42:00Z,-59.13946667,47.57453333,1.58,2.9,205.0,
2017-05-13T13:47:00Z,-59.13946667,47.57453333,3.01,4.86,242.3,
2017-05-13T13:52:00Z,-59.13946667,47.57453333,2.65,4.08,227.5,
2017-05-13T13:57:00Z,-59.13946667,47.57453333,2.47,3.83,221.3,
2017-05-13T14:02:00Z,-59.13946667,47.57453333,1.75,2.72,278.6,
2017-05-13T14:07:00Z,-59.13946667,47.57453333,1.63,3.71,229.0,
2017-05-13T14:12:00Z,-59.13946667,47.57453333,1.5,3.09,224.5,
2017-05-13T14:17:00Z,-59.13946667,47.57453333,1.08,2.59,237.6,
2017-05-13T14:22:00Z,-59.13946667,47.57453333,2.42,3.13,223.8,
2017-05-13T14:27:00Z,-59.13946667,47.57453333,1.69,2.86,234.8,
2017-05-13T14:32:00Z,-59.13946667,47.57453333,3.23,4.06,114.7,
2017-05-13T14:37:00Z,-59.13946667,47.57453333,1.88,4.33,144.7,
2017-05-13T14:42:00Z,-59.13946667,47.57453333,6.6,7.79,131.9,
2017-05-13T14:47:00Z,-59.13946667,47.57453333,6.35,7.64,125.3,
2017-05-13T14:52:00Z,-59.13946667,47.57453333,7.01,7.74,125.7,
2017-05-13T14:57:00Z,-59.13946667,47.57453333,5.37,7.02,129.8,
2017-05-13T15:02:00Z,-59.13946667,47.57453333,4.32,5.91,146.2,
2017-05-13T15:07:00Z,-59.13946667,47.57453333,8.95,10.32,131.4,
2017-05-13T15:12:00Z,-59.13946667,47.57453333,5.53,8.57,117.0,
2017-05-13T15:17:00Z,-59.13946667,47.57453333,6.52,7.85,125.3,
2017-05-13T15:22:00Z,-59.13946667,47.57453333,5.1,6.65,124.8,
2017-05-13T15:27:00Z,-59.13946667,47.57453333,6.37,7.56,127.0,
2017-05-13T15:32:00Z,-59.13946667,47.57453333,5.66,6.4,123.2,
2017-05-13T15:37:00Z,-59.13946667,47.57453333,4.62,6.24,132.4,
2017-05-13T15:42:00Z,-59.13946667,47.57453333,5.88,6.61,119.9,
2017-05-13T15:47:00Z,-59.13946667,47.57453333,3.3,5.35,120.1,
2017-05-13T15:52:00Z,-59.13946667,47.57453333,1.9,3.67,89.1,
2017-05-13T15:57:00Z,-59.13946667,47.57453333,2.78,3.83,111.5,
2017-05-13T16:02:00Z,-59.13946667,47.57453333,1.72,2.97,324.3,
2017-05-13T16:07:00Z,-59.13946667,47.57453333,1.02,1.69,123.9,
2017-05-13T16:12:00Z,-59.13946667,47.57453333,1.62,2.86,252.8,
2017-05-13T16:17:00Z,-59.13946667,47.57453333,2.76,3.54,271.4,
2017-05-13T16:22:00Z,-59.13946667,47.57453333,2.85,4.41,127.3,
2017-05-13T16:27:00Z,-59.13946667,47.57453333,2.67,3.46,95.3,
2017-05-13T16:32:00Z,-59.13946667,47.57453333,2.03,3.27,109.2,
2017-05-13T16:37:00Z,-59.13946667,47.57453333,2.47,3.58,93.1,
2017-05-13T16:42:00Z,-59.13946667,47.57453333,2.98,4.06,95.9,
2017-05-13T16:47:00Z,-59.13946667,47.57453333,3.85,4.45,251.7,
2017-05-13T16:52:00Z,-59.13946667,47.57453333,1.33,4.33,159.5,
2017-05-13T16:57:00Z,-59.13946667,47.57453333,2.17,2.53,113.6,
2017-05-13T17:02:00Z,-59.13946667,47.57453333,3.89,4.96,263.7,
2017-05-13T17:07:00Z,-59.13946667,47.57453333,0.94,3.54,271.2,
2017-05-13T17:12:00Z,-59.13946667,47.57453333,3.12,4.14,102.6,
2017-05-13T17:17:00Z,-59.13946667,47.57453333,1.01,3.19,304.0,
2017-05-13T17:22:00Z,-59.13946667,47.57453333,0.88,1.56,215.1,
2017-05-13T17:27:00Z,-59.13946667,47.57453333,1.16,2.62,102.3,
2017-05-13T17:32:00Z,-59.13946667,47.57453333,1.23,2.18,97.0,
2017-05-13T17:37:00Z,-59.13946667,47.57453333,0.75,1.92,79.2,
2017-05-13T17:42:00Z,-59.13946667,47.57453333,2.23,3.38,77.6,
2017-05-13T17:47:00Z,-59.13946667,47.57453333,1.52,2.08,83.6,
2017-05-13T17:52:00Z,-59.13946667,47.57453333,1.48,2.6,94.2,
2017-05-13T17:57:00Z,-59.13946667,47.57453333,1.84,2.86,81.8,
2017-05-13T18:02:00Z,-59.13946667,47.57453333,0.88,1.73,84.4,
2017-05-13T18:07:00Z,-59.13946667,47.57453333,1.26,1.89,38.6,
2017-05-13T18:12:00Z,-59.13946667,47.57453333,1.43,2.18,79.1,
2017-05-13T18:17:00Z,-59.13946667,47.57453333,0.85,2.08,87.3,
2017-05-13T18:22:00Z,-59.13946667,47.57453333,2.54,3.32,99.3,
2017-05-13T18:27:00Z,-59.13946667,47.57453333,1.82,3.27,97.2,
2017-05-13T18:32:00Z,-59.13946667,47.57453333,2.91,3.73,104.4,
2017-05-13T18:37:00Z,-59.13946667,47.57453333,3.11,3.46,117.4,
2017-05-13T18:42:00Z,-59.13946667,47.57453333,1.9,3.11,97.9,
2017-05-13T18:47:00Z,-59.13946667,47.57453333,1.11,1.73,87.4,
2017-05-13T18:52:00Z,-59.13946667,47.57453333,1.04,1.56,7.0,
2017-05-13T18:57:00Z,-59.13946667,47.57453333,0.79,1.46,85.0,
2017-05-13T19:02:00Z,-59.13946667,47.57453333,0.96,1.32,58.5,
2017-05-13T19:07:00Z,-59.13946667,47.57453333,1.27,2.57,79.0,
2017-05-13T19:12:00Z,-59.13946667,47.57453333,0.81,1.5,116.5,
2017-05-13T19:17:00Z,-59.13946667,47.57453333,1.44,2.02,80.1,
2017-05-13T19:22:00Z,-59.13946667,47.57453333,0.85,1.89,74.7,
2017-05-13T19:27:00Z,-59.13946667,47.57453333,0.82,1.13,89.6,
2017-05-13T19:32:00Z,-59.13946667,47.57453333,0.66,1.24,54.9,
2017-05-13T19:37:00Z,-59.13946667,47.57453333,3.31,4.14,295.8,
2017-05-13T19:42:00Z,-59.13946667,47.57453333,1.87,3.25,308.5,
2017-05-13T19:47:00Z,-59.13946667,47.57453333,1.92,3.48,291.3,
2017-05-13T19:52:00Z,-59.13946667,47.57453333,3.99,5.21,291.9,
2017-05-13T19:57:00Z,-59.13946667,47.57453333,4.03,6.14,290.8,
2017-05-13T20:02:00Z,-59.13946667,47.57453333,3.95,6.69,306.9,
2017-05-13T20:07:00Z,-59.13946667,47.57453333,4.37,6.9,300.3,
2017-05-13T20:12:00Z,-59.13946667,47.57453333,2.86,3.93,288.1,
2017-05-13T20:17:00Z,-59.13946667,47.57453333,3.05,6.14,296.7,
2017-05-13T20:22:00Z,-59.13946667,47.57453333,4.05,5.09,309.3,
2017-05-13T20:27:00Z,-59.13946667,47.57453333,2.2,4.33,267.5,
2017-05-13T20:32:00Z,-59.13946667,47.57453333,1.91,3.07,270.3,
2017-05-13T20:37:00Z,-59.13946667,47.57453333,4.33,6.24,303.3,
2017-05-13T20:47:00Z,-59.13946667,47.57453333,1.32,3.75,222.3,
2017-05-13T20:52:00Z,-59.13946667,47.57453333,2.7,4.72,294.1,
2017-05-13T20:57:00Z,-59.13946667,47.57453333,1.08,1.61,112.2,
2017-05-13T21:02:00Z,-59.13946667,47.57453333,1.46,1.77,31.7,
2017-05-13T21:07:00Z,-59.13946667,47.57453333,0.92,1.42,56.3,
2017-05-13T21:12:00Z,-59.13946667,47.57453333,1.93,2.49,117.7,
2017-05-13T21:17:00Z,-59.13946667,47.57453333,0.57,1.36,289.6,
2017-05-13T21:22:00Z,-59.13946667,47.57453333,0.68,0.82,46.8,
2017-05-13T21:27:00Z,-59.13946667,47.57453333,1.21,2.06,69.3,
2017-05-13T21:32:00Z,-59.13946667,47.57453333,1.58,1.87,108.2,
2017-05-13T21:37:00Z,-59.13946667,47.57453333,1.82,2.45,93.6,
2017-05-13T21:42:00Z,-59.13946667,47.57453333,2.55,3.01,108.1,
2017-05-13T21:47:00Z,-59.13946667,47.57453333,2.24,2.86,127.4,
2017-05-13T21:52:00Z,-59.13946667,47.57453333,2.47,3.19,117.7,
2017-05-13T21:57:00Z,-59.13946667,47.57453333,1.47,2.24,68.5,
2017-05-13T22:02:00Z,-59.13946667,47.57453333,1.09,1.59,89.5,
2017-05-13T22:07:00Z,-59.13946667,47.57453333,1.27,1.71,41.1,
2017-05-13T22:12:00Z,-59.13946667,47.57453333,1.86,2.31,107.5,
2017-05-13T22:17:00Z,-59.13946667,47.57453333,0.97,1.83,111.4,
2017-05-13T22:22:00Z,-59.13946667,47.57453333,0.57,1.21,108.0,
2017-05-13T22:27:00Z,-59.13946667,47.57453333,1.78,2.43,62.1,
2017-05-13T22:32:00Z,-59.13946667,47.57453333,1.37,2.51,122.3,
2017-05-13T22:37:00Z,-59.13946667,47.57453333,1.17,1.83,80.4,
2017-05-13T22:42:00Z,-59.13946667,47.57453333,1.11,1.81,93.3,
2017-05-13T22:47:00Z,-59.13946667,47.57453333,2.53,2.97,100.1,
2017-05-13T22:52:00Z,-59.13946667,47.57453333,0.68,2.53,20.2,
2017-05-13T22:57:00Z,-59.13946667,47.57453333,0.98,1.42,32.2,
2017-05-13T23:02:00Z,-59.13946667,47.57453333,0.93,1.32,114.1,
2017-05-13T23:07:00Z,-59.13946667,47.57453333,1.33,1.77,109.2,
2017-05-13T23:12:00Z,-59.13946667,47.57453333,1.44,1.83,102.8,
2017-05-13T23:17:00Z,-59.13946667,47.57453333,2.21,2.82,102.6,
2017-05-13T23:22:00Z,-59.13946667,47.57453333,3.02,4.98,98.0,
2017-05-13T23:27:00Z,-59.13946667,47.57453333,2.66,3.32,99.7,
2017-05-13T23:32:00Z,-59.13946667,47.57453333,1.17,3.11,83.1,
2017-05-13T23:37:00Z,-59.13946667,47.57453333,1.94,2.6,53.9,
2017-05-13T23:42:00Z,-59.13946667,47.57453333,2.22,3.38,84.1,
2017-05-13T23:47:00Z,-59.13946667,47.57453333,2.49,4.65,85.1,
2017-05-13T23:52:00Z,-59.13946667,47.57453333,2.2,3.63,103.8,
2017-05-13T23:57:00Z,-59.13946667,47.57453333,3.56,4.51,123.2,
