timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-25T00:02:00Z,-59.13946667,47.57453333,5.99,9.62,269.9,
2017-04-25T00:07:00Z,-59.13946667,47.57453333,4.72,6.43,317.8,
2017-04-25T00:12:00Z,-59.13946667,47.57453333,6.31,8.61,312.0,
2017-04-25T00:17:00Z,-59.13946667,47.57453333,5.89,8.2,286.4,
2017-04-25T00:22:00Z,-59.13946667,47.57453333,5.13,8.67,308.7,
2017-04-25T00:27:00Z,-59.13946667,47.57453333,5.91,9.12,263.1,
2017-04-25T00:32:00Z,-59.13946667,47.57453333,4.93,7.04,306.2,
2017-04-25T00:37:00Z,-59.13946667,47.57453333,4.42,7.64,276.2,
2017-04-25T00:42:00Z,-59.13946667,47.57453333,7.78,9.89,285.5,
2017-04-25T00:47:00Z,-59.13946667,47.57453333,6.72,10.01,309.9,
2017-04-25T00:52:00Z,-59.13946667,47.57453333,5.88,8.77,302.2,
2017-04-25T00:57:00Z,-59.13946667,47.57453333,6.69,9.97,295.9,
2017-04-25T01:02:00Z,-59.13946667,47.57453333,6.3,8.2,291.8,
2017-04-25T01:07:00Z,-59.13946667,47.57453333,6.61,10.63,300.8,
2017-04-25T01:12:00Z,-59.13946667,47.57453333,7.35,10.71,287.3,
2017-04-25T01:17:00Z,-59.13946667,47.57453333,5.44,8.24,269.2,
2017-04-25T01:22:00Z,-59.13946667,47.57453333,8.83,12.95,277.3,
2017-04-25T01:27:00Z,-59.13946667,47.57453333,4.58,7.6,274.6,
2017-04-25T01:32:00Z,-59.13946667,47.57453333,6.75,9.14,294.7,
2017-04-25T01:37:00Z,-59.13946667,47.57453333,6.55,9.47,269.5,
2017-04-25T01:42:00Z,-59.13946667,47.57453333,8.1,12.63,284.3,
2017-04-25T01:47:00Z,-59.13946667,47.57453333,4.34,7.02,287.9,
2017-04-25T01:52:00Z,-59.13946667,47.57453333,7.37,10.57,314.3,
2017-04-25T01:57:00Z,-59.13946667,47.57453333,7.32,12.36,296.4,
2017-04-25T02:02:00Z,-59.13946667,47.57453333,7.11,12.75,294.4,
2017-04-25T02:07:00Z,-59.13946667,47.57453333,7.05,11.02,297.5,
2017-04-25T02:12:00Z,-59.13946667,47.57453333,6.02,9.06,308.4,
2017-04-25T02:17:00Z,-59.13946667,47.57453333,8.94,12.48,296.6,
2017-04-25T02:22:00Z,-59.13946667,47.57453333,8.02,12.44,295.7,
2017-04-25T02:27:00Z,-59.13946667,47.57453333,6.55,10.03,309.3,
2017-04-25T02:32:00Z,-59.13946667,47.57453333,6.81,8.94,287.5,
2017-04-25T02:37:00Z,-59.13946667,47.57453333,6.93,11.16,295.9,
2017-04-25T02:42:00Z,-59.13946667,47.57453333,5.89,9.02,296.6,
2017-04-25T02:47:00Z,-59.13946667,47.57453333,7.0,10.54,294.1,
2017-04-25T02:52:00Z,-59.13946667,47.57453333,6.3,9.66,303.2,
2017-04-25T02:57:00Z,-59.13946667,47.57453333,7.23,10.32,330.0,
2017-04-25T03:02:00Z,-59.13946667,47.57453333,4.74,6.82,285.9,
2017-04-25T03:07:00Z,-59.13946667,47.57453333,6.07,8.34,280.7,
2017-04-25T03:12:00Z,-59.13946667,47.57453333,4.07,5.5,297.1,
2017-04-25T03:17:00Z,-59.13946667,47.57453333,3.91,6.71,305.5,
2017-04-25T03:22:00Z,-59.13946667,47.57453333,6.98,11.94,291.0,
2017-04-25T03:27:00Z,-59.13946667,47.57453333,3.36,5.95,305.9,
2017-04-25T03:32:00Z,-59.13946667,47.57453333,4.18,6.22,327.4,
2017-04-25T03:37:00Z,-59.13946667,47.57453333,5.77,7.44,319.8,
2017-04-25T03:42:00Z,-59.13946667,47.57453333,3.83,6.32,326.3,
2017-04-25T03:47:00Z,-59.13946667,47.57453333,4.0,5.73,305.3,
2017-04-25T03:52:00Z,-59.13946667,47.57453333,3.65,6.76,305.6,
2017-04-25T03:57:00Z,-59.13946667,47.57453333,2.49,5.23,335.9,
2017-04-25T04:02:00Z,-59.13946667,47.57453333,2.5,4.16,304.0,
2017-04-25T04:07:00Z,-59.13946667,47.57453333,3.4,4.18,318.2,
2017-04-25T04:12:00Z,-59.13946667,47.57453333,6.02,8.38,316.3,
2017-04-25T04:17:00Z,-59.13946667,47.57453333,4.8,7.02,314.0,
2017-04-25T04:22:00Z,-59.13946667,47.57453333,2.89,5.23,320.3,
2017-04-25T04:27:00Z,-59.13946667,47.57453333,2.95,5.6,317.3,
2017-04-25T04:32:00Z,-59.13946667,47.57453333,3.12,4.45,324.2,
2017-04-25T04:37:00Z,-59.13946667,47.57453333,4.45,7.93,307.7,
2017-04-25T04:42:00Z,-59.13946667,47.57453333,3.16,5.71,289.4,
2017-04-25T04:47:00Z,-59.13946667,47.57453333,5.21,8.55,316.4,
2017-04-25T04:52:00Z,-59.13946667,47.57453333,3.32,7.78,314.8,
2017-04-25T04:57:00Z,-59.13946667,47.57453333,4.07,5.5,310.1,
2017-04-25T05:02:00Z,-59.13946667,47.57453333,3.55,5.44,331.2,
2017-04-25T05:07:00Z,-59.13946667,47.57453333,3.61,5.05,310.5,
2017-04-25T05:12:00Z,-59.13946667,47.57453333,3.03,4.49,307.1,
2017-04-25T05:17:00Z,-59.13946667,47.57453333,2.34,3.71,294.8,
2017-04-25T05:22:00Z,-59.13946667,47.57453333,1.91,2.66,271.3,
2017-04-25T05:27:00Z,-59.13946667,47.57453333,2.37,3.44,315.1,
2017-04-25T05:32:00Z,-59.13946667,47.57453333,5.84,8.51,325.1,
2017-04-25T05:37:00Z,-59.13946667,47.57453333,7.8,9.52,302.0,
2017-04-25T05:42:00Z,-59.13946667,47.57453333,3.54,7.19,328.7,
2017-04-25T05:47:00Z,-59.13946667,47.57453333,2.86,5.66,309.4,
2017-04-25T05:52:00Z,-59.13946667,47.57453333,4.38,5.44,306.3,
2017-04-25T05:57:00Z,-59.13946667,47.57453333,3.55,5.71,305.6,
2017-04-25T06:02:00Z,-59.13946667,47.57453333,4.95,6.63,314.3,
2017-04-25T06:07:00Z,-59.13946667,47.57453333,4.53,6.67,313.1,
2017-04-25T06:12:00Z,-59.13946667,47.57453333,4.03,6.86,307.5,
2017-04-25T06:17:00Z,-59.13946667,47.57453333,3.52,5.21,321.0,
2017-04-25T06:22:00Z,-59.13946667,47.57453333,3.4,5.29,313.8,
2017-04-25T06:27:00Z,-59.13946667,47.57453333,4.23,5.33,320.2,
2017-04-25T06:32:00Z,-59.13946667,47.57453333,2.31,3.13,284.1,
2017-04-25T06:37:00Z,-59.13946667,47.57453333,5.2,7.89,293.1,
2017-04-25T06:42:00Z,-59.13946667,47.57453333,4.01,6.94,287.9,
2017-04-25T06:47:00Z,-59.13946667,47.57453333,3.41,5.33,299.5,
2017-04-25T06:52:00Z,-59.13946667,47.57453333,5.17,8.13,310.8,
2017-04-25T06:57:00Z,-59.13946667,47.57453333,7.2,9.06,310.9,
2017-04-25T07:02:00Z,-59.13946667,47.57453333,4.52,7.91,298.4,
2017-04-25T07:07:00Z,-59.13946667,47.57453333,7.43,9.68,310.2,
2017-04-25T07:12:00Z,-59.13946667,47.57453333,7.28,9.6,284.9,
2017-04-25T07:17:00Z,-59.13946667,47.57453333,7.01,9.51,313.3,
2017-04-25T07:22:00Z,-59.13946667,47.57453333,7.8,11.08,313.7,
2017-04-25T07:27:00Z,-59.13946667,47.57453333,7.16,11.04,311.7,
2017-04-25T07:32:00Z,-59.13946667,47.57453333,5.88,9.58,302.9,
2017-04-25T07:37:00Z,-59.13946667,47.57453333,8.29,11.45,313.7,
2017-04-25T07:42:00Z,-59.13946667,47.57453333,5.8,10.24,282.7,
2017-04-25T07:47:00Z,-59.13946667,47.57453333,6.57,9.66,302.7,
2017-04-25T07:52:00Z,-59.13946667,47.57453333,5.87,9.19,321.4,
2017-04-25T07:57:00Z,-59.13946667,47.57453333,7.35,12.07,294.8,
2017-04-25T08:02:00Z,-59.13946667,47.57453333,9.19,12.93,314.2,
2017-04-25T08:07:00Z,-59.13946667,47.57453333,9.01,13.41,294.0,
2017-04-25T08:12:00Z,-59.13946667,47.57453333,10.38,15.18,323.1,
2017-04-25T08:17:00Z,-59.13946667,47.57453333,6.85,10.67,311.1,
2017-04-25T08:22:00Z,-59.13946667,47.57453333,9.23,16.04,304.3,
2017-04-25T08:27:00Z,-59.13946667,47.57453333,7.88,11.37,312.8,
2017-04-25T08:32:00Z,-59.13946667,47.57453333,8.57,11.59,297.5,
2017-04-25T08:37:00Z,-59.13946667,47.57453333,8.89,13.3,299.2,
2017-04-25T08:42:00Z,-59.13946667,47.57453333,5.03,9.06,292.4,
2017-04-25T08:47:00Z,-59.13946667,47.57453333,6.71,9.66,295.4,
2017-04-25T08:52:00Z,-59.13946667,47.57453333,5.12,8.86,286.0,
2017-04-25T08:57:00Z,-59.13946667,47.57453333,8.44,13.0,289.4,
2017-04-25T09:02:00Z,-59.13946667,47.57453333,7.7,10.52,292.1,
2017-04-25T09:07:00Z,-59.13946667,47.57453333,5.94,9.56,278.7,
2017-04-25T09:12:00Z,-59.13946667,47.57453333,10.41,14.99,301.4,
2017-04-25T09:17:00Z,-59.13946667,47.57453333,9.89,15.22,306.5,
2017-04-25T09:22:00Z,-59.13946667,47.57453333,5.97,10.61,293.9,
2017-04-25T09:27:00Z,-59.13946667,47.57453333,8.16,12.63,295.4,
2017-04-25T09:32:00Z,-59.13946667,47.57453333,8.61,12.65,289.6,
2017-04-25T09:37:00Z,-59.13946667,47.57453333,9.52,16.27,281.6,
2017-04-25T09:42:00Z,-59.13946667,47.57453333,10.12,15.71,285.8,
2017-04-25T09:47:00Z,-59.13946667,47.57453333,10.06,15.98,301.1,
2017-04-25T09:52:00Z,-59.13946667,47.57453333,10.61,15.69,328.6,
2017-04-25T09:57:00Z,-59.13946667,47.57453333,6.52,11.62,306.5,
2017-04-25T10:02:00Z,-59.13946667,47.57453333,10.99,16.35,281.9,
2017-04-25T10:07:00Z,-59.13946667,47.57453333,6.7,11.33,291.5,
2017-04-25T10:12:00Z,-59.13946667,47.57453333,10.52,13.82,317.9,
2017-04-25T10:17:00Z,-59.13946667,47.57453333,8.45,13.22,312.4,
2017-04-25T10:22:00Z,-59.13946667,47.57453333,6.76,10.3,292.1,
2017-04-25T10:27:00Z,-59.13946667,47.57453333,10.81,15.75,284.5,
2017-04-25T10:32:00Z,-59.13946667,47.57453333,9.8,13.86,320.4,
2017-04-25T10:37:00Z,-59.13946667,47.57453333,11.21,16.81,309.8,
2017-04-25T10:42:00Z,-59.13946667,47.57453333,9.57,14.56,311.2,
2017-04-25T10:47:00Z,-59.13946667,47.57453333,8.51,12.42,317.1,
2017-04-25T10:52:00Z,-59.13946667,47.57453333,7.19,11.22,284.0,
2017-04-25T10:57:00Z,-59.13946667,47.57453333,9.21,13.3,298.6,
2017-04-25T11:02:00Z,-59.13946667,47.57453333,6.4,10.89,287.6,
2017-04-25T11:07:00Z,-59.13946667,47.57453333,8.68,13.92,321.9,
2017-04-25T11:12:00Z,-59.13946667,47.57453333,10.52,19.77,302.7,
2017-04-25T11:17:00Z,-59.13946667,47.57453333,10.05,14.52,279.2,
2017-04-25T11:22:00Z,-59.13946667,47.57453333,7.46,13.92,299.9,
2017-04-25T11:27:00Z,-59.13946667,47.57453333,13.08,16.87,285.7,
2017-04-25T11:32:00Z,-59.13946667,47.57453333,9.78,17.07,309.1,
2017-04-25T11:37:00Z,-59.13946667,47.57453333,6.47,13.98,293.8,
2017-04-25T11:42:00Z,-59.13946667,47.57453333,10.01,14.54,293.1,
2017-04-25T11:47:00Z,-59.13946667,47.57453333,8.98,13.0,278.7,
2017-04-25T11:52:00Z,-59.13946667,47.57453333,11.11,19.19,290.4,
2017-04-25T11:57:00Z,-59.13946667,47.57453333,9.99,13.7,296.4,
2017-04-25T12:02:00Z,-59.13946667,47.57453333,10.49,14.27,291.0,
2017-04-25T12:07:00Z,-59.13946667,47.57453333,8.95,14.87,317.6,
2017-04-25T12:12:00Z,-59.13946667,47.57453333,8.9,14.07,293.5,
2017-04-25T12:17:00Z,-59.13946667,47.57453333,8.64,13.2,298.2,
2017-04-25T12:22:00Z,-59.13946667,47.57453333,10.23,15.65,291.0,
2017-04-25T12:27:00Z,-59.13946667,47.57453333,11.87,19.87,317.1,
2017-04-25T12:32:00Z,-59.13946667,47.57453333,9.25,14.11,314.7,
2017-04-25T12:37:00Z,-59.13946667,47.57453333,10.14,15.84,287.4,
2017-04-25T12:42:00Z,-59.13946667,47.57453333,8.62,13.0,276.6,
2017-04-25T12:47:00Z,-59.13946667,47.57453333,12.51,20.45,302.8,
2017-04-25T12:52:00Z,-59.13946667,47.57453333,8.31,12.25,297.8,
2017-04-25T12:57:00Z,-59.13946667,47.57453333,10.36,19.26,301.5,
2017-04-25T13:02:00Z,-59.13946667,47.57453333,8.92,15.78,289.5,
2017-04-25T13:07:00Z,-59.13946667,47.57453333,8.69,13.18,288.1,
2017-04-25T13:12:00Z,-59.13946667,47.57453333,8.13,11.55,273.3,
2017-04-25T13:17:00Z,-59.13946667,47.57453333,9.91,16.52,272.3,
2017-04-25T13:22:00Z,-59.13946667,47.57453333,6.65,15.03,269.8,
2017-04-25T13:27:00Z,-59.13946667,47.57453333,11.56,16.44,274.9,
2017-04-25T13:32:00Z,-59.13946667,47.57453333,9.99,17.32,279.6,
2017-04-25T13:37:00Z,-59.13946667,47.57453333,9.32,13.33,306.6,
2017-04-25T13:42:00Z,-59.13946667,47.57453333,11.3,14.99,300.7,
2017-04-25T13:47:00Z,-59.13946667,47.57453333,10.15,13.98,291.1,
2017-04-25T13:52:00Z,-59.13946667,47.57453333,9.04,15.16,309.5,
2017-04-25T13:57:00Z,-59.13946667,47.57453333,7.11,14.05,290.1,
2017-04-25T14:02:00Z,-59.13946667,47.57453333,10.19,15.08,296.9,
2017-04-25T14:07:00Z,-59.13946667,47.57453333,9.38,13.76,285.0,
2017-04-25T14:12:00Z,-59.13946667,47.57453333,11.89,15.76,298.6,
2017-04-25T14:17:00Z,-59.13946667,47.57453333,9.63,14.64,286.5,
2017-04-25T14:22:00Z,-59.13946667,47.57453333,11.61,16.78,263.0,
2017-04-25T14:27:00Z,-59.13946667,47.57453333,10.68,15.78,296.7,
2017-04-25T14:32:00Z,-59.13946667,47.57453333,8.39,12.79,309.8,
2017-04-25T14:37:00Z,-59.13946667,47.57453333,8.11,14.07,296.1,
2017-04-25T14:42:00Z,-59.13946667,47.57453333,7.6,10.13,263.3,
2017-04-25T14:47:00Z,-59.13946667,47.57453333,11.83,14.81,299.6,
2017-04-25T14:52:00Z,-59.13946667,47.57453333,11.13,16.17,282.9,
2017-04-25T14:57:00Z,-59.13946667,47.57453333,11.22,16.56,284.6,
2017-04-25T15:02:00Z,-59.13946667,47.57453333,5.53,10.3,278.8,
2017-04-25T15:07:00Z,-59.13946667,47.57453333,8.25,12.23,290.9,
2017-04-25T15:12:00Z,-59.13946667,47.57453333,9.04,12.38,282.8,
2017-04-25T15:17:00Z,-59.13946667,47.57453333,9.52,15.51,294.7,
2017-04-25T15:22:00Z,-59.13946667,47.57453333,9.91,14.25,271.4,
2017-04-25T15:27:00Z,-59.13946667,47.57453333,11.59,17.83,293.1,
2017-04-25T15:32:00Z,-59.13946667,47.57453333,10.86,19.73,281.0,
2017-04-25T15:37:00Z,-59.13946667,47.57453333,8.44,12.85,297.6,
2017-04-25T15:42:00Z,-59.13946667,47.57453333,10.95,15.03,308.1,
2017-04-25T15:47:00Z,-59.13946667,47.57453333,7.04,11.06,291.9,
2017-04-25T15:52:00Z,-59.13946667,47.57453333,10.13,17.13,304.1,
2017-04-25T15:57:00Z,-59.13946667,47.57453333,11.69,17.16,277.3,
2017-04-25T16:02:00Z,-59.13946667,47.57453333,8.62,12.44,312.5,
2017-04-25T16:07:00Z,-59.13946667,47.57453333,11.24,16.11,288.4,
2017-04-25T16:12:00Z,-59.13946667,47.57453333,10.87,17.96,295.1,
2017-04-25T16:17:00Z,-59.13946667,47.57453333,9.22,14.62,286.7,
2017-04-25T16:22:00Z,-59.13946667,47.57453333,8.01,13.35,291.2,
2017-04-25T16:27:00Z,-59.13946667,47.57453333,7.62,10.4,305.1,
2017-04-25T16:32:00Z,-59.13946667,47.57453333,9.34,12.29,316.0,
2017-04-25T16:37:00Z,-59.13946667,47.57453333,10.19,14.13,300.7,
2017-04-25T16:42:00Z,-59.13946667,47.57453333,9.27,16.56,275.8,
2017-04-25T16:47:00Z,-59.13946667,47.57453333,10.08,13.68,309.3,
2017-04-25T16:52:00Z,-59.13946667,47.57453333,9.26,12.54,289.8,
2017-04-25T16:57:00Z,-59.13946667,47.57453333,8.3,10.85,278.3,
2017-04-25T17:02:00Z,-59.13946667,47.57453333,11.23,15.59,280.9,
2017-04-25T17:07:00Z,-59.13946667,47.57453333,9.22,13.8,290.3,
2017-04-25T17:12:00Z,-59.13946667,47.57453333,8.07,12.58,286.1,
2017-04-25T17:17:00Z,-59.13946667,47.57453333,7.61,12.05,312.3,
2017-04-25T17:22:00Z,-59.13946667,47.57453333,7.42,12.89,276.8,
2017-04-25T17:27:00Z,-59.13946667,47.57453333,7.98,12.27,282.0,
2017-04-25T17:32:00Z,-59.13946667,47.57453333,9.7,12.15,289.7,
2017-04-25T17:37:00Z,-59.13946667,47.57453333,9.35,15.08,311.4,
2017-04-25T17:42:00Z,-59.13946667,47.57453333,8.8,12.38,281.3,
2017-04-25T17:47:00Z,-59.13946667,47.57453333,6.78,9.06,294.2,
2017-04-25T17:52:00Z,-59.13946667,47.57453333,10.22,15.55,276.2,
2017-04-25T17:57:00Z,-59.13946667,47.57453333,7.98,12.25,317.4,
2017-04-25T18:02:00Z,-59.13946667,47.57453333,7.84,13.1,284.1,
2017-04-25T18:07:00Z,-59.13946667,47.57453333,5.44,10.69,297.4,
2017-04-25T18:12:00Z,-59.13946667,47.57453333,5.51,7.33,293.7,
2017-04-25T18:17:00Z,-59.13946667,47.57453333,9.57,12.23,307.9,
2017-04-25T18:22:00Z,-59.13946667,47.57453333,10.12,15.08,297.3,
2017-04-25T18:27:00Z,-59.13946667,47.57453333,9.43,14.0,289.6,
2017-04-25T18:32:00Z,-59.13946667,47.57453333,7.16,11.35,287.6,
2017-04-25T18:37:00Z,-59.13946667,47.57453333,9.83,15.32,293.1,
2017-04-25T18:42:00Z,-59.13946667,47.57453333,5.47,10.52,279.6,
2017-04-25T18:47:00Z,-59.13946667,47.57453333,10.06,14.52,305.5,
2017-04-25T18:52:00Z,-59.13946667,47.57453333,6.3,11.16,282.0,
2017-04-25T18:57:00Z,-59.13946667,47.57453333,8.97,12.69,306.1,
2017-04-25T19:02:00Z,-59.13946667,47.57453333,5.33,7.0,276.5,
2017-04-25T19:07:00Z,-59.13946667,47.57453333,7.59,11.57,314.3,
2017-04-25T19:12:00Z,-59.13946667,47.57453333,6.45,11.02,303.2,
2017-04-25T19:17:00Z,-59.13946667,47.57453333,7.67,12.97,318.2,
2017-04-25T19:22:00Z,-59.13946667,47.57453333,6.87,8.86,310.8,
2017-04-25T19:27:00Z,-59.13946667,47.57453333,6.09,10.54,295.9,
2017-04-25T19:32:00Z,-59.13946667,47.57453333,5.89,13.28,301.6,
2017-04-25T19:37:00Z,-59.13946667,47.57453333,6.32,8.4,284.4,
2017-04-25T19:42:00Z,-59.13946667,47.57453333,7.89,11.62,284.5,
2017-04-25T19:47:00Z,-59.13946667,47.57453333,8.35,10.71,278.7,
2017-04-25T19:52:00Z,-59.13946667,47.57453333,4.47,9.08,280.7,
2017-04-25T19:57:00Z,-59.13946667,47.57453333,6.57,8.83,289.7,
2017-04-25T20:02:00Z,-59.13946667,47.57453333,7.33,10.36,290.9,
2017-04-25T20:07:00Z,-59.13946667,47.57453333,5.25,7.11,298.9,
2017-04-25T20:12:00Z,-59.13946667,47.57453333,4.07,5.99,310.8,
2017-04-25T20:17:00Z,-59.13946667,47.57453333,3.87,7.31,299.3,
2017-04-25T20:22:00Z,-59.13946667,47.57453333,4.36,6.61,315.9,
2017-04-25T20:27:00Z,-59.13946667,47.57453333,5.15,7.29,300.1,
2017-04-25T20:32:00Z,-59.13946667,47.57453333,4.13,7.25,308.1,
2017-04-25T20:37:00Z,-59.13946667,47.57453333,3.74,6.67,280.6,
2017-04-25T20:42:00Z,-59.13946667,47.57453333,3.3,5.11,312.6,
2017-04-25T20:47:00Z,-59.13946667,47.57453333,2.94,4.49,307.6,
2017-04-25T20:52:00Z,-59.13946667,47.57453333,2.82,4.55,290.1,
2017-04-25T20:57:00Z,-59.13946667,47.57453333,2.16,3.19,310.3,
2017-04-25T21:02:00Z,-59.13946667,47.57453333,2.71,4.33,309.6,
2017-04-25T21:07:00Z,-59.13946667,47.57453333,2.04,3.21,302.8,
2017-04-25T21:12:00Z,-59.13946667,47.57453333,1.94,2.72,314.7,
2017-04-25T21:17:00Z,-59.13946667,47.57453333,2.01,2.64,307.8,
2017-04-25T21:22:00Z,-59.13946667,47.57453333,2.15,3.81,314.7,
2017-04-25T21:27:00Z,-59.13946667,47.57453333,2.4,3.44,325.7,
2017-04-25T21:32:00Z,-59.13946667,47.57453333,1.94,3.17,299.0,
2017-04-25T21:37:00Z,-59.13946667,47.57453333,2.73,3.56,320.5,
2017-04-25T21:42:00Z,-59.13946667,47.57453333,2.5,3.71,304.9,
2017-04-25T21:47:00Z,-59.13946667,47.57453333,2.18,3.44,329.9,
2017-04-25T21:52:00Z,-59.13946667,47.57453333,1.46,1.75,315.2,
2017-04-25T21:57:00Z,-59.13946667,47.57453333,1.65,2.24,336.6,
2017-04-25T22:02:00Z,-59.13946667,47.57453333,1.98,2.57,328.5,
2017-04-25T22:07:00Z,-59.13946667,47.57453333,1.65,2.74,300.8,
2017-04-25T22:12:00Z,-59.13946667,47.57453333,2.52,4.0,347.4,
2017-04-25T22:17:00Z,-59.13946667,47.57453333,1.39,2.6,307.5,
2017-04-25T22:22:00Z,-59.13946667,47.57453333,1.67,2.6,344.1,
2017-04-25T22:27:00Z,-59.13946667,47.57453333,1.54,2.33,306.0,
2017-04-25T22:32:00Z,-59.13946667,47.57453333,2.15,3.75,352.7,
2017-04-25T22:37:00Z,-59.13946667,47.57453333,1.36,2.18,4.7,
2017-04-25T22:42:00Z,-59.13946667,47.57453333,1.27,2.51,349.7,
2017-04-25T22:47:00Z,-59.13946667,47.57453333,1.59,2.25,317.6,
2017-04-25T22:52:00Z,-59.13946667,47.57453333,0.92,1.46,298.1,
2017-04-25T22:57:00Z,-59.13946667,47.57453333,1.11,1.54,355.2,
2017-04-25T23:02:00Z,-59.13946667,47.57453333,1.22,2.2,7.1,
2017-04-25T23:07:00Z,-59.13946667,47.57453333,2.02,2.53,102.0,
2017-04-25T23:12:00Z,-59.13946667,47.57453333,1.13,2.14,106.3,
2017-04-25T23:17:00Z,-59.13946667,47.57453333,1.02,1.4,38.9,
2017-04-25T23:22:00Z,-59.13946667,47.57453333,1.75,2.8,91.7,
2017-04-25T23:27:00Z,-59.13946667,47.57453333,2.31,2.7,39.6,
2017-04-25T23:32:00Z,-59.13946667,47.57453333,1.86,2.62,38.8,
2017-04-25T23:37:00Z,-59.13946667,47.57453333,1.47,1.94,86.7,
2017-04-25T23:42:00Z,-59.13946667,47.57453333,0.38,1.38,111.3,
2017-04-25T23:47:00Z,-59.13946667,47.57453333,0.95,1.17,30.0,
2017-04-25T23:52:00Z,-59.13946667,47.57453333,0.37,0.84,47.8,
2017-04-25T23:57:00Z,-59.13946667,47.57453333,1.21,1.75,233.3,
